﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;10;73;273;0;7;2
2024-05-06;12;79;273;0;6;4
2024-05-05;13;84;272;0;11;4
2024-05-04;16;80;266;0;13;3
2024-05-03;9;73;258;0;7;3
2024-05-02;10;75;256;0;8;4
2024-05-01;18;74;259;0;13;5
2024-04-30;16;69;248;0;8;4
2024-04-29;15;73;244;0;10;1
2024-04-28;11;67;240;0;7;1
2024-04-27;13;64;238;0;7;0
2024-04-26;13;60;239;0;10;0
2024-04-25;9;56;241;0;7;1
2024-04-24;15;65;239;0;10;1
2024-04-23;13;66;239;0;9;1
2024-04-22;7;62;238;0;2;0
2024-04-21;12;65;242;0;5;0
2024-04-20;8;66;244;0;5;0
2024-04-19;10;73;244;0;6;0
2024-04-18;17;74;246;0;11;0
2024-04-17;14;68;247;0;13;0
2024-04-16;8;65;243;0;7;0
2024-04-15;8;69;241;0;4;0
2024-04-14;9;80;244;0;6;0
2024-04-13;15;81;242;0;12;0
2024-04-12;13;76;234;0;8;0
2024-04-11;13;73;234;0;10;0
2024-04-10;13;67;231;0;11;0
2024-04-09;15;62;224;0;10;2
2024-04-08;18;60;224;0;13;2
2024-04-07;8;48;350;0;6;2
2024-04-06;9;46;467;0;5;2
2024-04-05;7;45;470;0;5;2
2024-04-04;6;45;592;0;5;2
2024-04-03;8;48;599;0;5;2
2024-04-02;12;55;601;0;10;2
2024-04-01;2;49;731;0;2;0
2024-03-31;7;58;734;0;5;0
2024-03-30;7;62;850;0;7;0
2024-03-29;6;62;847;0;5;0
2024-03-28;11;63;957;0;5;0
2024-03-27;12;60;962;0;11;0
2024-03-26;6;57;1031;0;4;0
2024-03-25;15;64;1049;0;11;0
2024-03-24;10;63;1049;0;9;0
2024-03-23;7;59;1152;0;5;0
2024-03-22;10;64;1162;0;6;0
2024-03-21;5;63;1160;0;4;0
2024-03-20;12;66;1357;0;7;0
2024-03-19;12;68;1356;0;9;0
2024-03-18;14;63;1361;0;11;0
2024-03-17;7;55;1465;0;6;0
2024-03-16;12;59;1469;0;7;0
2024-03-15;5;187;1584;0;3;7
2024-03-14;8;307;1593;0;4;7
2024-03-13;14;307;1608;0;9;8
2024-03-12;9;424;1731;0;6;7
2024-03-11;4;429;1738;0;4;7
2024-03-10;10;433;1771;0;5;7
2024-03-09;139;567;1893;0;129;7
2024-03-08;137;445;1776;0;124;7
2024-03-07;12;445;1660;0;9;7
2024-03-06;141;440;1790;0;130;7
2024-03-05;16;422;1668;0;12;9
2024-03-04;9;420;1788;0;3;9
2024-03-03;148;495;1791;0;137;9
2024-03-02;7;379;1674;0;7;7
2024-03-01;136;383;1790;0;122;9
2024-02-29;6;372;1678;0;2;7
2024-02-28;127;384;1801;0;116;7
2024-02-27;13;277;1695;0;10;9
2024-02-26;88;471;1691;0;77;12
2024-02-25;29;401;1746;0;23;12
2024-02-24;12;394;1726;0;10;10
2024-02-23;127;499;1860;0;119;12
2024-02-22;22;392;1752;0;15;12
2024-02-21;10;501;1866;0;6;12
2024-02-20;211;509;1954;0;200;12
2024-02-19;9;327;1761;0;8;12
2024-02-18;21;452;1862;0;17;12
2024-02-17;128;447;1951;0;114;10
2024-02-16;13;369;1959;0;10;12
2024-02-15;137;485;2082;1;123;12
2024-02-14;15;375;1968;0;13;12
2024-02-13;24;369;2080;0;18;12
2024-02-12;147;489;2109;0;132;12
2024-02-11;18;366;1987;0;12;11
2024-02-10;41;483;2110;0;37;10
2024-02-09;143;454;2075;0;131;10
2024-02-08;13;345;1956;0;12;10
2024-02-07;14;458;2079;0;8;10
2024-02-06;150;460;2078;0;135;10
2024-02-05;12;447;2055;0;6;11
2024-02-04;143;447;2191;0;132;11
2024-02-03;10;321;2064;0;6;10
2024-02-02;26;446;2069;0;19;10
2024-02-01;137;428;2155;0;123;9
2024-01-31;14;450;2164;0;10;10
2024-01-30;138;451;2197;0;125;10
2024-01-29;11;459;2078;0;10;7
2024-01-28;11;543;2194;1;5;7
2024-01-27;145;545;2312;1;132;7
2024-01-26;8;520;2187;1;4;4
2024-01-25;157;621;2190;0;144;3
2024-01-24;15;598;2142;0;11;4
2024-01-23;144;721;2136;0;131;4
2024-01-22;107;600;2023;0;95;6
2024-01-21;11;630;1933;0;8;6
2024-01-20;119;667;2039;1;107;6
2024-01-19;116;571;1944;0;103;8
2024-01-18;132;601;1977;0;123;7
2024-01-17;144;482;1989;0;132;8
2024-01-16;15;362;1865;0;11;8
2024-01-15;136;490;1956;0;124;8
2024-01-14;57;372;1955;0;46;5
2024-01-13;12;441;2055;0;8;10
2024-01-12;148;573;2165;0;136;10
2024-01-11;4;440;2211;0;2;8
2024-01-10;16;450;2415;0;11;9
2024-01-09;152;544;2520;0;138;9
2024-01-08;8;534;2502;0;7;11
2024-01-07;123;569;2599;0;112;8
2024-01-06;153;463;2498;0;141;10
2024-01-05;6;444;2544;0;4;10
2024-01-04;15;561;2589;0;10;9
2024-01-03;115;560;2671;0;103;9
2024-01-02;142;465;2672;0;132;9
2024-01-01;53;428;2625;0;42;8
2023-12-31;11;392;2687;0;6;5
2023-12-30;135;405;2803;0;124;7
2023-12-29;138;287;2773;0;123;7
2023-12-28;13;277;2825;0;8;8
2023-12-27;11;279;2934;0;8;6
2023-12-26;107;406;3053;0;91;7
2023-12-25;14;450;3014;0;6;9
2023-12-24;23;448;3128;0;16;6
2023-12-23;10;536;3270;0;6;8
2023-12-22;124;652;3398;0;113;7
2023-12-21;14;684;3401;0;13;7
2023-12-20;145;792;3492;0;136;9
2023-12-19;145;838;3440;0;135;10
2023-12-18;11;911;3406;0;9;10
2023-12-17;112;1026;3416;3;98;14
2023-12-16;134;1048;3399;3;122;13
2023-12-15;158;1030;3418;3;146;11
2023-12-14;136;895;3425;0;121;11
2023-12-13;194;960;3325;0;183;12
2023-12-12;220;828;3247;0;212;13
2023-12-11;134;708;3102;0;117;13
2023-12-10;136;693;3150;0;122;9
2023-12-09;116;655;3059;0;101;9
2023-12-08;16;655;3075;0;8;10
2023-12-07;199;770;3171;7;185;10
2023-12-06;62;679;3131;7;48;11
2023-12-05;105;809;3199;9;91;11
2023-12-04;115;834;3185;10;102;11
2023-12-03;99;857;3177;10;84;10
2023-12-02;118;825;3113;9;99;10
2023-12-01;141;845;3108;9;120;11
2023-11-30;111;880;3012;7;95;11
2023-11-29;193;920;2952;7;176;12
2023-11-28;135;859;2876;7;120;11
2023-11-27;141;845;2909;7;128;11
2023-11-26;69;803;2883;7;54;11
2023-11-25;138;850;2948;9;126;11
2023-11-24;169;744;2923;1;159;12
2023-11-23;148;666;2863;1;131;12
2023-11-22;130;673;2765;0;118;13
2023-11-21;118;708;2686;0;105;13
2023-11-20;99;626;2697;0;88;12
2023-11-19;115;644;2640;0;98;13
2023-11-18;22;611;2567;0;17;13
2023-11-17;92;758;2581;0;78;13
2023-11-16;155;711;2548;0;141;13
2023-11-15;164;684;2525;0;152;12
2023-11-14;26;635;2464;0;24;11
2023-11-13;117;755;2473;0;99;13
2023-11-12;77;769;2401;0;64;13
2023-11-11;177;785;2448;0;160;14
2023-11-10;36;721;2331;0;30;15
2023-11-09;131;715;2332;0;122;13
2023-11-08;115;688;2235;0;102;14
2023-11-07;159;608;2160;0;142;13
2023-11-06;132;498;2044;0;117;14
2023-11-05;98;483;1955;0;80;13
2023-11-04;113;552;1901;0;100;14
2023-11-03;28;556;1840;0;22;12
2023-11-02;107;652;1864;0;86;2
2023-11-01;26;666;1803;0;22;2
2023-10-31;37;742;1808;0;32;2
2023-10-30;116;746;1806;0;99;4
2023-10-29;170;690;1731;0;154;4
2023-10-28;116;653;1600;0;106;3
2023-10-27;138;580;1602;0;121;3
2023-10-26;119;483;1500;1;102;2
2023-10-25;117;409;1422;1;101;0
2023-10-24;40;350;1337;1;29;0
2023-10-23;50;442;1325;0;46;0
2023-10-22;130;488;1394;0;115;1
2023-10-21;39;408;1292;0;31;1
2023-10-20;32;404;1282;0;23;1
2023-10-19;35;487;1283;0;31;0
2023-10-18;51;498;1273;0;40;0
2023-10-17;137;486;1352;0;120;0
2023-10-16;104;390;1245;0;91;0
2023-10-15;38;327;1166;0;33;0
2023-10-14;35;323;1144;0;32;0
2023-10-13;126;319;1136;0;116;0
2023-10-12;47;223;1041;0;39;0
2023-10-11;36;222;1024;0;31;0
2023-10-10;30;237;1006;0;25;0
2023-10-09;36;237;998;0;30;0
2023-10-08;34;236;979;0;24;0
2023-10-07;33;242;1141;0;29;0
2023-10-06;33;240;1125;0;28;0
2023-10-05;43;236;1117;0;39;0
2023-10-04;49;310;1143;0;44;4
2023-10-03;29;285;1156;0;23;4
2023-10-02;34;288;1191;0;29;4
2023-10-01;36;273;1217;0;34;0
2023-09-30;30;258;1243;0;25;0
2023-09-29;29;351;1358;0;24;0
2023-09-28;119;341;1404;0;104;0
2023-09-27;27;256;1369;0;21;4
2023-09-26;31;260;1405;0;27;4
2023-09-25;18;253;1424;0;16;4
2023-09-24;21;355;1544;0;15;0
2023-09-23;132;354;1595;0;115;0
2023-09-22;16;248;1527;0;15;0
2023-09-21;24;243;1645;0;19;0
2023-09-20;33;250;1679;0;27;4
2023-09-19;24;241;1796;0;20;4
2023-09-18;131;244;1826;0;120;4
2023-09-17;15;129;1752;0;13;0
2023-09-16;16;135;1876;0;11;0
2023-09-15;14;137;1923;0;12;1
2023-09-14;29;313;1962;0;24;2
2023-09-13;24;301;2000;0;24;6
2023-09-12;23;297;2018;0;21;6
2023-09-11;16;342;2048;0;14;7
2023-09-10;21;384;2084;0;15;9
2023-09-09;16;423;2195;1;8;7
2023-09-08;192;466;2426;1;181;10
2023-09-07;16;342;2304;0;12;7
2023-09-06;23;480;2346;0;20;12
2023-09-05;70;531;2457;0;56;14
2023-09-04;62;540;2469;0;45;13
2023-09-03;63;548;2472;0;55;14
2023-09-02;59;540;2561;0;43;14
2023-09-01;69;632;2558;0;52;14
2023-08-31;158;647;2558;0;134;11
2023-08-30;84;561;2470;0;58;13
2023-08-29;84;628;2439;0;62;11
2023-08-28;71;607;2418;0;53;11
2023-08-27;61;700;2404;0;43;17
2023-08-26;161;705;2396;0;138;17
2023-08-25;85;612;2287;0;64;15
2023-08-24;67;679;2319;0;49;6
2023-08-23;157;689;2282;0;135;4
2023-08-22;62;603;2169;0;50;12
2023-08-21;167;616;2140;0;141;12
2023-08-20;61;517;2019;0;47;14
2023-08-19;58;515;2026;0;48;11
2023-08-18;157;524;2002;0;130;11
2023-08-17;76;518;1898;0;56;2
2023-08-16;66;699;1874;0;48;1
2023-08-15;78;710;1932;0;65;3
2023-08-14;56;699;1997;0;45;3
2023-08-13;60;787;1975;0;49;9
2023-08-12;76;807;1939;0;56;12
2023-08-11;144;795;1903;0;128;9
2023-08-10;264;816;1802;0;243;3
2023-08-09;71;612;1573;0;60;0
2023-08-08;67;608;1538;0;53;3
2023-08-07;152;608;1505;0;131;3
2023-08-06;90;505;1399;0;70;10
2023-08-05;62;476;1350;0;46;6
2023-08-04;167;467;1326;0;147;4
2023-08-03;46;348;1209;0;39;3
2023-08-02;69;342;1189;0;57;1
2023-08-01;66;391;1151;0;53;3
2023-07-31;42;345;1156;0;30;1
2023-07-30;54;335;1161;0;45;4
2023-07-29;53;313;1155;0;48;7
2023-07-28;48;284;1220;0;40;6
2023-07-27;44;305;1219;0;32;3
2023-07-26;113;292;1221;0;102;1
2023-07-25;14;212;1174;0;5;2
2023-07-24;26;242;1211;0;20;3
2023-07-23;29;332;1270;0;21;5
2023-07-22;29;445;1307;0;20;6
2023-07-21;70;447;1379;0;56;5
2023-07-20;29;405;1404;0;23;2
2023-07-19;32;402;1413;0;22;2
2023-07-18;43;406;1440;0;31;3
2023-07-17;120;386;1561;0;104;3
2023-07-16;151;309;1497;0;132;4
2023-07-15;31;185;1409;0;22;4
2023-07-14;22;188;1420;0;15;4
2023-07-13;30;191;1456;0;20;3
2023-07-12;33;193;1514;0;23;2
2023-07-11;22;199;1598;0;16;3
2023-07-10;37;203;1675;0;23;2
2023-07-09;29;198;1700;0;22;5
2023-07-08;33;244;1719;0;25;8
2023-07-07;28;253;1730;0;21;8
2023-07-06;33;270;1746;0;25;6
2023-07-05;39;361;1752;0;31;4
2023-07-04;27;375;1753;0;16;4
2023-07-03;26;396;1765;0;18;6
2023-07-02;74;435;1781;0;61;8
2023-07-01;49;417;1745;0;37;5
2023-06-30;48;457;1734;1;41;4
2023-06-29;129;478;1727;1;114;5
2023-06-28;54;455;1643;1;43;6
2023-06-27;49;492;1679;1;31;4
2023-06-26;64;490;1680;1;53;4
2023-06-25;51;488;1656;1;39;8
2023-06-24;100;599;1723;1;78;8
2023-06-23;78;554;1673;1;66;7
2023-06-22;106;531;1636;1;91;8
2023-06-21;96;473;1573;1;83;7
2023-06-20;39;440;1519;0;32;4
2023-06-19;60;487;1597;0;49;6
2023-06-18;163;551;1576;0;149;12
2023-06-17;50;497;1464;0;37;12
2023-06-16;56;508;1478;0;50;10
2023-06-15;45;500;1470;0;33;11
2023-06-14;60;498;1477;0;47;11
2023-06-13;90;489;1537;0;75;11
2023-06-12;124;445;1499;0;103;10
2023-06-11;105;376;1482;0;95;12
2023-06-10;58;310;1475;0;46;13
2023-06-09;55;295;1461;0;37;13
2023-06-08;45;282;1464;0;36;12
2023-06-07;49;268;1467;0;35;12
2023-06-06;49;264;1472;0;33;10
2023-06-05;47;261;1480;0;30;8
2023-06-04;36;305;1535;0;26;9
2023-06-03;46;310;1587;0;33;9
2023-06-02;34;308;1636;0;26;10
2023-06-01;37;393;1650;0;24;12
2023-05-31;49;396;1674;0;34;12
2023-05-30;42;387;1685;0;31;11
2023-05-29;93;389;1739;0;78;11
2023-05-28;50;341;1701;0;31;14
2023-05-27;41;418;1714;0;30;14
2023-05-26;124;418;1953;0;105;15
2023-05-25;39;344;1890;0;30;13
2023-05-24;33;369;1926;0;29;13
2023-05-23;43;387;1950;0;31;13
2023-05-22;37;397;2055;0;28;13
2023-05-21;118;478;2229;0;112;16
2023-05-20;45;405;2242;0;30;16
2023-05-19;53;458;2397;0;36;17
2023-05-18;60;506;2740;0;50;19
2023-05-17;61;489;2959;0;45;18
2023-05-16;59;482;3077;0;39;18
2023-05-15;119;477;3545;0;106;17
2023-05-14;47;410;4177;0;34;14
2023-05-13;101;411;4397;0;83;12
2023-05-12;99;412;4561;0;86;14
2023-05-11;44;406;4722;0;27;15
2023-05-10;57;454;4928;1;35;15
2023-05-09;48;449;5126;1;36;14
2023-05-08;53;459;5305;0;32;15
2023-05-07;54;465;5490;0;37;13
2023-05-06;95;511;5676;0;85;11
2023-05-05;97;464;5796;0;75;9
2023-05-04;102;432;5943;0;76;11
2023-05-03;44;618;6089;0;33;11
2023-05-02;58;621;6238;0;44;12
2023-05-01;61;643;6399;0;39;13
2023-04-30;95;652;6543;0;83;9
2023-04-29;47;706;6611;0;33;11
2023-04-28;62;873;6694;0;35;15
2023-04-27;288;954;6726;0;266;6
2023-04-26;59;872;6488;0;36;13
2023-04-25;87;1221;6483;0;57;14
2023-04-24;64;1435;6456;0;47;20
2023-04-23;147;1545;6444;0;120;22
2023-04-22;216;1932;6357;0;197;16
2023-04-21;142;2481;6191;0;116;18
2023-04-20;217;2620;6118;0;126;12
2023-04-19;422;2711;6037;0;296;11
2023-04-18;308;2616;5793;0;224;4
2023-04-17;196;2613;5616;0;102;4
2023-04-16;555;2713;5558;0;452;4
2023-04-15;790;2461;5172;0;673;5
2023-04-14;314;1983;4604;0;200;4
2023-04-13;323;1989;4537;0;194;3
2023-04-12;334;2021;4465;0;218;5
2023-04-11;330;2033;4359;0;206;7
2023-04-10;313;2055;4262;0;219;9
2023-04-09;312;2051;4163;0;207;8
2023-04-08;323;2089;4087;0;214;11
2023-04-07;332;2093;3979;0;234;6
2023-04-06;341;2041;3856;0;247;6
2023-04-05;341;1950;3711;0;257;9
2023-04-04;373;1782;3557;0;295;9
2023-04-03;326;1511;3382;0;274;8
2023-04-02;369;1270;3220;0;301;9
2023-04-01;341;995;3036;0;302;13
2023-03-31;260;726;2849;0;237;12
2023-03-30;214;519;2724;0;188;12
2023-03-29;137;356;2851;0;110;13
2023-03-28;35;281;3103;0;27;15
2023-03-27;50;295;3417;0;29;14
2023-03-26;46;314;3709;0;28;14
2023-03-25;45;333;4002;0;33;14
2023-03-24;42;343;4300;0;33;12
2023-03-23;47;377;4545;0;30;13
2023-03-22;53;451;4775;0;38;15
2023-03-21;62;547;5068;0;45;26
2023-03-20;65;623;5303;0;51;23
2023-03-19;52;685;5483;0;47;26
2023-03-18;60;747;5642;0;43;25
2023-03-17;85;818;5859;3;64;25
2023-03-16;115;880;6027;3;103;25
2023-03-15;154;889;6148;3;123;29
2023-03-14;147;874;6248;3;116;30
2023-03-13;124;861;6327;3;110;29
2023-03-12;122;866;6390;3;107;28
2023-03-11;133;882;6501;3;117;33
2023-03-10;144;877;6587;3;129;27
2023-03-09;130;863;6615;3;107;29
2023-03-08;131;874;6678;3;110;36
2023-03-07;130;877;6754;3;97;37
2023-03-06;135;1105;6840;4;101;43
2023-03-05;141;1368;6908;4;113;43
2023-03-04;139;1597;6990;3;114;47
2023-03-03;148;1803;7070;3;115;37
2023-03-02;148;2010;7098;3;113;40
2023-03-01;139;2225;7146;3;110;46
2023-02-28;361;2387;7141;3;189;47
2023-02-27;416;2393;7124;3;239;43
2023-02-26;388;2429;7013;2;220;42
2023-02-25;391;2438;6884;1;241;39
2023-02-24;412;2384;6789;3;244;30
2023-02-23;417;2309;6674;3;269;29
2023-02-22;362;2290;6516;3;237;27
2023-02-21;336;2314;6424;4;217;25
2023-02-20;450;2332;6336;3;301;24
2023-02-19;408;2248;6160;3;259;27
2023-02-18;354;2172;6004;3;230;28
2023-02-17;310;2114;5891;3;207;21
2023-02-16;390;2149;5794;3;277;24
2023-02-15;402;2073;5617;3;278;18
2023-02-14;401;1944;5459;3;285;18
2023-02-13;351;1807;5290;3;253;16
2023-02-12;309;1728;5145;3;242;15
2023-02-11;280;1670;5025;3;220;12
2023-02-10;321;1631;4933;2;238;10
2023-02-09;269;1574;4828;3;211;11
2023-02-08;209;1570;4725;2;166;12
2023-02-07;236;1558;4685;5;181;10
2023-02-06;248;1554;4609;4;188;7
2023-02-05;254;1474;4558;1;201;11
2023-02-04;254;1461;4480;0;201;10
2023-02-03;257;1396;4422;1;211;8
2023-02-02;260;1279;4349;1;220;11
2023-02-01;212;1213;4270;1;158;6
2023-01-31;218;1192;4286;3;170;11
2023-01-30;147;1143;4278;3;116;7
2023-01-29;226;1182;4318;3;190;9
2023-01-28;184;1117;4277;3;157;7
2023-01-27;128;1094;4264;3;99;6
2023-01-26;190;1115;4330;3;164;8
2023-01-25;178;1073;4340;3;139;8
2023-01-24;154;1048;4365;3;126;9
2023-01-23;187;1030;4389;3;157;9
2023-01-22;170;1000;4348;3;135;8
2023-01-21;159;975;4372;3;132;6
2023-01-20;145;955;4372;3;127;6
2023-01-19;151;968;4401;3;125;7
2023-01-18;140;977;4432;3;122;8
2023-01-17;137;999;4490;3;109;7
2023-01-16;159;1006;4543;3;125;7
2023-01-15;150;1016;4577;3;125;7
2023-01-14;144;1015;4637;3;122;7
2023-01-13;164;1047;4785;3;138;9
2023-01-12;167;1039;4940;3;142;8
2023-01-11;170;1039;5033;3;145;8
2023-01-10;148;1040;5153;3;126;13
2023-01-09;149;1051;5251;3;132;14
2023-01-08;146;1091;5358;3;125;17
2023-01-07;182;1128;5470;3;159;16
2023-01-06;148;1125;5818;3;135;15
2023-01-05;161;1136;6363;4;133;10
2023-01-04;166;1138;6969;4;124;10
2023-01-03;160;1169;7520;4;130;8
2023-01-02;188;1207;8024;4;164;9
2023-01-01;190;1204;8454;4;150;12
2022-12-31;175;1198;8917;4;148;12
2022-12-30;168;1163;9439;4;144;12
2022-12-29;169;1174;9945;4;134;13
2022-12-28;187;1164;10386;4;161;13
2022-12-27;195;1157;10888;5;165;9
2022-12-26;189;1136;11317;4;154;13
2022-12-25;175;1164;11770;3;147;12
2022-12-24;142;1175;12164;3;117;11
2022-12-23;192;1216;12671;3;160;11
2022-12-22;156;1243;13151;3;120;6
2022-12-21;183;1393;13649;1;148;12
2022-12-20;181;1534;14127;1;148;9
2022-12-19;206;1618;14617;1;171;14
2022-12-18;188;1711;15048;2;153;13
2022-12-17;187;1785;15564;1;158;14
2022-12-16;223;1867;16078;1;176;11
2022-12-15;302;1916;16537;3;247;13
2022-12-14;344;2158;16841;3;284;30
2022-12-13;262;2538;17303;3;225;35
2022-12-12;300;3043;17645;0;261;38
2022-12-11;262;3446;17922;0;209;40
2022-12-10;270;3845;18247;0;224;40
2022-12-09;269;4202;18586;1;216;41
2022-12-08;547;4579;18880;14;399;41
2022-12-07;785;4843;18964;13;624;41
2022-12-06;865;4875;18877;12;684;46
2022-12-05;803;4748;18733;12;631;45
2022-12-04;757;4773;18551;12;596;46
2022-12-03;726;4759;18396;12;577;44
2022-12-02;748;4792;18226;10;596;41
2022-12-01;814;4724;18079;6;651;44
2022-11-30;791;4695;17891;6;625;42
2022-11-29;720;4691;17690;6;560;41
2022-11-28;797;4752;17606;9;616;43
2022-11-27;737;4755;17373;9;593;39
2022-11-26;761;4806;17223;8;624;39
2022-11-25;695;4786;17146;11;538;37
2022-11-24;785;4921;17048;12;614;38
2022-11-23;805;4985;16880;13;641;41
2022-11-22;787;4975;16556;10;642;35
2022-11-21;786;4898;16191;8;635;36
2022-11-20;770;5043;15855;9;646;33
2022-11-19;741;4979;15521;9;615;33
2022-11-18;830;4914;15281;8;692;32
2022-11-17;854;4766;14987;13;702;31
2022-11-16;784;4623;14651;10;645;35
2022-11-15;702;4491;14367;10;581;33
2022-11-14;946;4414;14161;8;801;26
2022-11-13;707;4148;13648;7;582;25
2022-11-12;663;4118;13394;4;568;24
2022-11-11;662;4007;13167;6;551;27
2022-11-10;677;3907;12925;3;572;24
2022-11-09;635;3746;12625;4;535;24
2022-11-08;619;3674;12388;4;528;23
2022-11-07;662;3621;12191;5;560;18
2022-11-06;665;3472;11884;6;562;23
2022-11-05;552;3384;11606;5;462;25
2022-11-04;534;3303;11496;5;441;23
2022-11-03;495;3301;11380;3;415;24
2022-11-02;549;3446;11305;4;459;23
2022-11-01;540;3427;11210;3;472;21
2022-10-31;492;3403;11127;4;416;19
2022-10-30;560;3318;11095;1;477;23
2022-10-29;454;3121;10965;2;396;26
2022-10-28;512;3027;10945;3;447;22
2022-10-27;643;2904;10884;7;538;22
2022-10-26;551;2741;10721;8;459;24
2022-10-25;541;2680;10585;9;446;23
2022-10-24;421;2597;10515;6;334;23
2022-10-23;354;2624;10570;5;274;24
2022-10-22;368;2734;10672;8;285;24
2022-10-21;411;2736;10761;6;322;23
2022-10-20;471;2744;10790;6;368;28
2022-10-19;505;2707;10811;6;397;31
2022-10-18;463;2614;10847;6;379;26
2022-10-17;441;2506;11006;4;363;26
2022-10-16;463;2443;11025;4;377;30
2022-10-15;378;2400;10956;5;292;32
2022-10-14;418;2363;10942;1;328;31
2022-10-13;422;2315;10959;3;348;33
2022-10-12;395;2317;10926;4;304;34
2022-10-11;345;2326;11003;4;273;35
2022-10-10;376;2392;11073;3;285;34
2022-10-09;407;2470;11117;4;321;35
2022-10-08;335;2538;11106;3;247;33
2022-10-07;356;2667;11253;6;271;31
2022-10-06;440;2739;11392;4;341;30
2022-10-05;414;2774;11408;2;314;28
2022-10-04;438;2838;11466;4;339;26
2022-10-03;462;2872;11447;3;355;28
2022-10-02;481;2845;11375;3;389;25
2022-10-01;468;2832;11304;4;383;22
2022-09-30;444;2836;11244;5;350;26
2022-09-29;470;2867;11244;5;382;21
2022-09-28;483;2864;11198;5;394;23
2022-09-27;455;2825;11112;5;362;22
2022-09-26;412;2853;11055;5;327;20
2022-09-25;467;2960;11084;6;372;20
2022-09-24;484;3130;11050;3;379;19
2022-09-23;476;3133;11077;3;374;23
2022-09-22;481;3064;10998;2;397;21
2022-09-21;435;2945;10893;0;348;24
2022-09-20;466;2949;10826;6;378;21
2022-09-19;532;2896;10690;4;447;21
2022-09-18;652;2826;10518;1;557;18
2022-09-17;467;2607;10226;2;382;21
2022-09-16;390;2551;10100;1;315;24
2022-09-15;371;2552;10040;1;291;24
2022-09-14;420;2659;10027;1;349;25
2022-09-13;397;2720;9940;3;332;21
2022-09-12;456;2741;9850;3;376;26
2022-09-11;413;2742;9675;2;339;29
2022-09-10;396;2714;9553;3;324;26
2022-09-09;375;2670;9491;1;317;29
2022-09-08;470;2681;9436;1;396;30
2022-09-07;487;2613;9450;1;421;32
2022-09-06;418;2542;9356;1;349;27
2022-09-05;443;2534;9310;1;378;30
2022-09-04;376;2465;9180;1;316;31
2022-09-03;349;2455;9136;1;295;30
2022-09-02;388;2521;9067;2;312;26
2022-09-01;404;2543;8990;4;331;25
2022-08-31;417;2624;8933;1;354;24
2022-08-30;410;2561;8818;0;345;23
2022-08-29;372;2510;8687;0;301;25
2022-08-28;384;2499;8607;0;315;27
2022-08-27;418;2424;8499;1;354;24
2022-08-26;406;2346;8367;3;336;24
2022-08-25;498;2273;8259;2;422;19
2022-08-24;359;2114;8042;3;305;20
2022-08-23;355;2063;7921;2;294;19
2022-08-22;356;2047;7812;2;300;20
2022-08-21;298;2014;7752;2;254;18
2022-08-20;320;2010;7756;3;277;21
2022-08-19;320;1937;7735;3;266;21
2022-08-18;318;1889;7685;4;267;23
2022-08-17;299;1889;7603;4;253;22
2022-08-16;343;1901;7533;4;286;20
2022-08-15;325;2029;7427;3;273;20
2022-08-14;296;2080;7345;1;247;18
2022-08-13;244;2132;7304;2;192;16
2022-08-12;267;2187;7318;4;222;15
2022-08-11;316;2237;7310;3;268;17
2022-08-10;322;2201;7259;3;261;17
2022-08-09;478;2174;7198;1;406;14
2022-08-08;388;2041;7005;1;331;15
2022-08-07;365;1949;6846;2;306;17
2022-08-06;302;1852;6725;2;255;17
2022-08-05;326;1821;6666;1;274;17
2022-08-04;282;1754;6642;1;236;18
2022-08-03;280;1742;6606;1;227;16
2022-08-02;330;1746;6555;1;282;13
2022-08-01;291;1669;6500;1;242;13
2022-07-31;247;1616;6463;1;209;16
2022-07-30;258;1589;6434;0;222;16
2022-07-29;260;1608;6451;0;214;17
2022-07-28;264;1656;6495;1;223;21
2022-07-27;270;1687;6556;1;231;15
2022-07-26;248;1667;6597;1;207;14
2022-07-25;230;1649;6631;1;196;17
2022-07-24;214;1638;6650;1;186;15
2022-07-23;276;1638;6695;0;232;14
2022-07-22;300;1600;6696;2;260;16
2022-07-21;288;1549;6724;2;251;17
2022-07-20;264;1505;6778;1;225;14
2022-07-19;225;1493;6803;2;187;14
2022-07-18;218;1526;6874;1;179;16
2022-07-17;228;1550;6947;1;190;16
2022-07-16;219;1571;7057;2;185;17
2022-07-15;249;1555;7166;2;201;18
2022-07-14;259;1534;7225;2;211;21
2022-07-13;254;1522;7291;1;221;18
2022-07-12;247;1547;7338;2;212;17
2022-07-11;245;1533;7385;2;196;15
2022-07-10;257;1507;7415;3;213;15
2022-07-09;205;1519;7463;2;176;13
2022-07-08;228;1548;7584;2;191;13
2022-07-07;229;1535;7669;2;196;15
2022-07-06;283;1582;7755;2;249;18
2022-07-05;238;1591;7774;2;192;15
2022-07-04;204;1681;7829;2;172;11
2022-07-03;259;1785;7899;3;220;14
2022-07-02;243;1807;7929;2;204;16
2022-07-01;215;1825;8004;2;183;15
2022-06-30;285;1884;8072;1;249;19
2022-06-29;297;1868;8079;1;255;20
2022-06-28;333;1893;8072;1;269;18
2022-06-27;317;1917;8057;1;270;16
2022-06-26;280;1894;8028;1;225;19
2022-06-25;256;1917;8067;0;221;17
2022-06-24;278;1950;8117;0;238;17
2022-06-23;284;2016;8143;0;232;19
2022-06-22;326;2080;8167;0;288;20
