﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-04;0;0;1;0;0;0
2023-06-03;0;0;1;0;0;0
2023-06-02;0;0;1;0;0;0
2023-06-01;0;0;1;0;0;0
2023-05-31;0;0;1;0;0;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;0;1;0;0;0
2023-05-25;0;0;1;0;0;0
2023-05-24;0;0;1;0;0;0
2023-05-23;0;0;1;0;0;0
2023-05-22;0;0;1;0;0;0
2023-05-21;0;0;1;0;0;0
2023-05-20;0;0;1;0;0;0
2023-05-19;0;0;1;0;0;0
2023-05-18;0;0;1;0;0;0
2023-05-17;0;0;1;0;0;0
2023-05-16;0;0;1;0;0;0
2023-05-15;0;0;1;0;0;0
2023-05-14;0;0;1;0;0;0
2023-05-13;0;0;1;0;0;0
2023-05-12;0;1;1;0;0;0
2023-05-11;0;1;1;0;0;0
2023-05-10;0;1;1;0;0;0
2023-05-09;0;1;1;0;0;0
2023-05-08;0;1;1;0;0;0
2023-05-07;0;1;1;0;0;0
2023-05-06;1;1;1;0;1;0
2023-04-14;0;0;1;0;0;0
2023-04-13;0;0;1;0;0;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;2;0;0;0
2023-04-10;0;0;2;0;0;0
2023-04-09;0;0;3;0;0;0
2023-04-08;0;0;3;0;0;0
2023-04-07;0;0;3;0;0;0
2023-04-06;0;0;3;0;0;0
2023-04-05;0;0;3;0;0;0
2023-04-04;0;0;3;0;0;0
2023-04-03;0;0;3;0;0;0
2023-04-02;0;0;3;0;0;0
2023-04-01;0;0;3;0;0;0
2023-03-31;0;0;3;0;0;0
2023-03-30;0;0;3;0;0;0
2023-03-29;0;0;3;0;0;0
2023-03-28;0;0;3;0;0;0
2023-03-27;0;0;3;0;0;0
2023-03-26;0;0;3;0;0;0
2023-03-25;0;0;3;0;0;0
2023-03-24;0;0;3;0;0;0
2023-03-23;0;0;3;0;0;0
2023-03-22;0;1;3;0;0;0
2023-03-21;0;1;3;0;0;0
2023-03-20;0;1;3;0;0;0
2023-03-19;0;2;3;0;0;0
2023-03-18;0;2;3;0;0;0
2023-03-17;0;3;3;0;0;0
2023-03-16;1;3;3;0;1;0
2023-03-15;0;2;2;0;0;0
2023-03-14;0;2;2;0;0;0
2023-03-13;1;2;2;0;1;0
2023-03-12;0;1;1;0;0;0
2023-03-11;1;1;1;0;1;0
2023-03-02;0;0;2;0;0;0
2023-03-01;0;0;3;0;0;0
2023-02-28;0;0;6;0;0;0
2023-02-27;0;0;9;0;0;0
2023-02-26;0;0;11;0;0;0
2023-02-25;0;0;13;0;0;0
2023-02-24;0;0;13;0;0;0
2023-02-23;0;0;13;0;0;0
2023-02-22;0;0;16;0;0;0
2023-02-21;0;0;21;0;0;0
2023-02-20;0;0;24;0;0;0
2023-02-19;0;0;26;0;0;0
2023-02-18;0;0;26;0;0;0
2023-02-17;0;0;27;0;0;0
2023-02-16;0;0;28;0;0;0
2023-02-15;0;0;29;0;0;0
2023-02-14;0;0;30;0;0;0
2023-02-13;0;0;32;0;0;0
2023-02-12;0;0;32;0;0;0
2023-02-11;0;0;34;0;0;0
2023-02-10;0;0;34;0;0;0
2023-02-09;0;0;36;0;0;0
2023-02-08;0;0;37;0;0;0
2023-02-07;0;2;39;0;0;0
2023-02-06;0;3;41;0;0;0
2023-02-05;0;6;43;0;0;0
2023-02-04;0;9;43;0;0;0
2023-02-03;0;11;46;0;0;0
2023-02-02;0;13;48;0;0;0
2023-02-01;2;13;51;0;1;0
2023-01-31;1;11;52;0;1;0
2023-01-30;3;14;51;0;3;0
2023-01-29;3;16;51;0;3;0
2023-01-28;2;16;49;0;2;0
2023-01-27;2;16;48;0;2;0
2023-01-26;0;14;44;0;0;0
2023-01-25;0;15;45;0;0;0
2023-01-24;4;17;51;0;4;0
2023-01-23;5;15;48;0;4;0
2023-01-22;3;11;44;0;3;0
2023-01-21;2;10;41;0;1;0
2023-01-20;0;6;38;0;0;0
2023-01-19;1;11;42;0;1;0
2023-01-18;1;8;39;0;1;0
2023-01-17;1;9;39;0;1;0
2023-01-16;1;9;38;0;1;0
2023-01-15;2;10;38;0;1;0
2023-01-14;0;10;37;0;0;0
2023-01-13;3;13;38;0;3;0
2023-01-12;0;10;36;0;0;0
2023-01-11;2;13;38;0;2;0
2023-01-10;1;13;40;0;1;0
2023-01-09;2;14;41;0;2;0
2023-01-08;2;14;41;0;2;0
2023-01-07;3;12;40;0;3;0
2023-01-06;0;12;39;0;0;0
2023-01-05;3;13;39;0;3;0
2023-01-04;2;11;38;0;2;0
2023-01-03;2;9;37;0;2;0
2023-01-02;2;8;36;0;2;0
2023-01-01;0;10;37;0;0;0
2022-12-31;3;11;37;0;2;0
2022-12-30;1;8;37;0;1;0
2022-12-29;1;7;36;0;1;0
2022-12-28;0;6;36;0;0;0
2022-12-27;1;8;36;0;1;0
2022-12-26;4;7;36;0;3;0
2022-12-25;1;5;33;0;1;0
2022-12-24;0;4;32;0;0;0
2022-12-23;0;5;33;0;0;0
2022-12-22;0;5;33;0;0;0
2022-12-21;3;6;36;0;3;0
2022-12-20;0;4;33;0;0;0
2022-12-19;1;6;34;0;1;0
2022-12-18;0;9;33;0;0;0
2022-12-17;1;11;34;0;1;0
2022-12-16;0;12;35;0;0;0
2022-12-15;1;14;35;0;1;0
2022-12-14;1;15;36;0;1;0
2022-12-13;2;14;36;0;2;0
2022-12-12;4;14;34;0;4;0
2022-12-11;2;11;30;0;2;0
2022-12-10;2;10;31;0;2;0
2022-12-09;2;11;30;0;2;0
2022-12-08;2;9;29;0;1;0
2022-12-07;0;9;30;0;0;0
2022-12-06;2;9;31;0;2;0
2022-12-05;1;8;30;0;1;0
2022-12-04;1;7;30;0;0;0
2022-12-03;3;7;30;0;3;0
2022-12-02;0;4;30;0;0;0
2022-12-01;2;4;31;0;1;0
2022-11-30;0;3;30;0;0;0
2022-11-29;1;3;30;0;1;0
2022-11-28;0;5;30;0;0;0
2022-11-27;1;5;32;0;1;0
2022-11-26;0;6;32;0;0;0
2022-11-25;0;7;33;0;0;0
2022-11-24;1;9;33;0;0;0
2022-11-23;0;10;33;0;0;0
2022-11-22;3;11;33;0;3;0
2022-11-21;0;10;32;0;0;0
2022-11-20;2;11;33;0;0;0
2022-11-19;1;9;33;0;1;0
2022-11-18;2;8;34;0;2;0
2022-11-17;2;10;33;0;2;0
2022-11-16;1;9;34;0;1;0
2022-11-15;2;10;33;0;2;0
2022-11-14;1;10;34;0;1;0
2022-11-13;0;10;34;0;0;0
2022-11-12;0;11;35;0;0;0
2022-11-11;4;12;36;0;3;0
2022-11-10;1;9;33;0;0;0
2022-11-09;2;11;35;0;2;0
2022-11-08;2;10;35;0;1;0
2022-11-07;1;8;34;0;1;0
2022-11-06;1;7;38;0;1;0
2022-11-05;2;7;38;0;1;0
2022-11-04;0;7;42;0;0;0
2022-11-03;3;8;43;0;3;0
2022-11-02;1;7;42;0;0;0
2022-11-01;0;7;43;0;0;0
2022-10-31;0;7;45;0;0;0
2022-10-30;1;7;47;0;1;0
2022-10-29;2;8;49;0;2;0
2022-10-28;1;8;47;0;1;0
2022-10-27;3;7;46;0;2;0
2022-10-26;0;7;45;0;0;0
2022-10-25;1;8;45;0;1;0
2022-10-24;0;10;46;0;0;0
2022-10-23;2;11;48;0;2;0
2022-10-22;2;12;47;0;2;0
2022-10-21;0;11;45;0;0;0
2022-10-20;2;12;45;0;2;0
2022-10-19;1;11;43;0;1;0
2022-10-18;3;10;43;0;1;0
2022-10-17;2;11;44;0;1;0
2022-10-16;3;12;43;0;1;0
2022-10-15;1;9;42;0;1;0
2022-10-14;1;13;42;0;0;0
2022-10-13;4;14;42;0;2;0
2022-10-12;0;15;41;0;0;0
2022-10-11;2;16;41;0;2;0
2022-10-10;2;17;40;0;2;0
2022-10-09;0;16;40;0;0;0
2022-10-08;5;18;41;0;4;0
2022-10-07;1;15;37;0;1;0
2022-10-06;5;17;37;0;5;0
2022-10-05;1;12;33;0;1;0
2022-10-04;3;11;32;0;2;0
2022-10-03;1;9;31;0;1;0
2022-10-02;2;10;32;0;2;0
2022-10-01;2;10;30;0;2;0
2022-09-30;3;10;28;0;3;0
2022-09-29;0;9;26;0;0;0
2022-09-28;0;9;27;0;0;0
2022-09-27;1;9;30;0;1;0
2022-09-26;2;10;33;0;0;0
2022-09-25;2;10;33;0;1;0
2022-09-24;2;11;32;0;2;0
2022-09-23;3;9;30;0;3;0
2022-09-22;0;6;28;0;0;0
2022-09-21;1;7;30;0;1;0
2022-09-20;2;7;29;0;2;0
2022-09-19;1;6;29;0;1;0
2022-09-18;2;5;28;0;2;0
2022-09-17;0;4;27;0;0;0
2022-09-16;0;6;28;0;0;0
2022-09-15;1;7;29;0;1;0
2022-09-14;1;6;28;0;0;0
2022-09-13;1;6;28;0;1;0
2022-09-12;0;6;32;0;0;0
2022-09-11;1;6;32;0;1;0
2022-09-10;2;6;33;0;2;0
2022-09-09;1;6;32;0;1;0
2022-09-08;0;6;31;0;0;0
2022-09-07;1;6;32;0;1;0
2022-09-06;1;6;31;0;1;0
2022-09-05;0;6;32;0;0;0
2022-09-04;1;9;32;0;1;0
2022-09-03;2;12;32;0;2;0
2022-09-02;1;10;31;0;0;0
2022-09-01;0;9;31;0;0;0
2022-08-31;1;9;33;0;1;0
2022-08-30;1;9;35;0;1;0
2022-08-29;3;10;34;0;3;0
2022-08-28;4;7;32;0;4;0
2022-08-27;0;6;30;0;0;0
2022-08-26;0;6;33;0;0;0
2022-08-25;0;7;35;0;0;0
2022-08-24;1;8;36;0;1;0
2022-08-23;2;8;36;0;2;0
2022-08-22;0;6;35;0;0;0
2022-08-21;3;6;36;0;2;0
2022-08-20;0;8;36;0;0;0
2022-08-19;1;8;37;0;1;0
2022-08-18;1;9;38;0;1;0
2022-08-17;1;9;37;0;1;0
2022-08-16;0;8;39;0;0;0
2022-08-15;0;10;41;0;0;0
2022-08-14;5;10;44;0;5;0
2022-08-13;0;7;40;0;0;0
2022-08-12;2;7;40;0;2;0
2022-08-11;1;6;40;0;1;0
2022-08-10;0;6;40;0;0;0
2022-08-09;2;6;42;0;1;0
2022-08-08;0;6;41;0;0;0
2022-08-07;2;9;42;0;2;0
2022-08-06;0;7;41;0;0;0
2022-08-05;1;8;42;0;1;0
2022-08-04;1;9;43;0;1;0
2022-08-03;0;12;44;0;0;0
2022-08-02;2;14;47;0;2;0
2022-08-01;3;13;50;0;3;0
2022-07-31;0;11;48;0;0;0
2022-07-30;1;12;48;0;1;0
2022-07-29;2;12;49;0;2;0
2022-07-28;4;12;50;0;3;0
2022-07-27;2;9;50;0;2;0
2022-07-26;1;9;48;0;1;0
2022-07-25;1;8;48;0;1;0
2022-07-24;1;10;51;0;1;0
2022-07-23;1;12;51;0;1;0
2022-07-22;2;14;50;0;2;0
2022-07-21;1;13;49;0;1;0
2022-07-20;2;12;49;0;2;0
2022-07-19;0;12;47;0;0;0
2022-07-18;3;13;48;0;3;0
2022-07-17;3;12;47;0;2;0
2022-07-16;3;9;46;0;3;0
2022-07-15;1;7;46;0;1;0
2022-07-14;0;7;47;0;0;0
2022-07-13;2;8;50;0;2;0
2022-07-12;1;8;51;0;1;0
2022-07-11;2;10;54;0;2;0
2022-07-10;0;11;55;0;0;0
2022-07-09;1;16;60;0;1;0
2022-07-08;1;16;64;0;1;0
2022-07-07;1;15;66;0;1;0
2022-07-06;2;16;66;0;2;0
2022-07-05;3;17;70;0;2;0
2022-07-04;3;17;68;0;3;0
2022-07-03;5;14;66;0;5;0
2022-07-02;1;10;66;0;1;0
2022-07-01;0;13;69;0;0;0
2022-06-30;2;14;71;0;2;0
2022-06-29;3;13;70;0;3;0
2022-06-28;3;11;71;0;3;0
2022-06-27;0;9;68;0;0;0
2022-06-26;1;9;68;0;1;0
2022-06-25;4;9;68;0;4;0
2022-06-24;1;7;66;0;1;0
2022-06-23;1;7;68;0;0;0
2022-06-22;1;9;71;0;1;0
2022-06-21;1;10;71;0;1;0
2022-06-20;0;12;71;0;0;0
2022-06-19;1;15;73;0;1;0
2022-06-18;2;18;75;0;2;0
2022-06-17;1;20;76;0;1;0
2022-06-16;3;24;76;0;3;0
2022-06-15;2;26;73;0;2;0
2022-06-14;3;27;72;0;3;0
2022-06-13;3;25;72;0;3;0
2022-06-12;4;28;70;0;4;0
2022-06-11;4;24;66;0;3;0
2022-06-10;5;21;65;0;5;0
2022-06-09;5;21;60;0;5;0
2022-06-08;3;20;56;0;3;0
2022-06-07;1;19;53;0;1;0
2022-06-06;6;19;57;0;6;0
2022-06-05;0;18;52;0;0;0
2022-06-04;1;18;53;0;1;0
2022-06-03;5;17;52;0;5;0
2022-06-02;4;13;50;0;4;1
2022-06-01;2;11;46;0;2;1
2022-05-31;1;12;51;0;1;1
2022-05-30;5;14;50;0;4;1
2022-05-29;0;10;46;0;0;1
2022-05-28;0;11;47;0;0;1
2022-05-27;1;13;50;0;0;1
2022-05-26;2;16;51;0;2;1
2022-05-25;3;17;52;0;3;1
2022-05-24;3;16;52;0;3;1
2022-05-23;1;13;50;0;1;1
2022-05-22;1;13;50;0;1;1
2022-05-21;2;15;49;0;2;1
2022-05-20;4;14;47;0;2;1
2022-05-19;3;11;46;0;3;1
2022-05-18;2;10;43;0;1;1
2022-05-17;1;8;43;0;0;1
2022-05-16;1;9;43;0;1;1
2022-05-15;3;8;44;0;3;1
2022-05-14;2;10;43;0;1;1
2022-05-13;0;12;45;0;0;1
2022-05-12;2;13;45;0;2;1
2022-05-11;1;11;44;0;0;1
2022-05-10;1;14;47;0;1;1
2022-05-09;0;13;46;0;0;1
2022-05-08;6;20;48;0;5;1
2022-05-07;3;15;43;0;2;1
2022-05-06;1;12;42;0;1;1
2022-05-05;1;12;43;0;0;1
2022-05-04;3;15;44;0;3;1
2022-05-03;0;13;43;0;0;1
2022-05-02;7;16;46;0;7;1
2022-05-01;0;12;40;0;0;1
2022-04-30;0;13;41;0;0;1
2022-04-29;2;14;44;0;1;1
2022-04-28;3;13;44;0;3;1
2022-04-27;1;10;42;0;1;1
2022-04-26;4;10;42;0;2;1
2022-04-25;3;7;41;0;3;1
2022-04-24;1;5;43;0;1;1
2022-04-23;1;4;48;0;1;1
2022-04-22;0;5;55;0;0;1
2022-04-21;0;7;56;0;0;1
2022-04-20;2;10;59;0;1;1
2022-04-19;0;10;63;0;0;1
2022-04-18;1;11;69;0;1;1
2022-04-17;1;14;75;0;0;2
2022-04-16;2;14;78;0;2;2
2022-04-15;2;14;76;0;2;1
2022-04-14;4;12;74;0;2;1
2022-04-13;1;10;72;0;0;1
2022-04-12;1;11;72;0;1;0
2022-04-11;5;11;71;0;3;0
2022-04-10;0;10;68;0;0;0
2022-04-09;2;13;68;0;2;0
2022-04-08;2;12;66;0;0;0
2022-04-07;1;13;66;0;1;0
2022-04-06;2;16;71;0;2;0
2022-04-05;2;15;76;0;1;0
2022-04-04;2;15;83;0;2;0
2022-04-03;3;14;86;0;3;0
2022-04-02;3;12;89;0;1;0
2022-04-01;1;15;91;0;1;0
2022-03-31;4;21;98;0;3;0
2022-03-30;2;25;102;0;1;0
2022-03-29;1;26;103;0;1;0
2022-03-28;1;28;108;0;1;0
2022-03-27;1;32;113;0;1;0
2022-03-26;6;37;123;0;5;0
2022-03-25;7;40;127;0;7;0
2022-03-24;8;36;127;0;8;0
2022-03-23;3;28;130;0;1;0
2022-03-22;3;25;133;0;3;0
2022-03-21;5;22;142;0;3;0
2022-03-20;7;19;146;0;6;0
2022-03-19;9;12;148;0;8;0
2022-03-18;3;3;150;0;3;0
2022-03-17;0;0;159;0;0;0
2022-03-16;0;0;170;0;0;0
2022-03-15;0;0;179;0;0;0
2022-03-14;0;6;183;0;0;0
2022-03-13;0;13;190;0;0;0
2022-03-12;0;21;192;0;0;0
2022-03-11;0;28;197;0;0;1
2022-03-10;0;34;203;0;0;2
2022-03-09;0;37;212;0;0;2
2022-03-08;6;45;217;0;6;1
2022-03-07;7;47;232;0;7;1
2022-03-06;8;42;235;0;8;2
2022-03-05;7;40;231;0;5;2
2022-03-04;6;41;230;0;6;2
2022-03-03;3;46;230;0;2;3
2022-03-02;10;53;237;0;7;3
2022-03-01;8;52;234;0;7;2
2022-02-28;3;55;233;0;3;1
2022-02-27;7;57;236;0;6;2
2022-02-26;7;63;234;0;6;2
2022-02-25;11;64;236;0;11;2
2022-02-24;10;62;235;0;9;3
2022-02-23;8;63;231;0;8;3
2022-02-22;11;67;231;0;11;3
2022-02-21;5;67;225;0;2;3
2022-02-20;12;72;236;0;12;3
2022-02-19;7;64;230;0;7;3
2022-02-18;10;64;231;0;7;3
2022-02-17;10;58;238;0;10;3
2022-02-16;12;53;235;0;12;3
2022-02-15;13;49;232;0;11;3
2022-02-14;10;47;232;0;8;3
2022-02-13;4;43;229;0;4;3
2022-02-12;9;61;229;0;7;3
2022-02-11;2;64;229;0;2;1
2022-02-10;5;66;233;0;5;1
2022-02-09;8;65;235;0;8;1
2022-02-08;9;63;231;0;9;1
2022-02-07;6;63;222;0;5;1
2022-02-06;24;62;219;0;16;1
2022-02-05;10;46;204;0;10;1
2022-02-04;4;42;195;0;4;1
2022-02-03;5;42;192;0;4;1
2022-02-02;6;46;189;0;6;1
2022-02-01;9;50;184;0;9;1
2022-01-31;7;47;180;0;4;1
2022-01-30;6;51;176;0;6;1
2022-01-29;6;50;171;0;6;1
2022-01-28;6;58;167;0;4;1
2022-01-27;8;60;165;0;8;1
2022-01-26;10;61;159;0;10;1
2022-01-25;8;67;152;0;6;4
2022-01-24;9;68;147;0;8;4
2022-01-23;5;69;142;0;5;3
2022-01-22;16;76;138;0;16;3
2022-01-21;6;65;127;0;6;4
2022-01-20;9;63;122;0;9;4
2022-01-19;16;61;114;0;13;4
2022-01-18;7;54;102;0;7;4
2022-01-17;10;54;97;0;9;4
2022-01-16;15;50;90;0;9;3
2022-01-15;5;39;84;0;5;3
2022-01-14;4;36;81;0;4;4
2022-01-13;11;34;80;0;7;5
2022-01-12;6;28;74;0;6;5
2022-01-11;7;23;71;0;7;5
2022-01-10;10;17;64;0;4;5
2022-01-09;0;11;61;0;0;4
2022-01-08;2;16;63;0;2;4
2022-01-07;4;15;62;0;1;5
2022-01-06;1;15;61;0;1;5
2022-01-05;1;16;62;0;1;5
2022-01-04;1;18;62;0;1;5
2022-01-03;2;19;62;0;1;5
2022-01-02;5;21;63;0;5;5
2022-01-01;4;18;60;0;0;5
2021-12-31;1;21;63;0;1;5
2021-12-30;2;21;63;0;2;5
2021-12-29;7;25;65;0;2;5
2021-12-28;2;23;65;0;2;5
2021-12-27;4;22;64;0;3;5
2021-12-26;6;21;65;0;1;5
2021-12-25;3;22;66;0;3;5
2021-12-24;1;21;64;0;1;5
2021-12-23;11;24;64;0;4;5
2021-12-22;1;20;63;0;1;5
2021-12-21;1;22;64;0;1;5
2021-12-20;7;22;65;0;2;5
2021-12-19;2;23;66;0;2;5
2021-12-18;2;21;67;0;2;6
2021-12-17;9;20;69;0;2;6
2021-12-16;2;17;68;0;2;5
2021-12-15;3;16;67;0;3;5
2021-12-14;5;13;65;0;1;5
2021-12-13;4;14;65;0;3;5
2021-12-12;0;12;63;0;0;5
2021-12-11;5;14;64;0;1;6
2021-12-10;2;15;65;0;2;6
2021-12-09;1;15;66;0;1;6
2021-12-08;4;21;69;0;0;7
2021-12-07;2;22;70;0;2;3
2021-12-06;2;24;71;0;1;3
2021-12-05;6;25;74;0;1;7
2021-12-04;2;25;79;0;2;6
2021-12-03;2;27;78;0;2;6
2021-12-02;12;27;78;0;4;7
2021-12-01;1;24;75;0;1;7
2021-11-30;4;24;77;0;4;3
2021-11-29;11;23;78;0;2;3
2021-11-28;1;23;76;0;1;5
2021-11-27;4;24;77;0;4;4
2021-11-26;8;23;75;0;2;4
2021-11-25;1;24;76;0;1;5
2021-11-24;1;27;76;0;1;5
2021-11-23;11;27;79;0;3;3
2021-11-22;3;23;80;0;2;3
2021-11-21;2;22;80;0;2;5
2021-11-20;8;21;80;0;3;4
2021-11-19;3;19;78;0;3;4
2021-11-18;4;17;75;0;4;5
2021-11-17;6;15;73;0;1;5
2021-11-16;1;13;75;0;1;2
2021-11-15;2;16;77;0;1;2
2021-11-14;3;20;79;0;1;4
2021-11-13;1;21;82;0;1;4
2021-11-12;1;24;82;0;1;4
2021-11-11;3;30;86;0;2;5
2021-11-10;3;29;86;0;2;5
2021-11-09;4;28;85;0;4;4
2021-11-08;7;26;81;0;1;4
2021-11-07;3;27;81;0;3;5
2021-11-06;4;29;82;0;4;5
2021-11-05;10;25;78;0;5;5
2021-11-04;1;22;74;0;1;6
2021-11-03;2;23;74;0;2;6
2021-11-02;7;25;74;0;0;4
2021-11-01;5;26;77;0;3;4
2021-10-31;5;27;75;0;5;7
2021-10-30;5;28;70;0;1;8
2021-10-29;2;29;71;0;2;7
2021-10-28;2;29;70;0;2;8
2021-10-27;11;28;69;0;1;8
2021-10-26;1;20;70;0;1;4
2021-10-25;5;21;72;0;4;4
2021-10-24;9;24;73;0;4;5
2021-10-23;2;22;74;0;2;3
2021-10-22;2;23;74;0;1;3
2021-10-21;5;28;76;0;0;4
2021-10-20;0;28;78;0;0;4
2021-10-19;2;33;81;0;2;4
2021-10-18;12;33;83;0;2;4
2021-10-17;3;32;83;0;2;3
2021-10-16;3;29;85;0;2;3
2021-10-15;16;27;83;0;5;3
2021-10-14;1;26;81;0;1;1
2021-10-13;5;25;80;0;5;1
2021-10-12;12;21;78;0;5;1
2021-10-11;2;17;75;0;1;1
2021-10-10;0;18;78;0;0;1
2021-10-09;4;24;82;0;1;1
2021-10-08;4;23;83;0;4;0
2021-10-07;0;19;85;0;0;0
2021-10-06;8;21;88;0;1;0
2021-10-05;1;20;89;0;1;0
2021-10-04;3;20;91;0;2;0
2021-10-03;12;20;92;0;7;0
2021-10-02;1;16;88;0;1;0
2021-10-01;0;21;92;0;0;1
2021-09-30;7;27;96;0;4;1
2021-09-29;1;25;96;0;1;0
2021-09-28;1;28;99;0;1;0
2021-09-27;6;29;98;0;3;0
2021-09-26;3;29;99;0;3;0
2021-09-25;6;30;100;0;5;1
2021-09-24;9;28;96;0;8;1
2021-09-23;2;24;90;0;2;1
2021-09-22;4;22;90;0;2;0
2021-09-21;3;22;91;0;2;1
2021-09-20;4;20;89;0;3;2
2021-09-19;4;20;89;0;4;2
2021-09-18;4;18;85;0;4;3
2021-09-17;4;18;85;0;4;3
2021-09-16;1;19;85;0;0;3
2021-09-15;4;20;87;0;1;1
2021-09-14;0;24;88;0;0;1
2021-09-13;3;27;93;0;3;2
2021-09-12;4;26;91;0;2;2
2021-09-11;4;28;96;0;4;3
2021-09-10;5;27;93;0;4;3
2021-09-09;4;25;91;0;1;4
2021-09-08;6;27;93;0;6;2
2021-09-07;3;25;90;0;3;2
2021-09-06;3;28;89;0;2;3
2021-09-05;4;30;90;0;3;3
2021-09-04;3;28;88;0;3;3
2021-09-03;4;29;86;0;3;3
2021-09-02;5;30;85;0;4;4
2021-09-01;4;26;84;0;4;4
2021-08-31;7;24;85;0;3;3
2021-08-30;4;22;85;0;4;3
2021-08-29;2;21;84;0;0;3
2021-08-28;7;20;88;0;3;3
2021-08-27;4;19;88;0;4;3
2021-08-26;1;15;86;0;1;4
2021-08-25;5;18;89;0;2;4
2021-08-24;2;21;88;0;2;3
2021-08-23;3;21;91;0;3;3
2021-08-22;2;20;91;0;0;3
2021-08-21;4;25;91;0;3;3
2021-08-20;0;23;90;0;0;3
2021-08-19;6;32;94;0;4;3
2021-08-18;6;29;93;0;5;3
2021-08-17;2;25;89;0;2;3
2021-08-16;3;26;88;0;2;3
2021-08-15;5;27;88;0;5;2
2021-08-14;2;24;89;0;1;2
2021-08-13;11;26;90;0;8;2
2021-08-12;1;20;84;0;1;2
2021-08-11;2;22;84;0;2;2
2021-08-10;5;22;83;0;3;2
2021-08-09;4;22;87;0;3;2
2021-08-08;2;24;90;0;2;2
2021-08-07;6;25;90;0;3;2
2021-08-06;2;25;89;0;1;2
2021-08-05;4;27;92;0;3;2
2021-08-04;5;27;91;0;2;2
2021-08-03;3;27;93;0;3;2
2021-08-02;5;28;93;0;5;2
2021-08-01;6;24;90;0;3;2
2021-07-31;3;26;91;0;3;2
2021-07-30;4;26;90;0;4;2
2021-07-29;4;22;91;0;3;2
2021-07-28;3;21;90;0;2;2
2021-07-27;5;23;91;0;4;2
2021-07-26;4;22;90;0;1;1
2021-07-25;6;21;91;0;5;2
2021-07-24;3;16;90;0;3;2
2021-07-23;2;16;87;0;0;3
2021-07-22;2;22;88;0;2;3
2021-07-21;4;22;88;0;4;3
2021-07-20;5;20;86;0;3;3
2021-07-19;2;19;84;0;1;2
2021-07-18;1;19;85;0;1;3
2021-07-17;5;26;86;0;1;3
2021-07-16;6;30;87;0;6;3
2021-07-15;2;26;86;0;2;3
2021-07-14;4;26;88;0;2;3
2021-07-13;3;28;89;0;1;3
2021-07-12;1;28;89;0;1;2
2021-07-11;10;31;94;0;7;3
2021-07-10;6;26;92;0;3;2
2021-07-09;3;25;92;0;3;2
2021-07-08;3;27;92;0;2;2
2021-07-07;6;27;95;0;4;2
2021-07-06;3;28;95;0;2;2
2021-07-05;7;27;95;0;4;2
2021-07-04;4;27;93;0;4;3
2021-07-03;3;26;90;0;2;2
2021-07-02;7;27;92;0;5;3
2021-07-01;2;25;92;0;2;3
2021-06-30;5;23;92;0;5;3
2021-06-29;4;19;92;0;2;3
2021-06-28;4;19;94;0;3;4
2021-06-27;3;18;92;0;3;4
2021-06-26;4;17;89;0;2;3
2021-06-25;5;17;90;0;4;3
2021-06-24;1;15;89;0;0;3
2021-06-23;4;17;94;0;1;3
2021-06-22;3;21;96;0;2;2
2021-06-21;3;23;98;0;2;2
2021-06-20;5;25;97;0;1;3
2021-06-19;2;23;97;0;2;3
2021-06-18;2;27;96;0;2;3
2021-06-17;4;30;96;0;2;3
2021-06-16;5;31;99;0;5;3
2021-06-15;5;30;95;0;4;2
2021-06-14;7;32;95;0;4;2
2021-06-13;1;32;91;0;1;3
2021-06-12;6;33;92;0;6;3
2021-06-11;7;29;89;0;5;3
2021-06-10;3;25;89;0;3;1
2021-06-09;4;26;92;0;3;1
2021-06-08;9;27;93;0;3;1
2021-06-07;4;24;92;0;3;1
2021-06-06;2;26;91;0;2;1
2021-06-05;6;28;90;0;1;1
2021-06-04;1;27;91;0;1;1
2021-06-03;4;26;92;0;4;1
2021-06-02;8;25;90;0;5;1
2021-06-01;2;22;85;0;2;1
2021-05-31;7;25;87;0;5;1
2021-05-30;5;23;83;0;4;1
2021-05-29;2;24;82;0;1;1
2021-05-28;0;23;83;0;0;1
2021-05-27;4;25;86;0;3;1
2021-05-26;4;23;86;0;3;1
2021-05-25;5;22;88;0;5;1
2021-05-24;5;24;84;0;3;3
2021-05-23;5;23;89;0;5;3
2021-05-22;1;22;85;0;1;3
2021-05-21;5;21;86;0;4;3
2021-05-20;2;19;87;0;1;3
2021-05-19;2;22;94;0;2;3
2021-05-18;7;25;97;0;2;3
2021-05-17;2;27;97;0;1;3
2021-05-16;5;29;98;0;5;3
2021-05-15;3;26;99;0;0;3
2021-05-14;2;28;106;0;2;3
2021-05-13;4;27;108;0;4;3
2021-05-12;6;26;106;0;5;3
2021-05-11;6;23;106;0;4;3
2021-05-10;4;21;102;0;4;3
2021-05-09;5;18;103;0;3;3
2021-05-08;3;19;102;0;1;2
2021-05-07;2;19;105;0;1;2
2021-05-06;6;22;108;0;3;3
2021-05-05;3;20;111;0;3;2
2021-05-04;2;20;112;0;2;3
2021-05-03;4;21;110;0;1;3
2021-05-02;4;26;115;0;4;3
