﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;5;24;43;0;5;0
2024-05-14;4;21;39;1;3;0
2024-05-13;3;19;38;1;2;0
2024-05-12;4;18;36;0;3;0
2024-05-11;8;15;35;0;7;0
2024-05-10;4;8;28;0;3;0
2024-05-09;1;5;25;0;0;0
2024-05-08;3;8;26;0;2;0
2024-05-07;2;6;25;0;2;0
2024-05-06;1;4;24;0;1;0
2024-05-05;0;4;23;0;0;0
2024-05-04;0;5;25;0;0;0
2024-05-03;0;6;26;0;0;0
2024-05-02;3;7;28;0;3;0
2024-05-01;0;4;27;0;0;0
2024-04-30;0;4;27;0;0;0
2024-04-29;1;7;29;0;1;0
2024-04-28;1;7;29;0;1;0
2024-04-27;1;6;29;0;1;0
2024-04-26;1;6;28;0;1;0
2024-04-25;0;5;29;0;0;0
2024-04-24;0;5;29;0;0;0
2024-04-23;3;5;33;0;3;0
2024-04-22;1;5;30;0;1;0
2024-04-21;0;5;29;0;0;0
2024-04-20;1;7;29;0;1;0
2024-04-19;0;6;29;0;0;0
2024-04-18;0;8;30;0;0;0
2024-04-17;0;8;31;0;0;0
2024-04-16;3;8;36;0;3;0
2024-04-15;1;6;34;0;1;0
2024-04-14;2;6;34;0;2;0
2024-04-13;0;5;34;0;0;0
2024-04-12;2;5;39;0;2;0
2024-04-11;0;5;37;0;0;0
2024-04-10;0;6;41;0;0;0
2024-04-09;1;8;42;0;1;0
2024-04-08;1;9;42;0;1;0
2024-04-07;1;8;41;0;1;0
2024-04-06;0;9;40;0;0;0
2024-04-05;2;10;42;0;2;0
2024-04-04;1;9;40;0;1;0
2024-04-03;2;8;40;0;2;0
2024-04-02;2;8;45;0;2;0
2024-04-01;0;6;44;0;0;0
2024-03-31;2;10;45;0;2;0
2024-03-30;1;8;47;0;1;0
2024-03-29;1;7;48;0;1;0
2024-03-28;0;6;49;0;0;0
2024-03-27;2;7;50;0;2;0
2024-03-26;0;6;52;0;0;0
2024-03-25;4;7;52;0;3;0
2024-03-24;0;8;50;0;0;0
2024-03-23;0;9;50;0;0;0
2024-03-22;0;10;51;0;0;0
2024-03-21;1;12;52;0;1;0
2024-03-20;1;17;53;0;1;0
2024-03-19;1;16;53;0;1;0
2024-03-18;5;19;52;0;5;0
2024-03-17;1;15;48;0;1;0
2024-03-16;1;15;49;0;1;0
2024-03-15;2;14;50;0;2;0
2024-03-14;6;12;49;0;5;0
2024-03-13;0;8;44;0;0;0
2024-03-12;4;8;47;0;4;0
2024-03-11;1;5;44;0;1;0
2024-03-10;1;11;43;0;1;0
2024-03-09;0;11;42;0;0;0
2024-03-08;0;12;43;0;0;0
2024-03-07;2;16;44;0;2;0
2024-03-06;0;16;44;0;0;0
2024-03-05;1;18;45;0;1;0
2024-03-04;7;18;44;0;6;0
2024-03-03;1;15;39;0;1;0
2024-03-02;1;14;40;0;1;0
2024-03-01;4;16;41;0;4;0
2024-02-29;2;12;39;0;2;0
2024-02-28;2;11;39;0;1;0
2024-02-27;1;11;43;0;1;0
2024-02-26;5;12;42;0;4;0
2024-02-25;1;9;39;0;1;0
2024-02-24;3;8;39;0;0;0
2024-02-23;0;6;39;0;0;0
2024-02-22;1;8;40;0;1;0
2024-02-21;1;9;41;0;1;0
2024-02-20;2;9;41;0;2;0
2024-02-19;1;7;39;0;1;0
2024-02-18;0;9;38;0;0;0
2024-02-17;1;10;41;0;1;0
2024-02-16;2;9;44;0;2;0
2024-02-15;2;7;49;0;2;0
2024-02-14;1;6;49;0;1;0
2024-02-13;0;6;48;0;0;0
2024-02-12;3;8;50;0;3;0
2024-02-11;1;6;49;0;1;0
2024-02-10;0;5;50;0;0;0
2024-02-09;0;6;50;0;0;0
2024-02-08;1;8;52;0;1;0
2024-02-07;1;9;51;0;1;0
2024-02-06;2;10;52;0;2;0
2024-02-05;1;11;50;0;1;0
2024-02-04;0;17;50;0;0;0
2024-02-03;1;17;51;0;1;0
2024-02-02;2;17;51;0;2;0
2024-02-01;2;16;51;0;2;0
2024-01-31;2;14;49;0;2;0
2024-01-30;3;13;47;0;2;0
2024-01-29;8;13;45;0;6;0
2024-01-28;0;6;39;0;0;0
2024-01-27;1;6;40;0;1;0
2024-01-26;1;5;40;0;1;0
2024-01-25;0;7;39;0;0;0
2024-01-24;1;11;39;0;1;0
2024-01-23;2;17;38;0;1;0
2024-01-22;1;19;37;0;1;0
2024-01-21;0;18;37;0;0;0
2024-01-20;0;20;39;0;0;0
2024-01-19;3;23;40;0;3;0
2024-01-18;4;22;37;0;4;0
2024-01-17;7;18;35;0;7;0
2024-01-16;4;13;30;0;4;0
2024-01-15;0;9;27;0;0;0
2024-01-14;2;11;27;0;2;0
2024-01-13;3;9;26;0;3;0
2024-01-12;2;7;25;0;2;0
2024-01-11;0;6;24;0;0;0
2024-01-10;2;7;25;0;2;0
2024-01-09;0;7;26;0;0;0
2024-01-08;2;7;26;0;2;0
2024-01-07;0;5;25;0;0;0
2024-01-06;1;5;29;0;0;0
2024-01-05;1;5;29;0;1;0
2024-01-04;1;5;29;0;1;0
2024-01-03;2;5;30;0;2;0
2024-01-02;1;3;31;0;0;0
2024-01-01;1;3;35;0;1;0
2023-12-31;0;2;35;0;0;0
2023-12-30;0;2;37;0;0;0
2023-12-29;1;3;44;0;1;0
2023-12-28;1;4;49;0;1;0
2023-12-27;0;4;54;0;0;0
2023-12-26;0;4;59;0;0;0
2023-12-25;0;6;64;0;0;0
2023-12-24;0;8;68;0;0;0
2023-12-23;1;9;71;0;1;0
2023-12-22;2;8;72;0;2;0
2023-12-21;1;7;76;0;0;0
2023-12-20;0;8;82;0;0;0
2023-12-19;2;9;89;0;2;0
2023-12-18;2;8;89;0;2;0
2023-12-17;1;9;92;0;1;0
2023-12-16;0;8;98;0;0;0
2023-12-15;1;9;110;0;1;0
2023-12-14;2;12;117;0;2;0
2023-12-13;1;10;124;0;1;0
2023-12-12;1;10;128;0;1;0
2023-12-11;3;11;136;0;3;0
2023-12-10;0;11;140;0;0;0
2023-12-09;1;15;153;0;1;0
2023-12-08;4;15;158;0;3;0
2023-12-07;1;14;167;0;1;0
2023-12-06;1;21;177;0;1;0
2023-12-05;2;26;187;0;1;0
2023-12-04;4;31;201;0;4;0
2023-12-03;4;32;206;0;4;0
2023-12-02;1;33;211;0;1;0
2023-12-01;2;36;219;0;2;0
2023-11-30;8;37;231;0;8;0
2023-11-29;6;31;235;0;6;0
2023-11-28;6;31;249;0;6;0
2023-11-27;5;31;256;0;5;0
2023-11-26;5;33;260;0;5;0
2023-11-25;4;30;268;0;4;0
2023-11-24;3;31;278;0;3;0
2023-11-23;2;35;285;0;2;0
2023-11-22;6;45;294;0;6;0
2023-11-21;6;47;306;0;6;0
2023-11-20;7;50;311;0;7;0
2023-11-19;2;48;314;0;2;0
2023-11-18;5;55;323;0;5;0
2023-11-17;7;57;330;0;7;0
2023-11-16;12;63;336;0;12;0
2023-11-15;8;57;337;0;8;0
2023-11-14;9;61;338;0;9;0
2023-11-13;5;63;334;0;5;0
2023-11-12;9;69;333;0;8;0
2023-11-11;8;76;336;0;8;0
2023-11-10;13;77;346;0;12;0
2023-11-09;6;73;353;0;6;0
2023-11-08;12;76;362;0;12;0
2023-11-07;11;78;368;0;11;0
2023-11-06;11;79;368;0;10;0
2023-11-05;15;88;361;0;14;0
2023-11-04;10;87;362;0;10;0
2023-11-03;9;86;367;0;9;0
2023-11-02;9;90;373;0;8;0
2023-11-01;15;96;378;0;13;0
2023-10-31;13;93;375;0;12;0
2023-10-30;20;92;374;0;18;0
2023-10-29;13;90;363;0;13;0
2023-10-28;9;88;364;0;9;0
2023-10-27;14;90;375;0;11;0
2023-10-26;15;88;383;0;13;0
2023-10-25;10;86;380;0;10;0
2023-10-24;12;90;383;0;10;0
2023-10-23;19;93;386;0;18;0
2023-10-22;13;84;377;0;11;0
2023-10-21;12;79;385;0;11;0
2023-10-20;12;72;388;0;11;0
2023-10-19;14;72;392;0;13;0
2023-10-18;15;77;390;0;15;0
2023-10-17;14;82;396;0;14;0
2023-10-16;9;83;403;0;8;0
2023-10-15;6;92;420;0;6;0
2023-10-14;4;97;425;0;3;0
2023-10-13;11;97;454;0;11;0
2023-10-12;19;101;479;0;19;0
2023-10-11;20;97;481;0;18;0
2023-10-10;16;93;484;0;15;0
2023-10-09;19;92;486;0;18;0
2023-10-08;11;85;482;0;11;0
2023-10-07;3;85;489;0;3;0
2023-10-06;16;89;502;0;16;0
2023-10-05;15;87;495;0;15;0
2023-10-04;15;93;493;0;15;0
2023-10-03;14;98;486;0;13;0
2023-10-02;11;95;483;0;10;0
2023-10-01;12;98;485;0;11;0
2023-09-30;7;100;488;0;7;0
2023-09-29;14;102;498;0;14;0
2023-09-28;21;107;495;0;21;0
2023-09-27;21;100;497;0;20;0
2023-09-26;10;95;496;0;10;0
2023-09-25;13;96;492;0;11;0
2023-09-24;14;105;490;0;14;0
2023-09-23;9;112;486;0;9;0
2023-09-22;20;129;487;0;18;0
2023-09-21;15;121;485;0;12;0
2023-09-20;18;141;495;0;16;0
2023-09-19;13;160;490;0;11;1
2023-09-18;21;170;486;0;21;1
2023-09-17;21;172;479;0;21;1
2023-09-16;26;168;470;0;26;1
2023-09-15;11;156;457;0;10;1
2023-09-14;35;164;462;0;33;0
2023-09-13;36;146;471;0;33;0
2023-09-12;21;121;462;0;18;0
2023-09-11;25;114;453;0;23;1
2023-09-10;17;98;444;0;17;1
2023-09-09;15;91;446;0;14;1
2023-09-08;18;89;445;0;18;1
2023-09-07;17;86;449;0;16;0
2023-09-06;10;88;447;0;9;0
2023-09-05;15;91;456;0;15;0
2023-09-04;8;99;452;0;6;1
2023-09-03;11;112;457;0;10;1
2023-09-02;13;108;464;0;12;1
2023-09-01;16;105;468;0;14;1
2023-08-31;19;100;468;0;17;0
2023-08-30;13;94;462;0;12;0
2023-08-29;24;99;462;0;23;0
2023-08-28;20;98;455;0;20;1
2023-08-27;6;90;455;0;4;0
2023-08-26;10;91;462;0;10;0
2023-08-25;11;95;466;0;10;0
2023-08-24;12;96;467;0;11;0
2023-08-23;17;98;471;0;14;0
2023-08-22;25;99;468;0;22;0
2023-08-21;15;121;463;0;14;1
2023-08-20;8;131;461;0;7;0
2023-08-19;15;133;471;0;14;0
2023-08-18;13;133;474;0;10;0
2023-08-17;15;142;481;0;13;0
2023-08-16;16;141;477;0;15;1
2023-08-15;46;147;470;0;44;1
2023-08-14;25;116;430;0;24;1
2023-08-13;10;111;418;0;8;0
2023-08-12;14;113;415;0;14;0
2023-08-11;20;110;409;0;17;0
2023-08-10;14;109;399;0;12;1
2023-08-09;23;113;399;0;21;2
2023-08-08;16;106;385;0;15;2
2023-08-07;22;102;371;0;20;2
2023-08-06;11;93;356;0;11;1
2023-08-05;12;98;352;0;12;1
2023-08-04;17;106;342;0;16;1
2023-08-03;16;103;334;0;16;1
2023-08-02;14;103;329;0;14;2
2023-08-01;11;100;322;0;11;2
2023-07-31;12;104;319;0;12;2
2023-07-30;16;103;313;0;16;2
2023-07-29;21;104;302;0;20;2
2023-07-28;13;96;288;0;13;2
2023-07-27;16;102;277;0;14;2
2023-07-26;11;105;271;0;10;1
2023-07-25;16;111;268;0;15;1
2023-07-24;12;105;257;0;12;1
2023-07-23;17;102;246;0;17;1
2023-07-22;12;89;235;0;12;1
2023-07-21;20;89;227;0;19;1
2023-07-20;17;75;215;0;16;1
2023-07-19;19;67;206;0;18;1
2023-07-18;10;56;195;0;9;1
2023-07-17;10;59;188;0;9;1
2023-07-16;5;57;181;0;4;1
2023-07-15;14;54;182;0;11;1
2023-07-14;7;48;178;0;6;1
2023-07-13;9;49;176;0;8;1
2023-07-12;8;43;176;0;6;0
2023-07-11;12;45;172;0;12;1
2023-07-10;9;44;164;0;7;1
2023-07-09;1;45;163;0;1;1
2023-07-08;6;52;168;0;6;1
2023-07-07;8;52;168;0;6;1
2023-07-06;5;51;171;0;3;1
2023-07-05;10;54;168;0;8;0
2023-07-04;12;48;166;0;11;0
2023-07-03;10;45;155;0;9;0
2023-07-02;8;43;152;0;8;1
2023-07-01;6;39;147;0;6;1
2023-06-30;6;34;144;0;3;1
2023-06-29;7;37;150;0;6;1
2023-06-28;4;34;151;0;2;0
2023-06-27;8;39;154;0;8;0
2023-06-26;9;38;149;0;6;0
2023-06-25;5;38;149;0;4;1
2023-06-24;2;36;153;0;1;1
2023-06-23;7;37;160;0;6;1
2023-06-22;6;36;159;0;4;1
2023-06-21;8;38;159;0;7;0
2023-06-20;7;36;159;0;6;0
2023-06-19;8;38;157;0;8;0
2023-06-18;2;32;150;0;2;0
2023-06-17;2;34;154;0;2;0
2023-06-16;6;39;159;0;5;0
2023-06-15;8;40;159;0;7;0
2023-06-14;5;38;160;0;4;0
2023-06-13;8;42;161;0;8;0
2023-06-12;2;34;154;0;2;0
2023-06-11;4;39;155;0;3;0
2023-06-10;7;36;155;0;5;0
2023-06-09;6;37;159;0;5;0
2023-06-08;6;36;164;0;3;0
2023-06-07;9;34;163;0;7;0
2023-06-06;2;36;158;0;0;0
2023-06-05;8;43;161;0;6;0
2023-06-04;2;43;159;0;1;0
2023-06-03;7;45;164;0;7;0
2023-06-02;6;44;165;0;5;1
2023-06-01;5;47;167;0;5;1
2023-05-31;12;50;164;0;12;0
2023-05-30;7;43;153;0;6;1
2023-05-29;6;41;152;0;4;1
2023-05-28;4;43;154;0;4;1
2023-05-27;6;44;158;0;5;1
2023-05-26;9;40;155;0;8;1
2023-05-25;8;38;150;0;8;1
2023-05-24;7;38;147;0;6;0
2023-05-23;5;37;150;0;3;0
2023-05-22;8;41;154;0;7;0
2023-05-21;5;40;148;0;3;0
2023-05-20;1;38;150;0;1;0
2023-05-19;8;40;154;0;6;0
2023-05-18;9;37;155;0;8;0
2023-05-17;7;38;157;0;6;0
2023-05-16;10;42;158;0;9;0
2023-05-15;7;35;152;0;5;0
2023-05-14;2;31;150;0;1;0
2023-05-13;3;33;158;0;3;0
2023-05-12;3;34;165;0;3;0
2023-05-11;10;37;164;0;8;0
2023-05-10;10;36;164;0;9;0
2023-05-09;3;34;157;0;3;0
2023-05-08;2;34;159;0;2;0
2023-05-07;3;33;164;0;3;0
2023-05-06;4;35;164;0;3;0
2023-05-05;6;39;171;0;5;0
2023-05-04;8;41;172;0;8;0
2023-05-03;8;35;170;0;8;0
2023-05-02;3;30;171;0;1;0
2023-05-01;2;34;177;0;2;0
2023-04-30;6;41;179;0;3;0
2023-04-29;7;46;179;0;3;0
2023-04-28;11;42;183;0;9;0
2023-04-27;3;39;179;0;2;0
2023-04-26;5;42;184;0;2;0
2023-04-25;7;47;189;0;5;0
2023-04-24;11;51;187;0;6;0
2023-04-23;10;51;185;0;7;0
2023-04-22;5;47;188;0;2;0
2023-04-21;10;48;193;0;4;0
2023-04-20;9;52;196;0;8;0
2023-04-19;9;55;192;0;8;0
2023-04-18;11;49;195;0;10;0
2023-04-17;8;47;192;0;6;0
2023-04-16;4;43;189;0;4;0
2023-04-15;3;44;193;0;2;1
2023-04-14;11;49;195;0;10;1
2023-04-13;12;42;190;0;10;0
2023-04-12;4;43;191;0;3;0
2023-04-11;8;46;192;0;8;0
2023-04-10;5;44;187;0;2;0
2023-04-09;6;51;190;0;4;0
2023-04-08;8;54;190;0;7;0
2023-04-07;4;51;187;0;3;0
2023-04-06;12;51;187;0;11;0
2023-04-05;7;47;184;0;7;0
2023-04-04;8;45;182;0;8;0
2023-04-03;11;45;177;0;10;1
2023-04-02;7;42;178;0;7;1
2023-04-01;4;39;180;0;4;1
2023-03-31;3;39;185;0;3;1
2023-03-30;7;46;194;0;7;1
2023-03-29;5;46;193;0;5;0
2023-03-28;9;48;194;0;7;1
2023-03-27;8;46;191;0;7;1
2023-03-26;4;50;189;0;4;1
2023-03-25;4;53;192;0;4;1
2023-03-24;11;52;191;0;10;1
2023-03-23;8;49;190;0;4;2
2023-03-22;8;47;192;0;8;1
2023-03-21;5;45;189;0;4;2
2023-03-20;12;52;190;0;12;1
2023-03-19;7;44;181;0;6;1
2023-03-18;3;42;178;0;3;1
2023-03-17;8;44;184;0;8;1
2023-03-16;4;40;181;0;4;1
2023-03-15;6;40;180;0;5;1
2023-03-14;13;38;183;0;12;1
2023-03-13;4;33;172;0;4;1
2023-03-12;4;34;171;0;3;1
2023-03-11;6;34;176;0;5;1
2023-03-10;5;41;177;0;3;1
2023-03-09;4;46;182;0;4;1
2023-03-08;3;51;183;0;3;1
2023-03-07;10;60;182;0;8;1
2023-03-06;6;57;176;0;4;1
2023-03-05;4;60;175;0;3;1
2023-03-04;13;61;179;0;10;1
2023-03-03;10;54;185;0;9;1
2023-03-02;10;53;186;0;8;1
2023-03-01;14;48;179;0;13;1
2023-02-28;8;45;170;0;5;1
2023-02-27;9;46;169;0;7;1
2023-02-26;4;44;164;0;2;1
2023-02-25;6;45;169;0;5;1
2023-02-24;10;43;170;0;9;1
2023-02-23;3;37;171;0;3;1
2023-02-22;10;45;182;0;9;1
2023-02-21;8;41;182;0;7;1
2023-02-20;5;38;177;0;4;1
2023-02-19;5;42;178;0;5;1
2023-02-18;4;38;180;0;3;1
2023-02-17;5;39;182;0;3;1
2023-02-16;12;43;183;0;10;1
2023-02-15;6;39;182;0;6;1
2023-02-14;4;41;184;0;4;1
2023-02-13;10;42;183;0;7;1
2023-02-12;1;37;180;0;1;1
2023-02-11;4;38;189;0;3;1
2023-02-10;10;39;194;0;9;1
2023-02-09;6;36;194;0;6;1
2023-02-08;8;47;206;0;8;1
2023-02-07;5;49;202;0;5;1
2023-02-06;4;45;202;0;1;1
2023-02-05;5;48;203;0;4;1
2023-02-04;4;48;203;0;3;1
2023-02-03;7;47;203;0;7;1
2023-02-02;18;47;197;0;15;1
2023-02-01;10;38;185;0;10;1
2023-01-31;4;38;177;0;3;1
2023-01-30;4;49;174;0;4;1
2023-01-29;6;54;175;0;5;1
2023-01-28;2;51;172;0;2;1
2023-01-27;7;54;175;0;7;1
2023-01-26;6;54;170;0;5;0
2023-01-25;10;53;169;0;10;0
2023-01-24;15;47;164;0;12;0
2023-01-23;10;44;154;0;9;0
2023-01-22;2;43;149;0;2;0
2023-01-21;5;44;152;0;5;0
2023-01-20;7;43;151;0;7;1
2023-01-19;6;46;146;0;3;0
2023-01-18;5;50;145;0;3;0
2023-01-17;13;56;146;0;11;0
2023-01-16;10;63;139;0;8;0
2023-01-15;3;59;133;0;3;0
2023-01-14;4;61;132;0;4;0
2023-01-13;13;59;136;0;12;1
2023-01-12;9;51;130;0;8;0
2023-01-11;9;46;128;0;7;0
2023-01-10;20;40;129;0;18;0
2023-01-09;6;25;115;0;5;0
2023-01-08;5;22;116;0;5;0
2023-01-07;2;17;114;0;2;0
2023-01-06;5;20;115;0;3;1
2023-01-05;3;18;115;0;2;0
2023-01-04;3;21;122;0;3;0
2023-01-03;4;21;123;0;3;0
2023-01-02;3;22;121;0;2;0
2023-01-01;1;25;125;0;1;0
2022-12-31;5;26;133;0;5;0
2022-12-30;2;26;135;0;2;1
2022-12-29;5;29;134;0;5;1
2022-12-28;3;28;131;0;1;1
2022-12-27;5;29;132;0;5;1
2022-12-26;5;26;131;0;4;1
2022-12-25;2;26;128;0;2;1
2022-12-24;6;28;130;0;4;1
2022-12-23;6;26;131;0;6;1
2022-12-22;4;22;128;0;3;1
2022-12-21;4;27;128;0;3;1
2022-12-20;2;29;127;0;2;1
2022-12-19;5;34;128;0;4;1
2022-12-18;5;38;126;0;3;1
2022-12-17;2;38;127;0;2;1
2022-12-16;3;42;132;0;1;1
2022-12-15;8;44;134;0;7;1
2022-12-14;6;39;128;0;6;1
2022-12-13;9;36;123;0;7;1
2022-12-12;9;38;123;0;8;1
2022-12-11;4;35;117;0;2;1
2022-12-10;8;33;118;0;7;1
2022-12-09;3;33;124;0;3;1
2022-12-08;3;39;125;0;3;1
2022-12-07;3;43;127;0;3;1
2022-12-06;10;41;128;0;10;1
2022-12-05;5;33;120;0;4;1
2022-12-04;1;30;117;0;1;1
2022-12-03;8;35;118;0;5;1
2022-12-02;10;30;118;0;8;1
2022-12-01;9;25;114;0;4;1
2022-11-30;3;26;112;0;2;1
2022-11-29;3;27;111;0;2;1
2022-11-28;3;28;110;0;1;1
2022-11-27;8;29;110;0;6;1
2022-11-26;1;25;110;0;1;1
2022-11-25;4;26;112;0;4;1
2022-11-24;7;26;114;0;7;1
2022-11-23;3;26;110;0;2;1
2022-11-22;5;28;111;0;4;1
2022-11-21;3;25;110;0;3;1
2022-11-20;4;23;107;0;3;1
2022-11-19;3;27;109;0;2;1
2022-11-18;4;28;112;0;4;1
2022-11-17;7;27;113;0;6;1
2022-11-16;5;34;113;0;5;1
2022-11-15;2;33;109;0;1;1
2022-11-14;1;38;110;0;1;1
2022-11-13;7;41;110;0;5;1
2022-11-12;4;38;106;0;3;1
2022-11-11;5;36;109;0;3;1
2022-11-10;14;35;109;0;11;1
2022-11-09;7;28;101;0;4;1
2022-11-08;8;27;101;0;8;1
2022-11-07;5;23;97;0;4;1
2022-11-06;3;20;95;0;2;1
2022-11-05;1;19;94;0;1;1
2022-11-04;3;19;101;0;2;1
2022-11-03;5;23;105;0;4;1
2022-11-02;5;21;104;0;3;1
2022-11-01;5;23;110;0;3;1
2022-10-31;2;23;110;0;2;1
2022-10-30;1;24;109;0;1;1
2022-10-29;1;26;110;0;1;1
2022-10-28;6;25;111;0;6;1
2022-10-27;3;25;110;0;2;1
2022-10-26;8;28;113;0;6;1
2022-10-25;4;26;111;0;3;1
2022-10-24;3;29;112;0;2;1
2022-10-23;4;30;111;0;1;1
2022-10-22;1;31;117;0;0;1
2022-10-21;8;32;120;0;6;1
2022-10-20;8;27;117;0;7;1
2022-10-19;6;27;113;0;3;1
2022-10-18;7;25;111;0;7;1
2022-10-17;3;21;107;0;3;1
2022-10-16;2;22;106;0;2;1
2022-10-15;1;24;109;0;1;1
2022-10-14;2;25;112;0;0;1
2022-10-13;9;26;116;0;7;1
2022-10-12;5;27;117;0;3;1
2022-10-11;5;30;122;0;4;1
2022-10-10;5;29;121;0;4;1
2022-10-09;4;34;120;0;4;1
2022-10-08;2;34;119;0;2;1
2022-10-07;2;33;122;0;1;1
2022-10-06;8;34;124;0;8;1
2022-10-05;7;28;122;0;6;1
2022-10-04;4;27;125;0;3;1
2022-10-03;9;29;123;0;8;1
2022-10-02;5;24;116;0;4;1
2022-10-01;2;24;117;0;1;1
2022-09-30;2;24;119;0;2;0
2022-09-29;3;30;121;0;2;0
2022-09-28;6;31;123;0;5;0
2022-09-27;5;29;122;0;3;1
2022-09-26;4;28;123;0;4;1
2022-09-25;4;25;120;0;4;1
2022-09-24;1;24;119;0;1;1
2022-09-23;10;25;121;0;7;0
2022-09-22;5;23;122;0;3;0
2022-09-21;6;24;124;0;3;0
2022-09-20;5;25;123;0;1;1
2022-09-19;4;32;124;0;2;1
2022-09-18;3;39;126;0;1;1
2022-09-17;3;41;131;0;1;1
2022-09-16;7;42;135;0;4;0
2022-09-15;7;41;136;0;6;0
2022-09-14;7;40;137;0;6;0
2022-09-13;9;37;136;0;7;1
2022-09-12;11;36;130;0;10;1
2022-09-11;4;35;121;0;3;1
2022-09-10;5;33;120;0;2;1
2022-09-09;3;30;123;0;2;0
2022-09-08;6;33;125;0;6;0
2022-09-07;3;30;121;0;2;0
2022-09-06;8;33;120;0;6;0
2022-09-05;10;30;119;0;10;0
2022-09-04;1;26;111;0;1;0
2022-09-03;1;29;118;0;1;0
2022-09-02;6;29;122;0;6;0
2022-09-01;3;26;121;0;2;0
2022-08-31;6;27;124;0;5;0
2022-08-30;4;30;124;0;3;0
2022-08-29;8;32;125;0;6;0
2022-08-28;5;27;120;0;3;0
2022-08-27;1;26;121;0;1;0
2022-08-26;4;29;125;0;3;0
2022-08-25;4;33;127;0;3;0
2022-08-24;8;35;127;0;8;1
2022-08-23;5;33;125;0;5;1
2022-08-22;2;35;120;0;2;1
2022-08-21;3;38;119;0;2;1
2022-08-20;5;37;123;0;5;1
2022-08-19;8;33;120;0;8;1
2022-08-18;5;27;117;0;4;1
2022-08-17;6;28;119;0;5;1
2022-08-16;8;26;119;0;6;1
2022-08-15;6;22;114;0;4;1
2022-08-14;4;19;111;0;2;1
2022-08-13;2;22;114;0;1;0
2022-08-12;4;23;120;0;2;0
2022-08-11;5;29;122;0;5;0
2022-08-10;5;29;119;0;5;0
2022-08-09;3;29;120;0;1;0
2022-08-08;2;33;121;0;2;0
2022-08-07;5;37;123;0;4;0
2022-08-06;2;37;124;0;2;0
2022-08-05;8;36;126;0;6;0
2022-08-04;8;34;124;0;7;0
2022-08-03;6;32;121;0;5;0
2022-08-02;5;32;120;0;4;0
2022-08-01;8;31;119;0;6;0
2022-07-31;6;31;116;0;4;0
2022-07-30;2;27;114;0;1;0
2022-07-29;4;27;126;0;3;0
2022-07-28;5;30;129;0;5;0
2022-07-27;5;27;131;0;5;0
2022-07-26;4;27;130;0;2;0
2022-07-25;8;30;132;0;6;0
2022-07-24;2;29;128;0;2;0
2022-07-23;3;28;134;0;2;0
2022-07-22;7;27;138;0;5;0
2022-07-21;2;27;140;0;2;0
2022-07-20;7;32;141;0;5;0
2022-07-19;8;31;147;0;8;0
2022-07-18;5;25;144;0;5;0
2022-07-17;1;26;144;0;1;0
2022-07-16;1;27;149;0;0;0
2022-07-15;5;31;155;0;4;0
2022-07-14;7;31;159;0;7;0
2022-07-13;4;28;159;0;3;0
2022-07-12;2;29;161;0;2;0
2022-07-11;7;31;162;0;6;0
2022-07-10;2;30;156;0;1;0
2022-07-09;5;31;159;0;5;0
2022-07-08;5;29;157;0;4;0
2022-07-07;4;27;160;0;4;0
2022-07-06;4;36;163;0;4;0
2022-07-05;5;38;164;0;5;0
2022-07-04;5;40;161;0;5;0
2022-07-03;3;39;159;0;2;0
2022-07-02;3;40;159;0;3;0
2022-07-01;3;39;159;0;3;0
2022-06-30;13;45;161;0;13;1
2022-06-29;6;38;151;0;6;1
2022-06-28;7;39;147;0;6;1
2022-06-27;4;35;143;0;4;0
2022-06-26;4;42;141;0;4;0
2022-06-25;2;43;144;0;1;0
2022-06-24;10;47;150;0;8;0
2022-06-23;7;46;154;0;7;0
2022-06-22;7;45;155;0;6;0
2022-06-21;5;49;151;0;3;0
2022-06-20;12;54;156;0;7;1
2022-06-19;5;50;153;1;4;0
2022-06-18;8;49;159;1;6;0
2022-06-17;8;43;163;1;7;0
2022-06-16;9;40;159;1;7;0
2022-06-15;13;36;158;1;10;0
2022-06-14;10;34;159;1;6;0
2022-06-13;7;34;159;1;5;0
2022-06-12;5;34;159;0;3;0
2022-06-11;1;33;166;0;0;1
2022-06-10;6;36;172;0;3;1
2022-06-09;6;34;179;0;3;1
2022-06-08;11;34;178;0;8;1
2022-06-07;9;31;175;0;7;1
2022-06-06;6;26;171;0;6;1
2022-06-05;2;22;169;0;1;1
2022-06-04;4;23;176;0;3;1
2022-06-03;4;22;178;0;1;1
2022-06-02;6;29;181;0;4;1
2022-06-01;7;33;180;0;4;2
2022-05-31;4;40;181;0;4;2
2022-05-30;3;45;181;0;3;1
2022-05-29;2;45;180;0;2;1
2022-05-28;3;51;183;0;2;0
2022-05-27;8;53;187;0;6;0
2022-05-26;9;56;188;0;8;0
2022-05-25;12;58;186;0;12;1
2022-05-24;11;49;179;0;8;1
2022-05-23;3;45;175;0;3;0
2022-05-22;8;53;175;0;6;0
2022-05-21;5;53;176;0;4;0
2022-05-20;12;54;181;0;10;0
2022-05-19;10;56;176;0;8;0
2022-05-18;3;54;174;0;2;0
2022-05-17;8;61;180;0;7;0
2022-05-16;13;56;174;0;10;0
2022-05-15;8;50;168;0;7;0
2022-05-14;7;46;168;0;6;0
2022-05-13;12;45;170;0;9;0
2022-05-12;10;44;163;0;6;0
