﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;2;15;47;0;2;3
2024-05-03;1;15;47;0;1;3
2024-05-02;5;16;48;0;5;1
2024-05-01;2;12;44;0;2;1
2024-04-30;0;13;45;0;0;1
2024-04-29;5;17;45;0;2;1
2024-04-28;0;17;46;0;0;0
2024-04-27;2;17;46;0;1;2
2024-04-26;4;17;47;0;2;2
2024-04-25;1;13;48;0;1;0
2024-04-24;3;15;49;0;2;0
2024-04-23;4;13;47;0;2;0
2024-04-22;3;12;46;0;2;0
2024-04-21;0;11;45;0;0;0
2024-04-20;4;14;46;0;1;0
2024-04-19;1;12;46;0;0;0
2024-04-18;3;12;50;0;2;0
2024-04-17;2;11;53;0;2;0
2024-04-16;2;9;54;0;0;1
2024-04-15;2;10;54;0;0;1
2024-04-14;4;11;55;0;0;1
2024-04-13;2;11;57;0;0;0
2024-04-12;2;17;58;0;1;0
2024-04-11;4;17;59;0;2;0
2024-04-10;0;17;57;0;0;1
2024-04-09;3;20;58;0;2;0
2024-04-08;3;19;58;0;2;2
2024-04-07;1;20;58;0;1;2
2024-04-06;7;19;57;0;4;1
2024-04-05;3;16;54;0;3;1
2024-04-04;2;13;58;0;0;1
2024-04-03;3;15;58;0;2;1
2024-04-02;1;16;58;0;0;1
2024-04-01;5;18;62;0;2;0
2024-03-31;2;17;61;0;0;0
2024-03-30;5;17;69;0;2;0
2024-03-29;0;15;83;0;0;0
2024-03-28;3;16;88;0;1;0
2024-03-27;7;14;88;0;2;0
2024-03-26;2;15;90;0;2;0
2024-03-25;1;21;88;0;1;0
2024-03-24;4;24;88;0;1;0
2024-03-23;1;25;90;0;1;0
2024-03-22;1;25;90;0;1;0
2024-03-21;3;26;91;0;1;0
2024-03-20;4;25;92;0;4;0
2024-03-19;8;23;88;0;5;0
2024-03-18;9;17;84;0;7;0
2024-03-17;2;11;80;0;1;0
2024-03-16;1;12;95;0;0;0
2024-03-15;3;13;110;0;3;0
2024-03-14;1;10;114;0;1;0
2024-03-13;3;10;113;0;3;0
2024-03-12;1;15;111;0;1;0
2024-03-11;1;15;112;0;1;0
2024-03-10;2;17;113;0;2;0
2024-03-09;2;19;113;0;1;0
2024-03-08;0;19;114;0;0;0
2024-03-07;1;27;115;0;1;0
2024-03-06;9;42;114;0;8;0
2024-03-05;1;39;108;0;1;0
2024-03-04;3;39;108;0;2;0
2024-03-03;5;41;106;0;5;0
2024-03-02;1;36;102;0;1;0
2024-03-01;9;36;101;0;7;0
2024-02-29;16;32;95;0;13;2
2024-02-28;6;20;84;0;6;2
2024-02-27;1;17;78;0;1;1
2024-02-26;4;18;77;0;2;1
2024-02-25;0;14;77;0;0;0
2024-02-24;1;15;78;0;1;0
2024-02-23;7;19;77;0;6;0
2024-02-22;2;29;73;0;2;1
2024-02-21;3;42;71;0;3;1
2024-02-20;2;46;68;0;2;1
2024-02-19;0;44;67;0;0;1
2024-02-18;1;45;68;0;1;1
2024-02-17;5;46;67;0;2;0
2024-02-16;16;46;69;0;16;0
2024-02-15;15;32;53;0;15;1
2024-02-14;10;19;38;0;7;1
2024-02-13;0;12;32;0;0;1
2024-02-12;1;12;36;0;1;1
2024-02-11;3;13;35;0;2;1
2024-02-10;3;11;36;0;2;0
2024-02-09;2;8;38;0;2;0
2024-02-08;2;9;36;0;1;0
2024-02-07;1;8;37;0;1;0
2024-02-06;0;8;37;0;0;0
2024-02-05;3;10;38;0;1;0
2024-02-04;1;7;38;0;1;0
2024-02-03;0;6;40;0;0;0
2024-02-02;3;8;41;0;1;0
2024-02-01;0;7;41;0;0;0
2024-01-31;1;7;42;0;1;0
2024-01-30;3;9;42;0;2;0
2024-01-29;0;7;40;0;0;0
2024-01-28;0;7;40;0;0;0
2024-01-27;3;8;42;0;2;0
2024-01-26;1;7;41;0;1;0
2024-01-25;0;6;41;0;0;0
2024-01-24;4;10;41;0;3;0
2024-01-23;0;7;41;0;0;0
2024-01-22;0;7;41;0;0;0
2024-01-21;2;10;42;0;2;0
2024-01-20;1;12;44;0;1;2
2024-01-19;0;11;45;0;0;2
2024-01-18;4;14;45;0;4;2
2024-01-17;0;15;42;0;0;2
2024-01-16;0;15;43;0;0;2
2024-01-15;3;17;46;0;1;0
2024-01-14;4;17;46;0;4;0
2024-01-13;0;14;43;0;0;2
2024-01-12;3;15;43;0;1;2
2024-01-11;5;15;46;0;3;1
2024-01-10;0;11;45;0;0;1
2024-01-09;4;12;46;0;1;2
2024-01-08;1;9;47;0;1;0
2024-01-07;1;9;46;0;1;0
2024-01-06;1;10;48;0;1;2
2024-01-05;3;9;47;0;3;2
2024-01-04;1;8;47;0;1;1
2024-01-03;1;8;49;0;1;1
2024-01-02;1;8;52;0;1;2
2024-01-01;1;7;53;0;1;2
2023-12-31;2;11;52;0;0;2
2023-12-30;0;11;55;0;0;2
2023-12-29;2;13;56;0;2;2
2023-12-28;3;16;55;0;1;1
2023-12-27;1;17;65;0;1;0
2023-12-26;0;16;64;0;0;0
2023-12-25;5;17;69;0;3;1
2023-12-24;0;13;68;0;0;0
2023-12-23;2;16;68;0;1;0
2023-12-22;7;16;68;0;4;0
2023-12-21;2;11;66;0;2;0
2023-12-20;0;10;64;0;0;0
2023-12-19;2;17;64;0;1;0
2023-12-18;1;18;65;0;1;1
2023-12-17;3;18;64;0;3;1
2023-12-16;2;18;61;0;1;0
2023-12-15;1;17;63;0;1;0
2023-12-14;1;19;63;0;1;0
2023-12-13;8;18;64;0;5;0
2023-12-12;2;16;59;0;2;0
2023-12-11;1;17;59;0;1;2
2023-12-10;4;20;60;0;1;2
2023-12-09;0;19;61;0;0;0
2023-12-08;3;19;62;0;2;0
2023-12-07;3;19;61;0;3;0
2023-12-06;3;17;61;0;2;0
2023-12-05;3;16;61;0;1;0
2023-12-04;7;27;61;0;4;2
2023-12-03;4;23;58;0;1;0
2023-12-02;2;27;58;0;1;0
2023-12-01;5;28;58;0;4;0
2023-11-30;1;24;61;0;0;0
2023-11-29;2;25;63;0;1;0
2023-11-28;14;26;66;0;11;0
2023-11-27;1;14;65;0;0;0
2023-11-26;5;13;66;0;5;0
2023-11-25;4;10;62;0;2;0
2023-11-24;0;9;60;0;0;0
2023-11-23;2;10;62;0;1;0
2023-11-22;2;12;62;0;1;0
2023-11-21;0;11;68;0;0;0
2023-11-20;0;13;71;0;0;0
2023-11-19;4;14;72;0;2;0
2023-11-18;1;14;70;0;1;0
2023-11-17;1;15;70;0;1;0
2023-11-16;4;17;71;0;4;0
2023-11-15;1;14;73;0;1;0
2023-11-14;2;14;72;0;2;0
2023-11-13;3;15;70;0;3;0
2023-11-12;2;14;68;0;2;0
2023-11-11;2;13;72;0;2;0
2023-11-10;3;12;70;0;2;1
2023-11-09;1;10;74;0;1;1
2023-11-08;1;11;77;0;1;0
2023-11-07;3;17;77;0;3;0
2023-11-06;2;16;75;0;2;0
2023-11-05;1;18;75;0;1;0
2023-11-04;1;28;76;0;0;0
2023-11-03;1;29;79;0;1;0
2023-11-02;2;29;80;0;1;0
2023-11-01;8;27;80;0;4;0
2023-10-31;3;23;76;0;3;0
2023-10-30;4;21;74;0;3;0
2023-10-29;12;25;72;0;12;0
2023-10-28;1;17;62;0;1;0
2023-10-27;1;17;62;0;1;0
2023-10-26;1;16;63;0;0;0
2023-10-25;2;16;64;0;2;0
2023-10-24;1;16;64;0;1;0
2023-10-23;7;21;63;0;4;0
2023-10-22;4;17;61;0;2;0
2023-10-21;1;13;59;0;1;0
2023-10-20;3;15;61;0;1;0
2023-10-19;1;20;60;0;0;0
2023-10-18;2;20;60;0;2;0
2023-10-17;6;24;59;0;2;0
2023-10-16;0;22;58;0;0;2
2023-10-15;0;23;59;0;0;0
2023-10-14;3;24;61;0;3;0
2023-10-13;9;23;59;0;7;0
2023-10-12;0;17;52;0;0;0
2023-10-11;6;21;54;0;2;0
2023-10-10;4;21;52;0;4;0
2023-10-09;1;18;48;0;0;0
2023-10-08;5;18;48;0;1;0
2023-10-07;2;18;47;0;1;0
2023-10-06;3;18;46;0;1;0
2023-10-05;9;20;46;0;6;0
2023-10-04;2;14;40;0;2;0
2023-10-03;2;14;38;0;1;0
2023-10-02;3;14;38;0;0;0
2023-10-01;1;13;38;0;1;0
2023-09-30;1;13;39;0;1;0
2023-09-29;4;18;41;0;3;0
2023-09-28;1;15;39;0;1;0
2023-09-27;3;17;38;0;3;0
2023-09-26;2;14;35;0;2;0
2023-09-25;2;15;34;0;2;0
2023-09-24;1;15;32;0;1;0
2023-09-23;6;15;33;0;3;0
2023-09-22;0;12;31;0;0;0
2023-09-21;3;14;31;0;3;0
2023-09-20;0;12;28;0;0;0
2023-09-19;3;13;28;0;1;0
2023-09-18;2;12;27;0;2;0
2023-09-17;1;10;27;0;1;0
2023-09-16;3;9;27;0;1;0
2023-09-15;2;8;27;0;2;0
2023-09-14;1;7;25;0;1;0
2023-09-13;3;8;24;0;0;0
2023-09-12;2;9;27;0;2;0
2023-09-11;0;7;25;0;0;0
2023-09-10;3;7;25;0;3;0
2023-09-09;0;5;23;0;0;0
2023-09-08;1;5;26;0;1;0
2023-09-07;2;6;26;0;0;2
2023-09-06;1;9;27;0;1;2
2023-09-05;0;9;26;0;0;2
2023-09-04;2;9;27;0;2;2
2023-09-03;1;7;25;0;1;2
2023-09-02;0;7;24;0;0;2
2023-09-01;2;7;24;0;0;2
2023-08-31;3;9;26;0;2;0
2023-08-30;2;8;24;0;1;0
2023-08-29;3;7;23;0;1;0
2023-08-28;0;6;22;0;0;0
2023-08-27;1;6;24;0;1;0
2023-08-26;2;5;24;0;0;0
2023-08-25;2;7;26;0;1;0
2023-08-24;1;6;25;0;1;0
2023-08-23;2;6;25;0;0;0
2023-08-22;0;6;29;0;0;0
2023-08-21;0;6;30;0;0;0
2023-08-20;1;9;30;0;0;0
2023-08-19;2;9;31;0;2;0
2023-08-18;1;7;29;0;0;0
2023-08-17;3;7;29;0;1;0
2023-08-16;0;9;31;0;0;0
2023-08-15;0;10;32;0;0;0
2023-08-14;5;11;32;0;1;0
2023-08-13;0;10;35;0;0;0
2023-08-12;0;11;36;0;0;0
2023-08-11;4;11;37;0;3;0
2023-08-10;3;8;37;0;3;0
2023-08-09;1;5;36;0;1;0
2023-08-08;2;6;36;0;1;0
2023-08-07;0;5;35;0;0;0
2023-08-06;1;6;35;0;1;0
2023-08-05;2;5;34;0;1;0
2023-08-04;0;6;35;0;0;0
2023-08-03;0;7;36;0;0;0
2023-08-02;3;9;37;0;2;0
2023-08-01;0;7;39;0;0;0
2023-07-31;1;8;40;0;1;0
2023-07-30;1;11;40;0;1;0
2023-07-29;2;11;43;0;2;0
2023-07-28;1;9;41;0;1;0
2023-07-27;2;10;43;0;2;0
2023-07-26;0;8;41;0;0;0
2023-07-25;1;8;44;0;1;0
2023-07-24;4;10;43;0;1;0
2023-07-23;1;9;42;0;1;0
2023-07-22;0;8;41;0;0;0
2023-07-21;4;13;42;0;3;0
2023-07-20;0;10;39;0;0;0
2023-07-19;0;11;40;0;0;0
2023-07-18;3;14;40;0;1;0
2023-07-17;1;13;39;0;1;0
2023-07-16;0;13;38;0;0;0
2023-07-15;5;15;38;0;3;0
2023-07-14;1;10;39;0;1;0
2023-07-13;1;9;39;0;1;0
2023-07-12;3;12;38;0;3;0
2023-07-11;2;10;36;0;2;0
2023-07-10;1;9;35;0;1;0
2023-07-09;2;12;35;0;2;2
2023-07-08;0;11;33;0;0;2
2023-07-07;0;12;35;0;0;2
2023-07-06;4;16;36;0;4;2
2023-07-05;1;12;34;0;1;2
2023-07-04;1;14;34;0;1;0
2023-07-03;4;13;34;0;1;0
2023-07-02;1;14;34;0;1;2
2023-07-01;1;13;35;0;0;2
2023-06-30;4;12;37;0;2;2
2023-06-29;0;8;36;0;0;0
2023-06-28;3;10;37;0;3;0
2023-06-27;2;7;35;0;0;0
2023-06-26;3;8;37;0;3;0
2023-06-25;0;6;34;0;0;0
2023-06-24;2;8;36;0;0;0
2023-06-23;0;8;37;0;0;0
2023-06-22;2;8;38;0;1;0
2023-06-21;2;10;39;0;0;0
2023-06-20;1;9;41;0;1;0
2023-06-19;1;8;40;0;1;0
2023-06-18;2;11;39;0;2;0
2023-06-17;0;10;39;0;0;0
2023-06-16;0;11;39;0;0;0
2023-06-15;4;11;40;0;4;0
2023-06-14;1;9;38;0;1;0
2023-06-13;0;9;38;0;0;0
2023-06-12;4;11;39;0;1;2
2023-06-11;1;11;41;0;1;2
2023-06-10;1;11;44;0;1;2
2023-06-09;3;11;45;0;3;1
2023-06-08;2;10;44;0;2;1
2023-06-07;1;10;44;0;0;2
2023-06-06;3;11;44;0;1;2
2023-06-05;1;11;44;0;1;2
2023-06-04;1;11;46;0;1;2
2023-06-03;3;12;45;0;1;2
2023-06-02;2;11;45;0;2;1
2023-06-01;2;11;44;0;2;1
2023-05-31;2;11;43;0;0;2
2023-05-30;1;12;44;0;1;2
2023-05-29;1;13;44;0;1;2
2023-05-28;3;14;46;0;2;2
2023-05-27;1;12;46;0;0;2
2023-05-26;2;11;46;0;2;2
2023-05-25;3;11;45;0;1;2
2023-05-24;2;10;44;0;1;2
2023-05-23;2;10;43;0;0;2
2023-05-22;5;10;43;0;2;2
2023-05-21;0;8;41;0;0;2
2023-05-20;0;9;41;0;0;2
2023-05-19;4;12;42;0;1;2
2023-05-18;0;15;44;0;0;2
2023-05-17;1;17;44;0;1;2
2023-05-16;5;18;44;0;2;2
2023-05-15;1;18;42;0;1;2
2023-05-14;1;17;41;0;1;2
2023-05-13;6;17;41;0;2;2
2023-05-12;4;17;39;0;4;2
2023-05-11;2;14;39;0;2;2
2023-05-10;5;13;37;0;2;2
2023-05-09;2;12;36;0;2;3
2023-05-08;0;11;35;0;0;3
2023-05-07;4;14;38;0;1;3
2023-05-06;3;14;41;0;3;2
2023-05-05;1;14;39;0;0;2
2023-05-04;3;16;39;0;1;2
2023-05-03;1;15;41;0;1;2
2023-05-02;1;15;40;0;0;2
2023-05-01;5;14;41;0;3;2
2023-04-30;3;11;39;0;2;2
2023-04-29;3;8;38;0;3;2
2023-04-28;4;5;37;0;2;2
2023-04-27;0;3;37;0;0;0
2023-04-26;1;5;38;0;1;0
2023-04-25;2;9;38;0;0;0
2023-04-24;0;9;40;0;0;0
2023-04-23;0;10;43;0;0;0
2023-04-22;2;10;44;0;0;0
2023-04-21;0;11;44;0;0;0
2023-04-20;2;12;44;0;2;0
2023-04-19;7;10;42;0;3;0
2023-04-18;1;11;40;0;0;0
2023-04-17;1;11;41;0;1;0
2023-04-16;3;11;40;0;0;0
2023-04-15;2;12;40;0;1;0
2023-04-14;1;13;41;0;1;0
2023-04-13;3;16;40;0;0;0
2023-04-12;4;17;41;0;4;0
2023-04-11;0;14;37;0;0;0
2023-04-10;4;17;37;0;1;2
2023-04-09;1;16;36;0;1;2
2023-04-08;3;16;35;0;3;2
2023-04-07;7;14;33;0;7;2
2023-04-06;1;8;27;0;1;2
2023-04-05;1;9;26;0;0;2
2023-04-04;3;10;28;0;1;2
2023-04-03;0;10;28;0;0;2
2023-04-02;1;11;29;0;1;2
2023-04-01;3;12;30;0;0;2
2023-03-31;1;14;30;0;1;2
2023-03-30;2;14;29;0;1;2
2023-03-29;4;13;28;0;1;2
2023-03-28;2;12;27;0;1;2
2023-03-27;1;10;26;0;1;2
2023-03-26;3;10;28;0;2;2
2023-03-25;3;10;29;0;3;2
2023-03-24;2;7;27;0;2;2
2023-03-23;2;5;25;0;0;2
2023-03-22;0;7;26;0;0;2
2023-03-21;0;7;28;0;0;2
2023-03-20;3;9;29;0;0;3
2023-03-19;2;10;29;0;2;3
2023-03-18;0;8;29;0;0;3
2023-03-17;3;8;30;0;1;3
2023-03-16;2;7;33;0;2;3
2023-03-15;0;6;31;0;0;3
2023-03-14;4;7;32;0;1;3
2023-03-13;1;6;33;0;0;3
2023-03-12;0;8;33;0;0;3
2023-03-11;3;9;33;0;1;3
2023-03-10;0;9;33;0;0;0
2023-03-09;1;11;35;0;1;0
2023-03-08;4;10;34;0;1;0
2023-03-07;0;9;34;0;0;0
2023-03-06;2;9;34;0;2;0
2023-03-05;4;7;33;0;1;0
2023-03-04;1;6;32;0;0;0
2023-03-03;2;8;32;0;2;0
2023-03-02;2;9;33;0;0;0
2023-03-01;0;10;33;0;0;0
2023-02-28;0;10;35;0;0;0
2023-02-27;3;11;36;0;0;0
2023-02-26;0;13;38;0;0;0
2023-02-25;3;14;39;0;3;0
2023-02-24;6;11;38;0;2;0
2023-02-23;1;12;41;0;1;0
2023-02-22;0;12;41;0;0;0
2023-02-21;5;16;41;0;2;2
2023-02-20;2;14;40;0;2;1
2023-02-19;1;13;41;0;1;1
2023-02-18;3;14;41;0;2;1
2023-02-17;3;11;40;0;3;0
2023-02-16;1;8;37;0;1;0
2023-02-15;4;8;36;0;1;0
2023-02-14;0;9;36;0;0;0
2023-02-13;1;9;37;0;1;0
2023-02-12;4;9;37;0;2;0
2023-02-11;0;7;38;0;0;0
2023-02-10;0;8;40;0;0;0
2023-02-09;4;8;40;0;1;0
2023-02-08;2;7;42;0;2;0
2023-02-07;0;8;41;0;0;0
2023-02-06;4;8;41;0;1;0
2023-02-05;0;9;41;0;0;0
2023-02-04;1;10;42;0;1;0
2023-02-03;3;12;43;0;1;2
2023-02-02;0;12;47;0;0;2
2023-02-01;3;14;49;0;3;2
2023-01-31;2;16;46;0;1;4
2023-01-30;2;16;45;0;2;4
2023-01-29;1;14;43;0;1;4
2023-01-28;4;14;43;0;2;4
2023-01-27;1;15;41;0;1;5
2023-01-26;2;15;40;0;2;6
2023-01-25;7;14;38;0;0;5
2023-01-24;1;13;40;0;1;4
2023-01-23;0;12;40;0;0;4
2023-01-22;7;13;44;0;0;4
2023-01-21;3;12;47;0;3;4
2023-01-20;1;10;44;0;1;5
2023-01-19;2;13;49;0;1;7
2023-01-18;0;13;48;0;0;6
2023-01-17;0;13;49;0;0;6
2023-01-16;5;16;49;0;0;6
2023-01-15;1;17;50;0;1;5
2023-01-14;1;16;49;0;1;3
2023-01-13;9;17;48;0;2;5
2023-01-12;2;16;47;0;2;5
2023-01-11;0;16;46;0;0;5
2023-01-10;8;22;46;0;1;5
2023-01-09;1;23;45;0;1;5
2023-01-08;0;22;45;0;0;4
2023-01-07;11;22;48;0;0;4
2023-01-06;1;18;50;0;1;1
2023-01-05;2;18;50;0;2;1
2023-01-04;11;16;48;0;6;1
2023-01-03;2;10;43;0;2;1
2023-01-02;0;8;41;0;0;1
2023-01-01;7;10;41;0;0;1
2022-12-31;0;9;41;0;0;1
2022-12-30;1;13;42;0;0;1
2022-12-29;5;23;42;0;0;2
2022-12-28;0;23;45;0;0;1
2022-12-27;1;29;46;0;1;1
2022-12-26;7;28;45;0;2;2
2022-12-25;1;26;43;0;1;2
2022-12-24;4;25;43;0;3;2
2022-12-23;14;24;40;0;9;2
2022-12-22;0;15;34;0;0;2
2022-12-21;7;15;36;0;6;1
2022-12-20;4;9;31;0;0;1
2022-12-19;1;10;31;0;1;2
2022-12-18;0;10;32;0;0;2
2022-12-17;7;10;36;0;5;2
2022-12-16;0;6;32;0;0;2
2022-12-15;0;9;33;0;0;2
2022-12-14;3;11;33;0;1;1
2022-12-13;1;11;32;0;1;1
2022-12-12;1;10;32;0;1;2
2022-12-11;2;10;33;0;0;2
2022-12-10;1;10;33;0;1;2
2022-12-09;3;9;32;0;2;2
2022-12-08;4;7;30;0;1;2
2022-12-07;1;5;29;0;1;1
2022-12-06;0;4;29;0;0;1
2022-12-05;2;8;32;0;0;2
2022-12-04;1;8;38;0;0;2
2022-12-03;0;8;37;0;0;2
2022-12-02;1;9;40;0;0;2
2022-12-01;1;11;42;0;1;2
2022-11-30;0;10;38;0;0;2
2022-11-29;5;13;42;0;3;2
2022-11-28;1;12;44;0;1;2
2022-11-27;1;12;43;0;0;2
2022-11-26;3;11;43;0;0;2
2022-11-25;2;12;47;0;1;2
2022-11-24;0;14;43;0;0;2
2022-11-23;5;15;47;0;3;2
2022-11-22;2;13;47;0;1;1
2022-11-21;1;12;46;0;0;1
2022-11-20;2;11;47;0;0;2
2022-11-19;2;12;50;0;2;2
2022-11-18;5;12;51;0;5;2
2022-11-17;2;7;46;0;1;2
2022-11-16;1;6;46;0;1;2
2022-11-15;0;5;42;0;0;1
2022-11-14;2;7;45;0;0;1
2022-11-13;1;9;45;0;1;2
2022-11-12;2;10;45;0;2;2
2022-11-11;2;14;44;0;0;2
2022-11-10;0;13;42;0;0;2
2022-11-09;0;14;43;0;0;2
2022-11-08;4;19;47;0;0;1
2022-11-07;2;16;45;0;1;1
2022-11-06;1;16;47;0;1;2
2022-11-05;8;20;48;0;5;2
2022-11-04;3;14;44;0;2;1
2022-11-03;2;12;43;0;1;1
2022-11-02;5;15;42;0;2;1
2022-11-01;0;11;43;0;0;1
2022-10-31;1;12;44;0;1;1
2022-10-30;6;16;44;0;0;1
2022-10-29;0;11;46;0;0;1
2022-10-28;0;13;46;0;0;1
2022-10-27;4;16;46;0;4;1
2022-10-26;0;15;42;0;0;1
2022-10-25;1;15;42;0;1;1
2022-10-24;6;15;42;0;3;1
2022-10-23;0;12;41;0;0;1
2022-10-22;2;12;41;0;2;1
2022-10-21;5;10;39;0;3;1
2022-10-20;3;8;36;0;3;1
2022-10-19;0;6;34;0;0;1
2022-10-18;3;7;38;0;1;1
2022-10-17;1;7;40;0;0;1
2022-10-16;0;8;40;0;0;1
2022-10-15;2;9;41;0;1;1
2022-10-14;1;11;41;0;1;1
2022-10-13;1;12;40;0;1;1
2022-10-12;2;13;41;0;1;1
2022-10-11;2;13;43;0;2;1
2022-10-10;1;11;41;0;1;1
2022-10-09;2;18;41;0;1;5
2022-10-08;3;18;43;0;3;5
2022-10-07;2;16;41;0;2;5
2022-10-06;3;16;39;0;2;5
2022-10-05;1;14;40;0;1;6
2022-10-04;0;13;40;0;0;6
2022-10-03;9;13;40;0;2;5
2022-10-02;1;10;41;0;1;3
2022-10-01;1;10;40;0;1;3
2022-09-30;7;11;42;0;1;3
2022-09-29;0;9;45;0;0;3
2022-09-28;0;9;45;0;0;3
2022-09-27;5;9;46;0;0;3
2022-09-26;0;9;47;0;0;3
2022-09-25;1;14;48;0;1;3
2022-09-24;7;16;47;0;1;3
2022-09-23;0;14;46;0;0;3
2022-09-22;0;15;49;0;0;3
2022-09-21;1;17;51;0;0;3
2022-09-20;1;17;52;0;1;2
2022-09-19;5;18;51;0;3;2
2022-09-18;9;19;50;0;4;3
2022-09-17;0;16;46;0;0;3
2022-09-16;1;17;48;0;1;3
2022-09-15;7;19;48;0;1;3
2022-09-14;0;19;49;0;0;3
2022-09-13;2;19;49;0;2;2
2022-09-12;11;20;47;0;6;3
2022-09-11;1;13;42;0;1;4
2022-09-10;1;12;42;0;1;4
2022-09-09;3;14;44;0;3;4
2022-09-08;1;11;41;0;1;4
2022-09-07;0;13;40;0;0;4
2022-09-06;6;17;40;0;2;3
2022-09-05;1;15;39;0;1;3
2022-09-04;0;15;38;0;0;4
2022-09-03;7;16;40;0;2;4
2022-09-02;0;15;39;0;0;4
2022-09-01;3;15;39;0;3;4
2022-08-31;9;12;38;0;2;4
2022-08-30;0;10;37;0;0;3
2022-08-29;1;12;37;0;1;3
2022-08-28;5;16;36;0;0;4
2022-08-27;1;16;36;0;1;4
2022-08-26;0;17;37;0;0;4
2022-08-25;5;17;37;0;2;4
2022-08-24;3;17;37;0;3;4
2022-08-23;2;15;35;0;2;4
2022-08-22;8;16;34;0;0;5
2022-08-21;0;16;36;0;0;5
2022-08-20;2;16;37;0;1;5
2022-08-19;8;16;37;0;1;5
2022-08-18;2;13;36;0;2;5
2022-08-17;1;14;35;0;1;5
2022-08-16;6;13;35;0;2;5
2022-08-15;0;11;33;0;0;5
2022-08-14;0;11;35;0;0;5
2022-08-13;7;12;39;0;2;5
2022-08-12;1;10;39;0;1;5
2022-08-11;3;11;38;0;3;5
2022-08-10;5;9;35;0;0;5
2022-08-09;0;9;36;0;0;5
2022-08-08;0;11;37;0;0;5
2022-08-07;6;12;40;0;1;5
2022-08-06;0;11;39;0;0;5
2022-08-05;2;11;43;0;2;5
2022-08-04;2;9;41;0;1;5
2022-08-03;0;10;40;0;0;4
2022-08-02;2;10;40;0;2;4
2022-08-01;6;12;39;0;1;4
2022-07-31;0;12;39;0;0;4
2022-07-30;0;13;39;0;0;4
2022-07-29;4;15;41;0;0;4
2022-07-28;2;16;41;0;2;4
2022-07-27;0;15;39;0;0;4
2022-07-26;9;16;40;0;3;4
2022-07-25;1;14;38;0;1;4
2022-07-24;1;14;39;0;0;4
2022-07-23;3;13;40;0;2;4
2022-07-22;1;13;38;0;0;4
2022-07-21;1;16;41;0;1;4
2022-07-20;7;17;40;0;1;4
2022-07-19;1;15;43;0;1;4
2022-07-18;1;14;45;0;1;4
2022-07-17;5;14;47;0;0;4
2022-07-16;2;15;50;0;2;4
2022-07-15;4;16;53;0;4;4
2022-07-14;7;12;51;0;2;4
2022-07-13;0;13;50;0;0;2
2022-07-12;0;13;50;0;0;2
2022-07-11;5;13;52;0;1;2
2022-07-10;1;12;51;0;1;2
2022-07-09;3;12;51;0;2;2
2022-07-08;4;10;52;0;0;2
2022-07-07;4;11;55;0;4;2
2022-07-06;0;9;52;0;0;2
2022-07-05;4;10;56;0;0;2
2022-07-04;0;10;57;0;0;2
2022-07-03;1;12;57;0;0;2
2022-07-02;5;14;58;0;1;3
2022-07-01;1;15;59;0;1;3
2022-06-30;2;15;60;0;2;3
2022-06-29;2;13;58;0;0;3
2022-06-28;0;15;59;0;0;3
2022-06-27;2;15;59;0;2;3
2022-06-26;7;18;57;0;0;4
2022-06-25;2;19;58;0;1;4
2022-06-24;1;20;58;0;1;4
2022-06-23;5;22;59;0;0;4
2022-06-22;3;25;60;0;3;4
2022-06-21;0;25;57;0;0;4
2022-06-20;8;26;58;0;3;4
2022-06-19;3;23;57;0;3;0
2022-06-18;3;22;56;0;3;0
2022-06-17;8;19;53;0;3;0
2022-06-16;5;17;54;0;5;0
2022-06-15;3;15;51;0;2;0
2022-06-14;6;16;50;0;2;0
2022-06-13;0;15;48;0;0;0
2022-06-12;2;19;51;0;2;0
2022-06-11;4;19;49;0;0;1
2022-06-10;1;19;51;0;1;1
2022-06-09;3;20;52;0;3;2
2022-06-08;7;21;50;0;3;2
2022-06-07;1;19;47;0;1;1
2022-06-06;4;18;47;0;4;1
2022-06-05;5;15;43;0;1;1
2022-06-04;0;14;43;0;0;1
2022-06-03;2;14;45;0;2;1
2022-06-02;7;14;45;0;4;2
2022-06-01;2;11;42;0;2;2
2022-05-31;0;11;40;0;0;1
2022-05-30;6;12;40;0;5;2
2022-05-29;0;7;37;0;0;2
2022-05-28;0;8;37;0;0;2
2022-05-27;3;10;38;0;1;2
2022-05-26;1;11;38;0;1;1
2022-05-25;2;11;37;0;0;1
2022-05-24;3;15;37;0;1;1
2022-05-23;0;16;36;0;0;1
2022-05-22;2;17;36;0;2;1
2022-05-21;3;15;34;0;2;1
2022-05-20;3;16;32;0;2;2
2022-05-19;1;13;30;0;1;2
2022-05-18;6;14;34;0;4;2
2022-05-17;2;11;31;0;2;1
2022-05-16;1;11;29;0;1;1
2022-05-15;1;11;28;0;0;1
2022-05-14;3;12;28;0;2;2
2022-05-13;0;10;27;0;0;2
2022-05-12;3;11;29;0;2;2
2022-05-11;3;11;27;0;2;2
2022-05-10;2;10;27;0;1;1
2022-05-09;2;10;26;0;1;1
2022-05-08;1;9;26;0;1;1
2022-05-07;0;9;27;0;0;1
2022-05-06;3;11;29;0;2;1
2022-05-05;2;9;34;0;2;1
2022-05-04;2;8;34;0;2;1
2022-05-03;2;7;32;0;0;1
2022-05-02;0;6;35;0;0;1
2022-05-01;1;6;35;0;0;1
