﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;249;1647;5646;0;201;10
2024-04-18;247;1531;5619;0;212;9
2024-04-17;283;1427;5594;0;220;9
2024-04-16;289;1374;5552;0;225;10
2024-04-15;287;1312;5508;0;220;6
2024-04-14;231;1327;5461;0;184;7
2024-04-13;220;1334;5448;0;171;6
2024-04-12;125;1325;5452;0;93;5
2024-04-11;136;1383;5552;0;114;4
2024-04-10;212;1442;5633;1;173;3
2024-04-09;218;1451;5653;1;191;2
2024-04-08;289;1448;5571;2;238;2
2024-04-07;231;1421;5480;0;193;2
2024-04-06;206;1367;5441;0;175;3
2024-04-05;190;1384;5404;0;160;4
2024-04-04;209;1403;5397;0;173;5
2024-04-03;223;1448;5388;0;187;5
2024-04-02;229;1395;5370;0;200;4
2024-04-01;250;1358;5301;0;206;3
2024-03-31;162;1334;5238;0;126;4
2024-03-30;222;1378;5256;0;192;6
2024-03-29;201;1346;5213;0;162;8
2024-03-28;249;1357;5199;0;215;7
2024-03-27;165;1309;5143;0;138;6
2024-03-26;202;1347;5078;0;164;6
2024-03-25;227;1364;4916;0;197;4
2024-03-24;195;1337;4722;0;174;3
2024-03-23;190;1342;4551;0;167;8
2024-03-22;207;1358;4384;0;182;6
2024-03-21;197;1353;4207;0;183;6
2024-03-20;192;1350;4025;0;179;6
2024-03-19;213;1372;3847;0;190;4
2024-03-18;194;1382;3659;0;178;0
2024-03-17;200;1400;3487;0;172;0
2024-03-16;208;1334;3316;1;183;0
2024-03-15;197;1301;3135;0;175;0
2024-03-14;199;1282;2962;0;183;0
2024-03-13;221;1237;2780;0;203;0
2024-03-12;225;1192;2579;0;204;0
2024-03-11;209;1155;2375;0;201;0
2024-03-10;126;1134;2177;0;109;0
2024-03-09;164;1163;2075;0;153;0
2024-03-08;174;1161;1923;0;165;0
2024-03-07;158;1152;1760;0;143;0
2024-03-06;173;1159;1622;0;159;0
2024-03-05;191;1159;1464;0;172;0
2024-03-04;196;1159;1295;0;183;0
2024-03-03;151;1057;1115;0;140;0
2024-03-02;165;920;978;0;155;0
2024-03-01;173;768;824;0;162;0
2024-02-29;169;609;664;0;159;0
2024-02-28;172;450;510;0;165;0
2024-02-27;189;290;349;0;186;0
2024-02-26;89;105;167;0;89;0
2024-02-25;3;17;80;0;2;0
2024-02-24;3;16;84;0;3;0
2024-02-23;3;20;90;0;3;0
2024-02-22;0;18;91;0;0;0
2024-02-21;6;20;95;0;4;0
2024-02-20;1;16;93;0;1;0
2024-02-19;1;16;99;0;1;0
2024-02-18;2;17;101;0;2;0
2024-02-17;7;15;101;0;7;0
2024-02-16;1;11;94;0;1;0
2024-02-15;2;17;99;0;0;0
2024-02-14;3;17;101;0;2;0
2024-02-13;2;17;103;0;1;0
2024-02-12;3;21;111;0;2;0
2024-02-11;0;20;115;0;0;0
2024-02-10;3;23;118;0;3;0
2024-02-09;7;23;119;0;7;0
2024-02-08;1;19;116;0;1;0
2024-02-07;2;20;120;0;2;0
2024-02-06;6;20;120;0;4;0
2024-02-05;1;19;121;0;1;0
2024-02-04;3;26;122;0;3;0
2024-02-03;3;28;123;0;3;0
2024-02-02;3;27;124;0;2;0
2024-02-01;2;31;124;0;1;0
2024-01-31;2;39;124;0;1;1
2024-01-30;5;41;126;0;5;1
2024-01-29;9;40;123;0;5;1
2024-01-28;6;35;123;0;3;1
2024-01-27;3;38;123;0;3;0
2024-01-26;6;38;127;0;6;0
2024-01-25;11;34;125;0;10;0
2024-01-24;4;24;121;0;4;0
2024-01-23;4;26;121;0;4;0
2024-01-22;2;25;119;0;2;0
2024-01-21;9;27;122;0;6;0
2024-01-20;3;27;119;0;3;0
2024-01-19;2;30;118;0;2;0
2024-01-18;0;31;121;0;0;0
2024-01-17;6;37;125;0;5;0
2024-01-16;3;35;127;0;1;0
2024-01-15;5;38;129;0;5;0
2024-01-14;9;35;125;0;9;0
2024-01-13;6;33;123;0;6;0
2024-01-12;3;29;121;0;3;0
2024-01-11;6;31;121;0;2;0
2024-01-10;4;31;127;0;3;0
2024-01-09;5;30;128;0;5;0
2024-01-08;2;27;129;0;2;0
2024-01-07;9;28;130;0;7;1
2024-01-06;2;23;125;0;2;0
2024-01-05;5;26;129;0;5;0
2024-01-04;4;24;129;0;4;0
2024-01-03;4;27;130;0;2;0
2024-01-02;2;28;132;0;1;0
2024-01-01;3;32;137;0;3;0
2023-12-31;4;33;136;0;2;0
2023-12-30;5;31;137;0;5;0
2023-12-29;3;31;138;0;3;0
2023-12-28;7;31;139;0;6;0
2023-12-27;4;26;142;0;3;0
2023-12-26;6;29;144;0;6;0
2023-12-25;4;27;143;0;3;0
2023-12-24;3;32;146;0;3;0
2023-12-23;5;32;143;0;5;0
2023-12-22;3;29;142;0;2;0
2023-12-21;3;33;149;0;2;0
2023-12-20;6;35;153;0;4;0
2023-12-19;4;32;153;0;3;0
2023-12-18;8;39;153;0;6;0
2023-12-17;3;36;150;0;3;0
2023-12-16;2;40;154;0;1;0
2023-12-15;7;41;160;0;7;0
2023-12-14;5;36;157;0;4;0
2023-12-13;3;38;159;0;3;0
2023-12-12;12;40;162;0;9;0
2023-12-11;4;36;158;0;3;0
2023-12-10;8;38;158;0;7;0
2023-12-09;3;37;158;0;3;0
2023-12-08;2;36;161;0;2;0
2023-12-07;9;40;164;0;5;0
2023-12-06;5;38;165;0;4;0
2023-12-05;6;37;167;0;6;0
2023-12-04;5;41;168;0;4;0
2023-12-03;8;42;169;0;7;0
2023-12-02;3;40;167;0;3;0
2023-12-01;6;43;172;0;5;0
2023-11-30;6;37;172;0;6;0
2023-11-29;4;35;170;0;4;0
2023-11-28;10;42;171;0;8;0
2023-11-27;6;38;169;0;5;0
2023-11-26;5;36;175;0;4;0
2023-11-25;6;36;175;0;6;0
2023-11-24;0;33;172;0;0;0
2023-11-23;4;40;178;0;4;0
2023-11-22;11;43;177;0;7;0
2023-11-21;7;41;179;0;5;0
2023-11-20;5;41;181;0;5;0
2023-11-19;5;44;181;0;3;0
2023-11-18;3;44;182;0;3;0
2023-11-17;7;44;184;0;7;0
2023-11-16;8;46;186;0;8;0
2023-11-15;7;44;183;0;5;0
2023-11-14;7;44;186;0;5;0
2023-11-13;9;45;191;0;7;0
2023-11-12;5;42;193;0;5;0
2023-11-11;3;45;195;0;3;0
2023-11-10;9;47;197;0;7;0
2023-11-09;6;45;197;0;6;0
2023-11-08;6;47;196;0;5;0
2023-11-07;7;47;201;0;5;0
2023-11-06;7;44;199;0;7;0
2023-11-05;8;45;197;0;8;0
2023-11-04;6;43;196;0;6;0
2023-11-03;6;48;196;0;6;0
2023-11-02;8;47;192;0;8;1
2023-11-01;5;42;191;0;4;1
2023-10-31;4;43;190;0;4;1
2023-10-30;8;44;191;0;7;1
2023-10-29;6;45;190;0;6;0
2023-10-28;11;46;186;0;10;0
2023-10-27;5;40;182;0;4;0
2023-10-26;3;40;183;0;2;0
2023-10-25;6;42;188;0;5;0
2023-10-24;5;47;187;0;3;0
2023-10-23;11;48;190;0;10;0
2023-10-22;7;46;183;0;7;0
2023-10-21;5;51;181;0;4;0
2023-10-20;4;55;180;0;4;0
2023-10-19;6;60;177;0;5;0
2023-10-18;12;60;179;0;7;0
2023-10-17;5;56;181;0;5;0
2023-10-16;9;56;185;0;8;0
2023-10-15;12;58;184;0;10;0
2023-10-14;9;53;183;0;8;0
2023-10-13;12;50;180;0;9;0
2023-10-12;6;47;177;0;5;0
2023-10-11;9;48;176;0;8;0
2023-10-10;6;43;175;0;5;0
2023-10-09;11;45;177;0;10;0
2023-10-08;5;38;177;0;5;0
2023-10-07;6;38;183;0;5;0
2023-10-06;7;39;185;0;6;0
2023-10-05;6;35;189;0;5;0
2023-10-04;4;37;188;0;4;0
2023-10-03;7;38;189;0;7;0
2023-10-02;4;39;188;0;4;0
2023-10-01;5;39;190;0;5;0
2023-09-30;7;40;194;0;6;0
2023-09-29;3;37;200;0;3;0
2023-09-28;7;39;207;0;6;0
2023-09-27;7;36;213;0;4;0
2023-09-26;9;32;219;0;9;0
2023-09-25;5;33;214;0;5;0
2023-09-24;6;38;214;0;6;0
2023-09-23;3;41;218;0;3;0
2023-09-22;5;45;223;0;5;0
2023-09-21;3;49;226;0;3;0
2023-09-20;1;51;227;0;1;0
2023-09-19;10;57;229;0;7;0
2023-09-18;10;52;227;0;10;0
2023-09-17;9;49;234;0;9;0
2023-09-16;8;47;230;0;8;0
2023-09-15;9;49;227;0;8;0
2023-09-14;5;51;224;0;5;0
2023-09-13;7;53;227;0;6;0
2023-09-12;4;56;224;0;4;0
2023-09-11;7;56;224;0;7;0
2023-09-10;7;54;222;0;7;0
2023-09-09;10;53;221;0;10;0
2023-09-08;11;49;221;0;11;0
2023-09-07;7;47;214;0;6;0
2023-09-06;10;52;215;0;10;0
2023-09-05;4;53;213;0;4;0
2023-09-04;5;62;213;0;5;0
2023-09-03;6;67;216;0;6;0
2023-09-02;6;66;215;0;4;0
2023-09-01;10;66;212;0;9;0
2023-08-31;13;68;209;0;13;0
2023-08-30;11;63;202;0;9;0
2023-08-29;13;62;199;0;13;0
2023-08-28;10;53;196;0;10;0
2023-08-27;5;46;196;0;4;0
2023-08-26;5;46;194;0;5;0
2023-08-25;11;59;195;0;10;0
2023-08-24;9;53;188;0;8;0
2023-08-23;9;50;191;0;7;0
2023-08-22;4;48;188;0;4;0
2023-08-21;4;52;186;0;3;0
2023-08-20;5;52;189;0;4;0
2023-08-19;19;51;193;0;13;0
2023-08-18;6;41;188;0;5;0
2023-08-17;10;42;191;0;8;0
2023-08-16;6;42;191;0;5;0
2023-08-15;8;41;190;0;7;0
2023-08-14;3;42;185;0;3;0
2023-08-13;4;47;187;0;3;0
2023-08-12;6;48;190;0;6;0
2023-08-11;6;50;188;0;6;0
2023-08-10;10;51;187;0;9;0
2023-08-09;5;43;185;0;5;0
2023-08-08;8;44;183;0;8;0
2023-08-07;9;42;182;0;8;0
2023-08-06;5;40;179;0;5;0
2023-08-05;9;45;181;0;7;0
2023-08-04;7;48;179;0;5;0
2023-08-03;1;43;177;0;1;0
2023-08-02;7;48;185;0;7;0
2023-08-01;6;44;186;0;6;0
2023-07-31;6;51;189;0;6;0
2023-07-30;10;49;187;0;9;0
2023-07-29;12;42;188;0;12;0
2023-07-28;2;38;181;0;2;0
2023-07-27;6;45;182;0;6;0
2023-07-26;3;47;182;0;3;0
2023-07-25;13;53;183;0;12;0
2023-07-24;4;49;181;0;4;0
2023-07-23;2;50;183;0;2;0
2023-07-22;8;50;183;0;6;0
2023-07-21;10;48;188;0;10;0
2023-07-20;8;44;186;0;8;0
2023-07-19;9;40;186;0;5;0
2023-07-18;8;36;184;0;8;0
2023-07-17;5;37;185;0;4;0
2023-07-16;2;36;188;0;2;0
2023-07-15;6;42;193;0;5;0
2023-07-14;7;43;195;0;7;0
2023-07-13;4;43;196;0;4;0
2023-07-12;5;44;198;0;4;0
2023-07-11;10;42;201;0;9;0
2023-07-10;3;42;199;0;3;0
2023-07-09;8;48;202;0;7;0
2023-07-08;6;49;197;0;6;0
2023-07-07;7;47;199;0;6;0
2023-07-06;6;51;201;0;5;0
2023-07-05;3;50;203;0;3;0
2023-07-04;10;50;205;0;8;0
2023-07-03;9;47;202;0;8;0
2023-07-02;9;42;201;0;7;0
2023-07-01;5;44;200;0;4;0
2023-06-30;10;46;202;0;10;0
2023-06-29;5;38;202;0;4;0
2023-06-28;3;45;206;0;3;0
2023-06-27;6;50;212;0;6;0
2023-06-26;4;52;211;0;4;0
2023-06-25;11;52;215;0;10;0
2023-06-24;7;51;209;0;7;0
2023-06-23;2;52;206;0;2;0
2023-06-22;12;58;212;0;10;0
2023-06-21;9;54;216;0;7;0
2023-06-20;10;57;215;0;9;0
2023-06-19;4;53;210;0;4;0
2023-06-18;10;56;218;0;8;0
2023-06-17;8;53;218;0;7;0
2023-06-16;8;51;219;0;4;0
2023-06-15;7;46;219;0;7;0
2023-06-14;10;47;216;0;8;0
2023-06-13;7;47;215;0;6;0
2023-06-12;7;49;213;0;7;0
2023-06-11;7;47;211;0;6;0
2023-06-10;6;47;210;0;6;0
2023-06-09;3;49;207;0;2;0
2023-06-08;8;53;210;0;8;0
2023-06-07;9;51;206;0;9;0
2023-06-06;9;52;201;0;8;0
2023-06-05;6;54;198;0;5;0
2023-06-04;7;57;199;0;7;0
2023-06-03;8;55;195;0;7;0
2023-06-02;7;55;193;0;6;0
2023-06-01;6;52;194;0;6;0
2023-05-31;10;51;194;0;9;0
2023-05-30;10;51;198;0;7;0
2023-05-29;9;57;199;0;8;0
2023-05-28;5;55;198;0;5;0
2023-05-27;8;54;198;0;6;0
2023-05-26;4;62;198;0;3;0
2023-05-25;6;67;213;0;2;1
2023-05-24;10;71;216;0;8;1
2023-05-23;16;66;213;0;11;0
2023-05-22;9;58;207;0;7;0
2023-05-21;4;57;210;0;4;0
2023-05-20;20;58;212;0;16;0
2023-05-19;9;45;200;0;9;0
2023-05-18;8;42;196;0;7;0
2023-05-17;5;38;191;0;4;0
2023-05-16;4;38;191;0;4;0
2023-05-15;7;38;194;0;3;0
2023-05-14;7;40;192;0;7;0
2023-05-13;6;38;189;0;5;0
2023-05-12;7;40;187;0;6;0
2023-05-11;6;38;184;0;3;0
2023-05-10;5;39;182;0;5;0
2023-05-09;6;41;183;0;4;0
2023-05-08;6;42;181;0;4;0
2023-05-07;5;50;185;0;3;0
2023-05-06;7;55;186;0;6;0
2023-05-05;6;56;186;0;2;0
2023-05-04;9;59;187;0;6;0
2023-05-03;8;60;187;0;7;0
2023-05-02;6;71;185;0;5;0
2023-05-01;14;73;186;0;12;1
2023-04-30;11;66;176;0;10;0
2023-04-29;8;61;172;0;7;0
2023-04-28;7;64;172;0;7;0
2023-04-27;10;63;170;0;7;0
2023-04-26;20;60;169;0;18;0
2023-04-25;8;47;155;0;5;0
2023-04-24;5;42;155;0;5;0
2023-04-23;7;42;157;0;5;0
2023-04-22;11;42;156;0;10;0
2023-04-21;6;32;148;0;6;0
2023-04-20;5;31;147;0;5;1
2023-04-19;6;30;145;0;5;1
2023-04-18;2;30;142;0;2;1
2023-04-17;5;30;143;0;4;1
2023-04-16;7;34;144;0;6;0
2023-04-15;1;30;142;0;1;0
2023-04-14;5;37;145;0;4;0
2023-04-13;5;38;148;0;4;0
2023-04-12;6;40;146;0;5;1
2023-04-11;3;38;149;0;1;1
2023-04-10;10;44;153;0;7;1
2023-04-09;3;41;153;0;3;1
2023-04-08;9;44;154;0;7;0
2023-04-07;5;38;148;0;4;1
2023-04-06;8;40;147;0;6;1
2023-04-05;4;40;143;0;4;1
2023-04-04;9;42;142;0;5;1
2023-04-03;6;43;146;0;5;1
2023-04-02;6;41;146;0;5;1
2023-04-01;4;40;149;0;1;1
2023-03-31;7;46;154;0;6;1
2023-03-30;8;43;152;0;7;1
2023-03-29;8;37;149;0;5;1
2023-03-28;6;37;150;0;5;1
2023-03-27;4;35;148;0;4;1
2023-03-26;8;33;146;0;5;1
2023-03-25;7;30;145;0;6;1
2023-03-24;4;29;140;0;3;1
2023-03-23;3;31;141;0;2;1
2023-03-22;7;35;155;0;5;1
2023-03-21;3;36;154;0;3;1
2023-03-20;3;36;157;0;2;1
2023-03-19;4;43;158;0;3;1
2023-03-18;6;45;159;0;4;1
2023-03-17;7;46;163;0;5;1
2023-03-16;6;45;164;0;6;1
2023-03-15;8;41;169;0;7;1
2023-03-14;4;38;172;0;2;1
2023-03-13;10;37;175;0;8;1
2023-03-12;6;31;173;0;5;1
2023-03-11;9;34;174;0;6;1
2023-03-10;4;32;173;0;4;0
2023-03-09;3;36;170;0;2;0
2023-03-08;5;39;171;0;2;0
2023-03-07;2;39;176;0;2;0
2023-03-06;4;43;175;0;3;0
2023-03-05;10;47;178;0;9;0
2023-03-04;5;41;174;0;5;0
2023-03-03;9;39;174;0;8;0
2023-03-02;7;34;168;0;6;0
2023-03-01;4;29;169;0;4;0
2023-02-28;6;29;171;0;5;0
2023-02-27;8;42;170;0;6;0
2023-02-26;3;39;168;0;3;0
2023-02-25;3;44;175;0;2;1
2023-02-24;5;44;175;0;3;1
2023-02-23;1;46;178;0;0;1
2023-02-22;4;56;186;0;4;0
2023-02-21;21;58;190;0;15;1
2023-02-20;4;51;182;0;4;2
2023-02-19;8;58;187;0;7;1
2023-02-18;4;56;186;0;4;0
2023-02-17;6;58;186;0;5;0
2023-02-16;12;58;189;0;9;0
2023-02-15;6;53;190;0;3;0
2023-02-14;11;51;193;0;10;0
2023-02-13;13;45;185;0;12;1
2023-02-12;7;44;178;0;6;0
2023-02-11;7;40;177;0;6;0
2023-02-10;7;40;176;0;7;1
2023-02-09;7;38;177;0;6;1
2023-02-08;1;37;173;0;1;0
2023-02-07;5;38;181;0;3;0
2023-02-06;12;41;186;0;7;0
2023-02-05;4;36;187;0;1;0
2023-02-04;6;40;191;0;6;0
2023-02-03;5;38;192;0;4;0
2023-02-02;5;46;194;0;3;0
2023-02-01;3;43;198;0;3;0
2023-01-31;7;46;201;0;6;0
2023-01-30;8;49;203;0;5;0
2023-01-29;6;51;203;0;5;0
2023-01-28;4;53;206;0;3;1
2023-01-27;13;59;209;0;11;1
2023-01-26;3;52;206;0;3;1
2023-01-25;6;54;207;0;5;0
2023-01-24;9;57;209;0;7;0
2023-01-23;10;60;211;0;5;0
2023-01-22;10;60;215;0;9;0
2023-01-21;11;54;216;0;7;0
2023-01-20;7;51;215;0;6;0
2023-01-19;6;51;215;0;5;1
2023-01-18;8;50;215;0;7;0
2023-01-17;12;50;208;0;9;0
2023-01-16;10;40;202;0;9;0
2023-01-15;3;41;194;0;2;0
2023-01-14;6;48;194;0;4;0
2023-01-13;6;50;193;0;5;0
2023-01-12;6;51;192;0;5;0
2023-01-11;9;54;193;0;8;0
2023-01-10;3;51;192;0;3;0
2023-01-09;10;55;189;0;10;0
2023-01-08;9;51;182;0;8;0
2023-01-07;8;55;176;0;7;0
2023-01-06;6;53;171;0;5;0
2023-01-05;9;56;168;0;6;0
2023-01-04;6;56;164;0;5;0
2023-01-03;7;60;159;0;5;0
2023-01-02;7;59;160;0;7;0
2023-01-01;13;59;155;0;10;0
2022-12-31;6;57;151;0;5;0
2022-12-30;9;61;152;0;8;0
2022-12-29;10;65;150;0;6;0
2022-12-28;10;63;146;0;8;0
2022-12-27;6;61;142;0;4;0
2022-12-26;8;61;148;0;5;0
2022-12-25;14;55;153;0;10;0
2022-12-24;9;47;149;0;9;0
2022-12-23;13;42;148;0;10;0
2022-12-22;8;33;145;0;6;0
2022-12-21;7;29;145;0;7;0
2022-12-20;7;27;145;0;6;0
2022-12-19;1;26;144;0;1;0
2022-12-18;4;32;151;0;4;0
2022-12-17;4;29;156;0;3;0
2022-12-16;3;29;160;0;3;0
2022-12-15;4;28;164;0;4;0
2022-12-14;5;27;172;0;5;0
2022-12-13;6;24;169;0;5;0
2022-12-12;7;22;171;0;6;0
2022-12-11;1;16;174;0;0;1
2022-12-10;3;22;180;0;2;1
2022-12-09;2;23;189;0;1;1
2022-12-08;4;28;191;0;2;1
2022-12-07;2;32;192;0;1;1
2022-12-06;5;36;195;0;2;0
2022-12-05;0;35;201;0;0;0
2022-12-04;7;42;207;0;5;1
2022-12-03;3;45;205;0;2;1
2022-12-02;8;52;208;0;5;0
2022-12-01;8;50;208;0;5;0
2022-11-30;6;53;207;0;6;0
2022-11-29;5;54;207;0;3;1
2022-11-28;8;58;206;0;4;1
2022-11-27;11;62;209;0;10;0
2022-11-26;12;57;207;0;10;0
2022-11-25;6;53;199;0;6;0
2022-11-24;12;57;196;0;8;0
2022-11-23;8;56;193;0;7;0
2022-11-22;7;57;192;0;6;1
2022-11-21;8;62;190;0;5;0
2022-11-20;5;58;194;0;4;1
2022-11-19;8;61;193;0;7;0
2022-11-18;11;62;192;0;7;1
2022-11-17;10;60;186;0;7;0
2022-11-16;11;63;183;0;6;0
2022-11-15;16;58;181;0;9;2
2022-11-14;3;49;182;0;2;0
2022-11-13;9;54;181;0;7;2
2022-11-12;11;55;178;0;7;1
2022-11-11;9;56;178;0;8;1
2022-11-10;11;51;175;0;9;0
2022-11-09;6;47;167;0;5;0
2022-11-08;4;48;168;0;2;1
2022-11-07;8;49;170;0;4;2
2022-11-06;10;51;174;0;5;1
2022-11-05;11;44;172;0;8;1
2022-11-04;7;42;167;0;5;1
2022-11-03;6;49;167;0;5;0
2022-11-02;7;46;167;0;5;0
2022-11-01;5;43;171;0;5;1
2022-10-31;6;43;175;0;5;1
2022-10-30;3;45;178;0;2;0
2022-10-29;9;49;180;0;6;1
2022-10-28;15;52;176;0;10;1
2022-10-27;3;43;168;0;2;0
2022-10-26;3;46;171;0;3;0
2022-10-25;6;46;174;0;6;0
2022-10-24;7;45;172;0;5;0
2022-10-23;7;45;170;0;5;0
2022-10-22;12;49;168;0;8;0
2022-10-21;9;40;166;0;7;0
2022-10-20;6;38;163;0;6;0
2022-10-19;4;40;159;0;1;0
2022-10-18;6;44;163;0;3;0
2022-10-17;6;43;163;0;4;0
2022-10-16;12;44;166;0;10;1
2022-10-15;3;38;158;0;1;0
2022-10-14;6;45;161;0;4;0
2022-10-13;8;45;159;0;5;0
2022-10-12;6;40;156;0;5;0
2022-10-11;3;39;154;0;1;0
2022-10-10;9;44;156;0;6;0
2022-10-09;5;45;154;0;4;0
2022-10-08;10;51;156;0;8;0
2022-10-07;5;50;152;0;2;0
2022-10-06;4;51;152;0;4;0
2022-10-05;5;51;153;0;4;0
2022-10-04;7;49;153;0;5;0
2022-10-03;10;52;152;0;8;0
2022-10-02;11;52;146;0;10;0
2022-10-01;9;48;143;0;8;0
2022-09-30;7;43;140;0;6;0
2022-09-29;5;40;136;0;3;0
2022-09-28;3;43;139;0;3;0
2022-09-27;9;44;138;0;5;0
2022-09-26;10;39;139;0;6;0
2022-09-25;8;38;138;0;6;0
2022-09-24;4;35;140;0;3;0
2022-09-23;4;40;140;0;2;0
2022-09-22;8;41;139;0;7;0
2022-09-21;4;38;134;0;3;0
2022-09-20;4;36;136;0;2;0
2022-09-19;9;37;139;0;7;0
2022-09-18;3;33;136;0;3;0
2022-09-17;10;33;138;0;6;0
2022-09-16;5;30;135;0;3;0
2022-09-15;5;32;140;0;5;0
2022-09-14;2;32;140;0;1;0
2022-09-13;4;34;146;0;2;0
2022-09-12;6;37;146;0;5;0
2022-09-11;3;35;143;0;3;0
2022-09-10;6;37;146;0;5;0
2022-09-09;7;34;150;0;7;0
2022-09-08;5;34;147;0;3;0
2022-09-07;5;34;148;0;4;0
2022-09-06;5;31;150;0;3;0
2022-09-05;4;35;151;0;4;0
2022-09-04;6;33;150;0;3;0
2022-09-03;3;37;154;0;2;0
2022-09-02;8;41;157;0;6;0
2022-09-01;5;42;156;0;4;0
2022-08-31;3;41;155;0;3;0
2022-08-30;7;41;155;0;6;0
2022-08-29;2;37;151;0;2;0
2022-08-28;11;40;152;0;5;0
2022-08-27;7;38;153;0;6;0
2022-08-26;11;36;153;0;7;0
2022-08-25;4;33;150;0;4;0
2022-08-24;4;32;152;0;2;0
2022-08-23;5;38;152;0;2;0
2022-08-22;5;39;154;0;5;0
2022-08-21;7;43;156;0;5;0
2022-08-20;4;40;155;0;4;0
2022-08-19;6;38;158;0;5;0
2022-08-18;4;41;156;0;3;0
2022-08-17;10;46;161;0;5;0
2022-08-16;6;45;163;0;5;0
2022-08-15;11;44;166;0;9;0
2022-08-14;4;40;163;0;2;0
2022-08-13;2;41;167;0;2;0
2022-08-12;8;43;172;0;6;0
2022-08-11;9;43;171;0;7;0
2022-08-10;5;41;168;0;4;0
2022-08-09;5;43;167;0;4;0
2022-08-08;7;42;169;0;6;0
2022-08-07;6;39;167;0;6;0
2022-08-06;4;36;163;0;3;0
2022-08-05;8;35;165;0;8;1
2022-08-04;6;34;158;0;4;1
2022-08-03;7;34;161;0;4;0
2022-08-02;4;33;166;0;2;0
2022-08-01;4;36;169;0;2;0
2022-07-31;3;35;174;0;3;0
2022-07-30;3;37;175;0;3;0
2022-07-29;8;42;178;0;6;0
2022-07-28;6;40;183;0;6;0
2022-07-27;5;42;179;0;5;0
2022-07-26;7;41;176;0;5;0
2022-07-25;3;43;175;0;2;0
2022-07-24;5;53;175;0;4;0
2022-07-23;8;56;178;0;7;0
2022-07-22;6;55;173;0;4;0
2022-07-21;8;57;176;0;8;0
2022-07-20;4;57;172;0;4;0
2022-07-19;9;59;175;0;9;0
2022-07-18;13;55;173;0;8;0
2022-07-17;9;47;170;0;8;0
2022-07-16;7;45;166;0;6;0
2022-07-15;8;44;165;0;6;0
2022-07-14;8;40;163;0;7;0
2022-07-13;8;38;160;0;5;0
2022-07-12;6;33;162;0;5;0
2022-07-11;5;35;165;0;3;0
2022-07-10;7;40;172;0;6;0
2022-07-09;5;41;177;0;4;0
2022-07-08;3;43;184;0;1;0
2022-07-07;6;46;190;0;5;0
2022-07-06;1;47;190;0;1;0
2022-07-05;8;58;194;0;7;1
2022-07-04;11;53;199;0;9;1
2022-07-03;10;45;201;0;9;0
2022-07-02;7;41;201;0;5;0
2022-07-01;6;37;206;0;5;0
2022-06-30;7;39;205;0;7;0
2022-06-29;12;34;211;0;10;0
2022-06-28;3;30;209;0;3;0
2022-06-27;2;31;215;0;2;0
2022-06-26;6;37;219;0;4;0
2022-06-25;2;38;222;0;2;0
2022-06-24;8;42;226;0;7;0
2022-06-23;2;40;225;0;2;0
2022-06-22;7;44;227;0;7;0
2022-06-21;4;41;226;0;4;0
2022-06-20;8;43;231;0;7;0
2022-06-19;7;42;231;0;7;0
2022-06-18;6;43;229;0;5;0
2022-06-17;6;49;226;0;3;0
2022-06-16;6;55;232;0;4;0
2022-06-15;4;61;237;0;3;0
2022-06-14;6;64;247;0;5;1
2022-06-13;8;63;254;0;6;0
2022-06-12;9;61;257;0;9;0
2022-06-11;11;65;252;0;9;0
2022-06-10;11;65;249;0;10;0
2022-06-09;12;65;252;0;10;0
2022-06-08;8;66;248;0;5;1
2022-06-07;8;64;250;0;4;1
2022-06-06;6;69;253;0;5;1
2022-06-05;13;73;253;0;13;0
2022-06-04;12;69;249;0;11;0
2022-06-03;10;64;247;0;9;0
2022-06-02;12;64;243;0;7;0
2022-06-01;4;60;242;0;4;0
2022-05-31;13;64;239;0;10;0
2022-05-30;10;59;236;0;7;0
2022-05-29;12;57;234;0;9;0
2022-05-28;8;56;232;0;6;0
2022-05-27;10;58;226;0;6;0
2022-05-26;6;54;226;0;4;0
2022-05-25;8;52;225;0;6;0
2022-05-24;6;54;223;0;6;0
2022-05-23;9;58;220;0;8;0
2022-05-22;11;63;218;0;8;0
2022-05-21;10;67;215;0;6;0
2022-05-20;7;68;219;0;3;0
2022-05-19;6;68;218;0;4;0
2022-05-18;11;69;219;0;9;0
2022-05-17;10;78;220;0;8;0
2022-05-16;14;75;220;0;12;0
2022-05-15;14;70;212;0;12;0
2022-05-14;9;64;205;0;7;0
2022-05-13;5;60;205;0;4;1
2022-05-12;8;66;207;0;7;1
2022-05-11;19;68;205;0;15;2
2022-05-10;7;55;192;0;6;2
2022-05-09;9;58;192;0;7;1
2022-05-08;8;50;195;0;7;1
2022-05-07;5;52;191;0;5;2
2022-05-06;11;54;190;0;9;3
2022-05-05;10;52;188;0;9;2
2022-05-04;7;44;187;0;4;1
2022-05-03;10;45;190;0;6;1
2022-05-02;1;40;189;0;1;0
2022-05-01;10;45;194;0;7;2
2022-04-30;7;39;190;0;4;1
2022-04-29;10;43;191;0;7;0
2022-04-28;2;41;191;0;0;0
2022-04-27;9;51;195;0;4;0
2022-04-26;5;49;201;0;3;0
2022-04-25;7;51;202;0;4;0
2022-04-24;5;61;201;0;4;1
2022-04-23;10;65;208;0;5;1
2022-04-22;10;62;209;0;5;0
