﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;0;0;2;0;0;0
2024-05-15;0;0;2;0;0;0
2024-05-14;0;0;2;0;0;0
2024-05-13;0;0;2;0;0;0
2024-05-12;0;0;2;0;0;0
2024-05-11;0;0;2;0;0;0
2024-05-10;0;0;2;0;0;0
2024-05-09;0;0;2;0;0;0
2024-05-08;0;0;2;0;0;0
2024-05-07;0;0;2;0;0;0
2024-05-06;0;0;2;0;0;0
2024-05-05;0;0;2;0;0;0
2024-05-04;0;2;2;0;0;0
2024-05-03;0;2;2;0;0;0
2024-05-02;0;2;2;0;0;0
2024-05-01;0;2;4;0;0;0
2024-04-30;0;2;5;0;0;0
2024-04-29;0;2;6;0;0;0
2024-04-28;2;2;6;0;2;0
2024-04-27;0;0;5;0;0;0
2024-04-26;0;0;5;0;0;0
2024-04-25;0;0;5;0;0;0
2024-04-24;0;0;5;0;0;0
2024-04-23;0;0;7;0;0;0
2024-04-22;0;0;7;0;0;0
2024-04-21;0;0;7;0;0;0
2024-04-20;0;0;8;0;0;0
2024-04-19;0;0;11;0;0;0
2024-04-18;0;0;11;0;0;0
2024-04-17;0;0;13;0;0;0
2024-04-16;0;0;14;0;0;0
2024-04-15;0;0;16;0;0;0
2024-04-14;0;0;19;0;0;0
2024-04-13;0;0;22;0;0;0
2024-04-12;0;0;22;0;0;0
2024-04-11;0;0;23;0;0;0
2024-04-10;0;0;23;0;0;0
2024-04-09;0;0;23;0;0;0
2024-04-08;0;2;26;0;0;0
2024-04-07;0;3;28;0;0;0
2024-04-06;0;4;29;0;0;0
2024-04-05;0;4;31;0;0;0
2024-04-04;0;5;32;0;0;0
2024-04-03;0;5;33;0;0;0
2024-04-02;2;5;33;0;2;0
2024-04-01;1;3;32;0;1;0
2024-03-31;1;4;36;0;1;0
2024-03-30;0;3;36;0;0;0
2024-03-29;1;3;37;0;1;0
2024-03-28;0;3;37;0;0;0
2024-03-27;0;6;41;0;0;0
2024-03-26;0;6;45;0;0;0
2024-03-25;2;8;47;0;2;0
2024-03-24;0;7;47;0;0;0
2024-03-23;0;9;47;0;0;0
2024-03-22;1;12;51;0;1;0
2024-03-21;3;14;50;0;3;0
2024-03-20;0;11;48;0;0;0
2024-03-19;2;12;50;0;2;0
2024-03-18;1;10;50;0;1;0
2024-03-17;2;9;50;0;2;0
2024-03-16;3;10;51;0;3;0
2024-03-15;3;9;48;0;3;0
2024-03-14;0;7;45;0;0;0
2024-03-13;1;9;47;0;1;0
2024-03-12;0;9;47;0;0;0
2024-03-11;0;10;47;0;0;0
2024-03-10;3;10;47;0;3;0
2024-03-09;2;8;45;0;2;0
2024-03-08;1;11;45;0;1;0
2024-03-07;2;11;46;0;2;0
2024-03-06;1;10;45;0;1;0
2024-03-05;1;10;46;0;1;0
2024-03-04;0;13;47;0;0;0
2024-03-03;1;17;48;0;1;0
2024-03-02;5;18;49;0;5;0
2024-03-01;1;15;46;0;1;0
2024-02-29;1;14;45;0;1;0
2024-02-28;1;17;45;0;1;0
2024-02-27;4;16;45;0;4;0
2024-02-26;4;13;43;0;3;0
2024-02-25;2;12;41;0;2;0
2024-02-24;2;12;40;0;2;0
2024-02-23;0;11;41;0;0;0
2024-02-22;5;14;43;0;4;0
2024-02-21;1;10;42;0;0;0
2024-02-20;2;10;42;0;1;0
2024-02-19;3;11;42;0;3;0
2024-02-18;2;9;40;0;2;0
2024-02-17;1;7;40;0;1;0
2024-02-16;3;6;39;0;3;0
2024-02-15;0;4;38;0;0;0
2024-02-14;0;6;40;0;0;0
2024-02-13;2;8;40;0;2;0
2024-02-12;1;7;41;0;1;0
2024-02-11;0;8;40;0;0;0
2024-02-10;0;10;42;0;0;0
2024-02-09;1;11;42;0;1;0
2024-02-08;2;12;44;0;2;0
2024-02-07;2;12;42;0;2;0
2024-02-06;1;10;41;0;1;0
2024-02-05;2;10;42;0;2;0
2024-02-04;2;9;40;0;2;0
2024-02-03;1;9;39;0;1;0
2024-02-02;2;9;39;0;2;0
2024-02-01;2;8;40;0;2;0
2024-01-31;0;9;38;0;0;0
2024-01-30;1;11;38;0;1;0
2024-01-29;1;13;37;0;1;0
2024-01-28;2;12;38;0;2;0
2024-01-27;1;11;37;0;1;0
2024-01-26;1;11;37;0;1;0
2024-01-25;3;12;36;0;3;0
2024-01-24;2;9;35;0;2;0
2024-01-23;3;9;33;0;3;0
2024-01-22;0;8;30;0;0;0
2024-01-21;1;8;31;0;1;0
2024-01-20;1;10;30;0;1;0
2024-01-19;2;9;29;0;2;0
2024-01-18;0;9;31;0;0;0
2024-01-17;2;33;133;0;2;1
2024-01-16;2;10;33;0;2;0
2024-01-15;0;8;31;0;0;0
2024-01-14;3;9;34;0;3;0
2024-01-13;0;8;32;0;0;0
2024-01-12;2;8;34;0;2;0
2024-01-11;0;7;34;0;0;0
2024-01-10;3;8;35;0;2;0
2024-01-09;0;9;36;0;0;0
2024-01-08;1;9;36;0;1;0
2024-01-07;2;8;37;0;2;0
2024-01-06;0;6;36;0;0;0
2024-01-05;2;8;36;0;2;0
2024-01-04;1;7;35;0;1;0
2024-01-03;3;7;35;0;3;0
2024-01-02;0;4;34;0;0;0
2024-01-01;0;6;35;0;0;0
2023-12-31;0;6;35;0;0;0
2023-12-30;2;6;36;0;2;0
2023-12-29;1;5;34;0;1;0
2023-12-28;1;4;34;0;1;0
2023-12-27;0;3;35;0;0;0
2023-12-26;2;7;35;0;2;0
2023-12-25;0;6;33;0;0;0
2023-12-24;0;9;34;0;0;0
2023-12-23;1;9;36;0;1;0
2023-12-22;0;11;38;0;0;0
2023-12-21;0;12;42;0;0;0
2023-12-20;4;14;45;0;4;0
2023-12-19;1;12;42;0;1;0
2023-12-18;3;21;118;0;3;0
2023-12-17;0;12;41;0;0;0
2023-12-16;3;12;42;0;3;0
2023-12-15;1;11;39;0;1;0
2023-12-14;2;31;131;0;2;0
2023-12-13;2;9;37;0;2;0
2023-12-12;1;8;35;0;1;0
2023-12-11;3;8;35;0;3;0
2023-12-10;0;7;34;0;0;0
2023-12-09;2;8;37;0;2;0
2023-12-08;1;6;37;0;1;0
2023-12-07;0;6;38;0;0;0
2023-12-06;1;6;42;0;1;0
2023-12-05;1;6;44;0;1;0
2023-12-04;2;7;47;0;2;0
2023-12-03;1;5;48;0;1;0
2023-12-02;0;4;49;0;0;0
2023-12-01;1;5;51;0;1;0
2023-11-30;0;6;56;0;0;0
2023-11-29;1;9;57;0;1;0
2023-11-28;2;31;175;0;2;0
2023-11-27;0;13;58;0;0;0
2023-11-26;0;14;58;0;0;0
2023-11-25;1;15;60;0;1;0
2023-11-24;2;16;62;0;2;0
2023-11-23;3;15;65;0;3;0
2023-11-22;4;12;65;0;4;0
2023-11-21;3;8;68;0;3;0
2023-11-20;1;6;67;0;1;0
2023-11-19;1;5;69;0;1;0
2023-11-18;2;5;69;0;2;0
2023-11-17;1;5;71;0;1;0
2023-11-16;0;7;71;0;0;0
2023-11-15;0;9;71;0;0;0
2023-11-14;1;11;72;0;1;0
2023-11-13;0;14;76;0;0;0
2023-11-12;1;17;76;0;1;0
2023-11-11;2;20;80;0;2;0
2023-11-10;3;21;84;0;3;0
2023-11-09;2;20;83;0;2;0
2023-11-08;2;20;83;0;2;0
2023-11-07;4;24;85;0;4;0
2023-11-06;3;21;87;0;3;0
2023-11-05;4;18;85;0;4;0
2023-11-04;3;18;82;0;3;0
2023-11-03;2;15;82;0;2;0
2023-11-02;2;15;85;0;2;0
2023-11-01;6;16;84;0;6;0
2023-10-31;1;15;81;0;1;0
2023-10-30;0;17;82;0;0;0
2023-10-29;4;24;84;0;4;0
2023-10-28;0;22;81;0;0;0
2023-10-27;2;25;85;0;2;0
2023-10-26;3;24;86;0;3;0
2023-10-25;5;25;84;0;5;0
2023-10-24;3;21;79;0;3;0
2023-10-23;7;18;77;0;7;0
2023-10-22;2;12;71;0;2;0
2023-10-21;3;15;70;0;3;0
2023-10-20;1;12;69;0;1;0
2023-10-19;4;16;68;0;4;0
2023-10-18;1;18;64;0;1;0
2023-10-17;0;19;65;0;0;0
2023-10-16;1;21;65;0;1;0
2023-10-15;5;24;66;0;5;0
2023-10-14;0;25;62;0;0;0
2023-10-13;5;26;62;0;5;0
2023-10-12;6;22;58;0;6;0
2023-10-11;2;19;54;0;2;0
2023-10-10;2;22;53;0;2;0
2023-10-09;4;21;51;0;4;0
2023-10-08;6;20;47;0;6;0
2023-10-07;1;37;153;0;1;1
2023-10-06;1;17;43;0;1;0
2023-10-05;3;17;45;0;3;0
2023-10-04;5;18;42;0;5;0
2023-10-03;1;16;37;0;1;0
2023-10-02;3;16;38;0;3;0
2023-10-01;2;43;148;0;2;1
2023-09-30;2;12;34;0;2;0
2023-09-29;1;11;33;0;1;0
2023-09-28;4;11;32;0;4;0
2023-09-27;3;9;28;0;2;0
2023-09-26;1;7;27;0;1;0
2023-09-25;0;6;27;0;0;0
2023-09-24;2;43;142;0;2;0
2023-09-23;1;42;142;0;1;0
2023-09-22;1;7;26;0;1;0
2023-09-21;2;7;28;0;2;0
2023-09-20;0;5;27;0;0;0
2023-09-19;0;6;28;0;0;0
2023-09-18;2;8;28;0;2;0
2023-09-17;0;7;28;0;0;0
2023-09-16;2;7;30;0;2;0
2023-09-15;1;5;31;0;1;0
2023-09-14;0;4;30;0;0;0
2023-09-13;1;7;30;0;1;0
2023-09-12;2;9;29;0;2;0
2023-09-11;1;7;27;0;1;0
2023-09-10;0;6;26;0;0;0
2023-09-09;0;8;27;0;0;0
2023-09-08;0;9;28;0;0;0
2023-09-07;3;9;29;0;3;0
2023-09-06;3;7;29;0;3;0
2023-09-05;0;4;29;0;0;0
2023-09-04;0;4;31;0;0;0
2023-09-03;2;5;32;0;2;0
2023-09-02;1;4;33;0;1;0
2023-09-01;0;4;34;0;0;0
2023-08-31;1;5;37;0;1;0
2023-08-30;0;4;38;0;0;0
2023-08-29;0;7;39;0;0;0
2023-08-28;1;8;39;0;1;0
2023-08-27;1;8;39;0;1;0
2023-08-26;1;7;39;0;1;0
2023-08-25;1;8;40;0;1;0
2023-08-24;0;9;40;0;0;0
2023-08-23;3;12;41;0;3;0
2023-08-22;1;9;42;0;1;0
2023-08-21;1;8;42;0;1;0
2023-08-20;0;7;43;0;0;0
2023-08-19;2;7;46;0;2;0
2023-08-18;2;5;46;0;2;0
2023-08-17;3;4;46;0;3;0
2023-08-16;0;2;47;0;0;0
2023-08-15;0;3;48;0;0;0
2023-08-14;0;6;50;0;0;0
2023-08-13;0;9;50;0;0;0
2023-08-12;0;11;51;0;0;0
2023-08-11;1;12;52;0;1;0
2023-08-10;1;14;52;0;1;0
2023-08-09;1;15;51;0;1;0
2023-08-08;3;17;53;0;3;0
2023-08-07;3;16;51;0;3;0
2023-08-06;2;14;50;0;2;0
2023-08-05;1;12;50;0;1;0
2023-08-04;3;12;50;0;2;0
2023-08-03;3;11;49;0;2;0
2023-08-02;3;10;49;0;3;0
2023-08-01;2;8;46;0;2;0
2023-07-31;1;8;44;0;1;0
2023-07-30;0;11;45;0;0;0
2023-07-29;1;12;47;0;1;0
2023-07-28;1;13;48;0;1;0
2023-07-27;2;15;49;0;2;0
2023-07-26;1;15;48;0;1;0
2023-07-25;2;16;51;0;0;0
2023-07-24;6;20;53;0;5;0
2023-07-23;1;16;54;0;1;0
2023-07-22;2;17;55;0;2;0
2023-07-21;3;15;55;0;3;0
2023-07-20;2;13;54;0;2;0
2023-07-19;2;12;52;0;2;0
2023-07-18;5;11;53;0;4;0
2023-07-17;1;7;49;0;1;0
2023-07-16;3;9;49;0;2;0
2023-07-15;1;8;47;0;1;0
2023-07-14;1;9;47;0;1;0
2023-07-13;1;10;47;0;1;0
2023-07-12;1;10;49;0;0;0
2023-07-11;0;10;51;0;0;0
2023-07-10;3;12;53;0;3;0
2023-07-09;1;9;53;0;1;0
2023-07-08;2;27;154;0;2;0
2023-07-07;2;8;53;0;2;0
2023-07-06;1;8;54;0;1;0
2023-07-05;1;9;58;0;1;0
2023-07-04;2;10;59;0;2;0
2023-07-03;0;9;59;0;0;0
2023-07-02;0;13;62;0;0;0
2023-07-01;2;15;62;0;2;0
2023-06-30;2;19;61;0;2;0
2023-06-29;2;20;59;0;2;0
2023-06-28;2;20;61;0;2;0
2023-06-27;1;20;60;0;1;0
2023-06-26;4;19;62;0;4;0
2023-06-25;2;18;59;0;2;0
2023-06-24;6;16;57;0;6;0
2023-06-23;3;11;51;0;3;0
2023-06-22;2;8;52;0;2;0
2023-06-21;2;7;52;0;2;0
2023-06-20;0;6;54;0;0;0
2023-06-19;3;9;54;0;3;0
2023-06-18;0;8;52;0;0;0
2023-06-17;1;10;54;0;1;0
2023-06-16;0;12;55;0;0;0
2023-06-15;1;12;59;0;1;0
2023-06-14;1;14;60;0;1;0
2023-06-13;3;16;60;0;3;0
2023-06-12;2;18;58;0;2;0
2023-06-11;2;18;58;0;2;0
2023-06-10;3;18;58;0;3;0
2023-06-09;0;18;55;0;0;0
2023-06-08;3;18;58;0;3;0
2023-06-07;3;16;55;0;3;0
2023-06-06;5;13;54;0;5;0
2023-06-05;2;12;50;0;2;0
2023-06-04;2;11;50;0;2;0
2023-06-03;3;12;49;0;3;0
2023-06-02;0;10;48;0;0;0
2023-06-01;1;10;48;0;1;0
2023-05-31;0;9;48;0;0;0
2023-05-30;4;13;49;0;4;0
2023-05-29;1;11;46;0;1;0
2023-05-28;3;14;47;0;3;0
2023-05-27;1;11;44;0;1;0
2023-05-26;0;11;44;0;0;0
2023-05-25;0;13;46;0;0;0
2023-05-24;4;15;48;0;4;0
2023-05-23;2;15;47;0;2;0
2023-05-22;4;15;47;0;4;0
2023-05-21;0;12;45;0;0;0
2023-05-20;1;13;45;0;1;0
2023-05-19;2;14;44;0;2;0
2023-05-18;2;14;44;0;2;0
2023-05-17;4;12;44;0;4;0
2023-05-16;2;11;40;0;2;0
2023-05-15;1;9;42;0;1;0
2023-05-14;1;10;44;0;1;0
2023-05-13;2;10;47;0;2;0
2023-05-12;2;10;47;0;2;0
2023-05-11;0;9;46;0;0;0
2023-05-10;3;11;48;0;3;0
2023-05-09;0;8;45;0;0;0
2023-05-08;2;9;50;0;2;0
2023-05-07;1;8;49;0;1;0
2023-05-06;2;8;50;0;1;0
2023-05-05;1;8;53;0;1;0
2023-05-04;2;7;52;0;2;0
2023-05-03;0;7;52;0;0;0
2023-05-02;1;9;53;0;1;0
2023-05-01;1;10;53;0;1;0
2023-04-30;1;12;52;0;1;0
2023-04-29;2;42;180;0;2;1
2023-04-28;0;13;53;0;0;0
2023-04-27;2;13;55;0;1;0
2023-04-26;2;11;57;0;2;0
2023-04-25;2;11;58;0;2;0
2023-04-24;3;12;59;0;2;0
2023-04-23;2;10;61;0;2;0
2023-04-22;2;12;59;0;2;0
2023-04-21;1;13;59;0;1;0
2023-04-20;0;16;60;0;0;0
2023-04-19;2;18;62;0;2;0
2023-04-18;3;17;63;0;2;0
2023-04-17;0;16;62;0;0;0
2023-04-16;4;16;67;0;4;0
2023-04-15;3;17;64;0;3;0
2023-04-14;4;15;61;0;4;0
2023-04-13;2;13;58;0;2;0
2023-04-12;1;15;58;0;1;0
2023-04-11;2;14;58;0;2;0
2023-04-10;0;14;59;0;0;0
2023-04-09;5;15;61;0;5;0
2023-04-08;1;11;59;0;1;0
2023-04-07;2;10;60;0;1;0
2023-04-06;5;11;60;0;4;0
2023-04-05;0;8;57;0;0;0
2023-04-04;2;10;57;0;2;0
2023-04-03;1;12;55;0;1;0
2023-04-02;1;15;54;0;0;0
2023-04-01;1;18;54;0;0;0
2023-03-31;2;22;56;0;2;0
2023-03-30;3;20;54;0;2;0
2023-03-29;2;19;55;0;2;0
2023-03-28;4;19;58;0;4;0
2023-03-27;4;17;56;0;4;0
2023-03-26;3;16;53;0;3;0
2023-03-25;4;15;51;0;4;0
2023-03-24;0;16;47;0;0;0
2023-03-23;2;17;49;0;2;0
2023-03-22;2;15;51;0;2;0
2023-03-21;2;14;52;0;2;0
2023-03-20;3;14;51;0;3;0
2023-03-19;2;12;48;0;2;0
2023-03-18;5;13;47;0;2;0
2023-03-17;2;11;45;0;1;0
2023-03-16;0;12;48;0;0;0
2023-03-15;1;15;52;0;1;0
2023-03-14;2;15;54;0;2;0
2023-03-13;1;14;54;0;1;0
2023-03-12;3;13;54;0;3;0
2023-03-11;2;10;53;0;2;0
2023-03-10;3;8;51;0;3;0
2023-03-09;3;5;52;0;2;0
2023-03-08;2;5;54;0;2;0
2023-03-07;1;3;53;0;1;0
2023-03-06;0;5;52;0;0;0
2023-03-05;0;10;55;0;0;0
2023-03-04;0;12;57;0;0;0
2023-03-03;0;13;57;0;0;0
2023-03-02;2;14;59;0;2;0
2023-03-01;0;12;58;0;0;0
2023-02-28;3;15;60;0;3;0
2023-02-27;5;16;59;0;5;0
2023-02-26;2;37;142;0;2;0
2023-02-25;1;14;54;0;1;0
2023-02-24;1;13;57;0;1;0
2023-02-23;0;13;60;0;0;0
2023-02-22;3;13;60;0;1;0
2023-02-21;4;16;63;0;4;0
2023-02-20;4;16;59;0;3;0
2023-02-19;3;16;59;0;3;0
2023-02-18;1;15;64;0;1;0
2023-02-17;1;15;77;0;1;0
2023-02-16;0;16;77;0;0;0
2023-02-15;4;16;77;0;4;0
2023-02-14;4;16;74;0;4;0
2023-02-13;3;16;70;0;3;0
2023-02-12;2;14;67;0;2;0
2023-02-11;1;12;65;0;1;0
2023-02-10;2;14;65;0;2;0
2023-02-09;0;14;65;0;0;0
2023-02-08;4;14;67;0;4;0
2023-02-07;4;12;63;0;4;0
2023-02-06;1;9;60;0;1;0
2023-02-05;0;10;60;0;0;0
2023-02-04;3;12;61;0;3;0
2023-02-03;2;11;60;0;2;0
2023-02-02;0;9;60;0;0;0
2023-02-01;2;13;62;0;2;0
2023-01-31;1;15;60;0;1;0
2023-01-30;2;14;61;0;2;0
2023-01-29;2;16;59;0;2;0
2023-01-28;2;14;58;0;2;0
2023-01-27;0;15;57;0;0;0
2023-01-26;4;23;59;0;4;0
2023-01-25;4;33;57;0;4;0
2023-01-24;0;30;59;0;0;0
2023-01-23;4;30;60;0;4;0
2023-01-22;0;27;58;0;0;0
2023-01-21;3;27;61;0;3;0
2023-01-20;8;24;59;0;8;0
2023-01-19;14;16;51;0;14;0
2023-01-18;1;3;38;0;1;0
2023-01-17;0;4;39;0;0;0
2023-01-16;1;6;39;0;1;0
2023-01-15;0;5;39;0;0;0
2023-01-14;0;6;39;0;0;0
2023-01-13;0;7;41;0;0;0
2023-01-12;1;8;43;0;1;0
2023-01-11;2;9;46;0;2;0
2023-01-10;2;9;44;0;2;0
2023-01-09;0;9;44;0;0;0
2023-01-08;1;9;44;0;1;0
2023-01-07;1;10;45;0;1;0
2023-01-06;1;9;45;0;1;0
2023-01-05;2;9;44;0;2;0
2023-01-04;2;8;43;0;2;0
2023-01-03;2;8;44;0;2;0
2023-01-02;0;8;43;0;0;0
2023-01-01;2;31;102;0;2;0
2022-12-31;0;13;48;0;0;0
2022-12-30;1;15;53;0;1;0
2022-12-29;1;17;52;0;1;0
2022-12-28;2;17;54;0;2;0
2022-12-27;2;15;54;0;2;0
2022-12-26;6;14;54;0;6;0
2022-12-25;1;10;54;0;1;0
2022-12-24;2;21;110;0;2;0
2022-12-23;3;8;53;0;3;0
2022-12-22;1;5;52;0;1;0
2022-12-21;0;6;52;0;0;0
2022-12-20;1;8;52;0;1;0
2022-12-19;2;11;53;0;2;0
2022-12-18;0;9;52;0;0;0
2022-12-17;1;24;114;0;1;0
2022-12-16;0;10;56;0;0;0
2022-12-15;2;12;60;0;2;0
2022-12-14;2;23;135;0;2;0
2022-12-13;4;9;94;0;4;0
2022-12-12;0;6;92;0;0;0
2022-12-11;2;9;94;0;2;0
2022-12-10;0;8;93;0;0;0
2022-12-09;2;11;93;0;0;0
2022-12-08;1;26;170;0;1;0
2022-12-07;0;17;102;0;0;0
2022-12-06;1;17;108;0;1;0
2022-12-05;3;36;182;0;3;0
2022-12-04;1;18;109;0;1;0
2022-12-03;3;19;111;0;3;0
2022-12-02;4;22;109;0;4;0
2022-12-01;5;19;107;0;5;0
2022-11-30;0;15;102;0;0;0
2022-11-29;3;17;106;0;3;0
2022-11-28;2;15;107;0;2;0
2022-11-27;2;13;108;0;2;0
2022-11-26;6;13;112;0;6;0
2022-11-25;1;8;110;0;1;0
2022-11-24;1;8;114;0;1;0
2022-11-23;2;11;118;0;2;0
2022-11-22;1;13;120;0;1;0
2022-11-21;0;23;124;0;0;0
2022-11-20;2;50;129;0;1;0
2022-11-19;1;50;131;0;1;0
2022-11-18;1;51;134;0;1;0
2022-11-17;4;52;137;0;4;0
2022-11-16;4;48;134;0;4;0
2022-11-15;11;50;134;0;11;0
2022-11-14;27;44;126;0;27;0
2022-11-13;2;23;106;0;1;0
2022-11-12;2;40;181;0;1;0
2022-11-11;2;25;111;0;1;0
2022-11-10;1;28;117;0;0;0
2022-11-09;7;29;121;0;6;0
2022-11-08;6;25;118;0;6;0
2022-11-07;6;19;118;0;4;0
2022-11-06;3;29;203;0;3;0
2022-11-05;4;32;211;0;4;0
2022-11-04;4;18;121;0;4;0
2022-11-03;1;20;127;0;1;0
2022-11-02;2;24;128;0;2;0
2022-11-01;0;27;129;0;0;0
2022-10-31;4;32;136;0;4;0
2022-10-30;4;32;139;0;4;0
2022-10-29;3;33;141;0;3;0
2022-10-28;6;36;148;0;6;0
2022-10-27;5;33;151;0;5;0
2022-10-26;5;32;150;0;5;0
2022-10-25;5;31;152;0;5;0
2022-10-24;4;27;158;0;3;0
2022-10-23;6;28;160;0;5;0
2022-10-22;6;26;159;0;4;0
2022-10-21;4;28;159;0;4;0
2022-10-20;5;27;160;0;4;0
2022-10-19;5;27;162;0;4;0
2022-10-18;2;30;159;0;0;0
2022-10-17;4;34;165;0;4;0
2022-10-16;4;33;164;0;4;0
2022-10-15;7;66;300;0;7;0
2022-10-14;4;30;155;0;3;0
2022-10-13;5;32;156;0;5;0
2022-10-12;7;34;156;0;7;0
2022-10-11;4;37;151;0;4;0
2022-10-10;3;35;149;0;3;0
2022-10-09;6;35;147;0;6;0
2022-10-08;2;36;143;0;2;0
2022-10-07;5;41;143;0;5;0
2022-10-06;7;42;142;0;7;0
2022-10-05;10;45;140;0;9;0
2022-10-04;2;44;132;0;2;0
2022-10-03;3;47;132;0;3;1
2022-10-02;7;51;130;0;7;1
2022-10-01;7;55;123;0;6;1
2022-09-30;7;54;117;0;7;1
2022-09-29;10;52;110;0;10;1
2022-09-28;9;46;105;0;9;1
2022-09-27;5;42;98;0;4;1
2022-09-26;7;44;98;0;6;1
2022-09-25;12;38;93;0;11;1
2022-09-24;5;33;84;0;4;0
2022-09-23;6;32;81;0;6;0
2022-09-22;4;27;77;0;4;0
2022-09-21;6;24;76;0;5;0
2022-09-20;6;23;80;0;5;0
2022-09-19;1;23;77;0;1;0
2022-09-18;6;24;77;0;6;1
2022-09-17;3;20;75;0;3;0
2022-09-16;2;19;74;0;1;0
2022-09-15;2;20;74;0;1;0
2022-09-14;4;21;76;0;4;0
2022-09-13;5;21;78;0;5;0
2022-09-12;2;21;77;0;2;0
2022-09-11;3;20;77;0;2;1
2022-09-10;3;19;77;0;2;0
2022-09-09;2;18;81;0;2;0
2022-09-08;2;16;82;0;2;0
2022-09-07;4;14;84;0;4;0
2022-09-06;5;10;84;0;3;0
2022-09-05;1;12;82;0;1;0
2022-09-04;5;13;82;0;3;1
2022-09-03;1;13;79;0;1;0
2022-09-02;1;13;82;0;0;0
2022-09-01;0;15;90;0;0;0
2022-08-31;0;16;97;0;0;0
2022-08-30;6;19;98;0;6;0
2022-08-29;2;16;96;0;2;0
2022-08-28;4;24;97;0;4;0
2022-08-27;1;22;96;0;1;0
2022-08-26;2;22;96;0;2;0
2022-08-25;1;24;102;0;1;0
2022-08-24;3;25;105;0;3;0
2022-08-23;3;23;103;0;3;0
2022-08-22;10;23;102;0;9;0
2022-08-21;3;20;95;0;2;0
2022-08-20;1;21;94;0;1;0
2022-08-19;4;22;96;0;4;0
2022-08-18;2;20;95;0;2;0
2022-08-17;1;25;94;0;1;0
2022-08-16;3;27;96;0;3;0
2022-08-15;6;28;95;0;6;0
2022-08-14;4;26;89;0;3;0
2022-08-13;3;45;179;0;3;0
2022-08-12;2;22;90;0;2;0
2022-08-11;7;20;95;0;6;0
2022-08-10;3;17;89;0;3;0
2022-08-09;4;22;91;0;4;0
2022-08-08;4;25;87;0;4;1
2022-08-07;1;22;88;0;1;1
2022-08-06;1;25;92;0;1;1
2022-08-05;0;27;93;0;0;1
2022-08-04;4;30;95;0;4;1
2022-08-03;8;27;96;0;8;1
2022-08-02;7;27;92;0;6;1
2022-08-01;1;25;90;0;1;1
2022-07-31;4;25;90;0;3;1
2022-07-30;3;23;89;0;3;0
2022-07-29;3;23;91;0;3;0
2022-07-28;2;42;191;0;1;0
2022-07-27;8;23;93;0;8;0
2022-07-26;4;18;86;0;3;0
2022-07-25;1;16;89;0;1;0
2022-07-24;2;18;92;0;2;0
2022-07-23;3;18;96;0;2;0
2022-07-22;1;15;96;0;1;0
2022-07-21;4;16;97;0;3;0
2022-07-20;4;18;100;0;4;0
2022-07-19;2;21;99;0;1;0
2022-07-18;3;20;106;0;3;0
2022-07-17;2;22;104;0;2;0
2022-07-16;0;20;102;0;0;0
2022-07-15;2;25;103;0;2;0
2022-07-14;6;30;105;0;5;0
2022-07-13;7;27;104;0;7;0
2022-07-12;0;22;102;0;0;0
2022-07-11;5;27;106;0;5;0
2022-07-10;1;26;102;0;1;0
2022-07-09;5;29;107;0;5;0
2022-07-08;7;25;105;0;5;0
2022-07-07;2;22;101;0;2;0
2022-07-06;2;25;101;0;2;0
2022-07-05;6;27;103;0;5;0
2022-07-04;5;24;102;0;5;0
2022-07-03;4;20;99;0;4;0
2022-07-02;1;22;97;0;1;0
2022-07-01;2;25;98;0;2;0
2022-06-30;6;29;99;0;5;0
2022-06-29;4;26;97;0;4;0
2022-06-28;3;24;101;0;3;0
2022-06-27;1;27;105;0;1;0
2022-06-26;6;56;174;0;6;0
2022-06-25;4;58;170;0;4;0
2022-06-24;6;28;105;0;6;0
2022-06-23;2;22;103;0;2;0
2022-06-22;2;21;106;0;2;0
2022-06-21;6;23;105;0;6;0
2022-06-20;3;21;103;0;3;0
2022-06-19;8;23;104;0;8;0
2022-06-18;1;19;98;0;1;0
2022-06-17;0;19;102;0;0;0
2022-06-16;1;25;112;0;1;0
2022-06-15;4;27;117;0;4;0
2022-06-14;4;24;114;0;4;0
2022-06-13;5;22;119;0;5;0
2022-06-12;4;21;118;0;4;0
2022-06-11;1;21;121;0;1;0
2022-06-10;6;22;128;0;5;0
2022-06-09;3;18;128;0;3;0
2022-06-08;1;17;128;0;1;0
2022-06-07;2;19;131;0;2;0
2022-06-06;4;20;135;0;4;0
2022-06-05;4;24;136;0;4;0
2022-06-04;2;28;136;0;2;0
2022-06-03;2;31;135;0;2;0
2022-06-02;2;31;142;0;2;0
2022-06-01;3;33;144;0;3;0
2022-05-31;3;34;145;0;3;0
2022-05-30;8;36;147;0;7;0
2022-05-29;9;30;144;0;9;0
2022-05-28;5;25;139;0;5;0
2022-05-27;2;24;142;0;0;0
2022-05-26;5;26;150;0;4;0
2022-05-25;4;42;200;0;4;1
2022-05-24;5;33;155;0;4;1
2022-05-23;1;34;155;0;1;0
2022-05-22;4;35;158;0;4;0
2022-05-21;5;40;164;0;4;0
2022-05-20;3;39;165;0;3;0
2022-05-19;5;43;170;0;5;0
2022-05-18;10;46;177;0;10;0
2022-05-17;6;52;224;0;6;0
2022-05-16;2;38;176;0;1;0
2022-05-15;9;40;183;0;8;0
2022-05-14;4;37;181;0;4;0
2022-05-13;7;39;185;0;7;0
