﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;8;46;120;0;5;10
2024-05-04;6;43;120;0;3;13
2024-05-03;7;43;120;0;6;10
2024-05-02;7;43;119;0;6;11
2024-05-01;11;44;127;0;2;7
2024-04-30;9;45;127;0;3;8
2024-04-29;7;45;130;0;2;8
2024-04-28;6;49;129;0;2;10
2024-04-27;10;48;128;0;3;13
2024-04-26;11;45;125;0;7;2
2024-04-25;13;38;121;0;7;0
2024-04-24;8;37;114;0;1;0
2024-04-23;8;41;116;0;2;0
2024-04-22;9;40;117;0;4;0
2024-04-21;5;38;113;0;1;0
2024-04-20;6;39;115;0;2;0
2024-04-19;5;39;114;0;1;0
2024-04-18;17;39;123;0;11;0
2024-04-17;8;26;117;0;1;0
2024-04-16;5;22;119;0;2;0
2024-04-15;8;26;120;0;2;0
2024-04-14;4;27;119;0;2;0
2024-04-13;4;34;122;0;2;0
2024-04-12;9;38;121;0;0;0
2024-04-11;2;42;122;0;1;0
2024-04-10;1;45;123;0;0;1
2024-04-09;14;50;125;0;6;5
2024-04-08;5;59;122;0;3;5
2024-04-07;11;60;128;0;4;3
2024-04-06;22;62;126;0;16;3
2024-04-05;6;43;112;0;3;3
2024-04-04;6;39;111;0;2;3
2024-04-03;6;36;111;0;2;3
2024-04-02;16;36;110;0;14;3
2024-04-01;6;22;100;0;2;1
2024-03-31;7;21;99;0;5;1
2024-03-30;5;20;95;0;2;2
2024-03-29;2;18;101;0;0;2
2024-03-28;2;20;101;0;1;2
2024-03-27;8;20;103;0;2;2
2024-03-26;2;29;106;0;0;2
2024-03-25;3;35;107;0;3;2
2024-03-24;8;37;105;0;2;2
2024-03-23;0;41;109;0;0;2
2024-03-22;5;44;112;0;4;2
2024-03-21;3;45;116;0;1;2
2024-03-20;14;46;122;0;3;3
2024-03-19;16;43;121;0;4;2
2024-03-18;12;38;122;0;6;2
2024-03-17;6;33;118;0;3;2
2024-03-16;4;32;117;0;1;2
2024-03-15;9;40;119;0;5;1
2024-03-14;11;34;119;0;2;2
2024-03-13;10;34;118;0;6;3
2024-03-12;6;28;113;0;4;2
2024-03-11;2;26;112;0;2;2
2024-03-10;4;25;113;0;1;2
2024-03-09;11;34;115;0;5;2
2024-03-08;3;30;118;0;2;1
2024-03-07;4;29;120;0;3;0
2024-03-06;7;34;120;0;5;1
2024-03-05;5;28;117;0;1;1
2024-03-04;4;31;118;0;1;1
2024-03-03;12;35;121;0;7;1
2024-03-02;4;27;116;0;1;0
2024-03-01;2;26;116;0;1;0
2024-02-29;10;31;119;0;4;2
2024-02-28;2;30;119;0;2;4
2024-02-27;4;36;123;0;4;4
2024-02-26;7;39;121;0;1;4
2024-02-25;1;35;123;0;1;1
2024-02-24;3;39;128;0;1;1
2024-02-23;10;46;131;0;9;1
2024-02-22;5;45;122;0;1;3
2024-02-21;9;47;123;0;8;4
2024-02-20;7;44;116;0;7;4
2024-02-19;4;39;111;0;3;4
2024-02-18;5;37;109;0;5;5
2024-02-17;12;35;108;0;3;2
2024-02-16;11;33;111;0;8;2
2024-02-15;5;28;107;0;3;3
2024-02-14;10;33;108;0;4;4
2024-02-13;4;34;107;0;1;3
2024-02-12;2;36;113;0;0;2
2024-02-11;12;38;115;0;3;2
2024-02-10;4;33;119;0;2;2
2024-02-09;6;35;121;0;4;1
2024-02-08;11;35;119;0;6;0
2024-02-07;6;29;120;0;3;1
2024-02-06;4;29;121;0;2;1
2024-02-05;7;30;121;0;4;2
2024-02-04;6;31;118;0;2;2
2024-02-03;6;30;116;0;3;2
2024-02-02;7;30;116;0;2;1
2024-02-01;3;36;115;0;1;3
2024-01-31;7;41;121;0;3;3
2024-01-30;6;39;121;0;3;3
2024-01-29;9;38;121;1;6;3
2024-01-28;5;33;116;1;2;3
2024-01-27;9;33;115;1;5;3
2024-01-26;10;28;113;1;2;2
2024-01-25;13;28;114;1;7;3
2024-01-24;5;29;110;0;3;3
2024-01-23;6;30;108;0;4;3
2024-01-22;4;31;107;0;1;4
2024-01-21;4;34;109;0;1;5
2024-01-20;7;40;111;0;2;5
2024-01-19;8;40;111;0;7;6
2024-01-18;9;40;107;0;7;6
2024-01-17;6;37;103;0;3;5
2024-01-16;7;36;102;0;4;6
2024-01-15;6;39;99;0;1;7
2024-01-14;10;40;103;0;5;4
2024-01-13;3;38;100;0;2;3
2024-01-12;13;38;104;0;6;3
2024-01-11;9;31;101;0;4;3
2024-01-10;6;32;103;0;2;3
2024-01-09;11;32;111;0;6;4
2024-01-08;8;33;110;0;4;5
2024-01-07;6;31;112;0;2;4
2024-01-06;5;31;112;1;2;3
2024-01-05;3;29;113;1;0;3
2024-01-04;10;30;117;2;4;3
2024-01-03;6;28;116;2;2;3
2024-01-02;14;29;117;1;6;3
2024-01-01;7;26;113;0;3;3
2023-12-31;7;24;114;0;1;2
2023-12-30;3;25;114;0;0;2
2023-12-29;5;27;119;0;2;3
2023-12-28;6;29;128;0;3;5
2023-12-27;8;30;127;0;3;3
2023-12-26;7;30;133;0;3;2
2023-12-25;6;30;139;0;3;1
2023-12-24;5;29;144;0;2;1
2023-12-23;3;28;149;0;1;1
2023-12-22;9;33;153;0;4;2
2023-12-21;7;32;161;0;5;4
2023-12-20;7;33;161;0;3;4
2023-12-19;6;34;163;0;3;3
2023-12-18;5;36;168;0;2;2
2023-12-17;4;44;182;0;2;3
2023-12-16;10;47;194;0;5;3
2023-12-15;6;47;197;0;3;4
2023-12-14;8;47;202;0;6;4
2023-12-13;6;44;246;0;3;4
2023-12-12;8;45;307;0;6;2
2023-12-11;15;42;366;0;9;1
2023-12-10;7;35;433;0;3;2
2023-12-09;9;33;493;0;7;2
2023-12-08;5;30;562;0;2;5
2023-12-07;5;29;616;0;4;6
2023-12-06;8;31;656;0;4;6
2023-12-05;7;37;680;0;2;4
2023-12-04;4;34;697;0;2;2
2023-12-03;4;44;708;0;1;3
2023-12-02;7;50;716;0;3;4
2023-12-01;3;55;717;0;2;4
2023-11-30;7;61;724;0;4;5
2023-11-29;12;62;729;0;9;5
2023-11-28;3;64;731;0;1;5
2023-11-27;15;68;738;0;9;4
2023-11-26;11;61;737;0;7;4
2023-11-25;10;61;747;0;8;5
2023-11-24;12;70;759;0;5;5
2023-11-23;8;77;762;0;4;4
2023-11-22;18;79;766;0;10;4
2023-11-21;8;72;762;0;5;4
2023-11-20;7;118;763;0;4;23
2023-11-19;10;181;759;0;6;34
2023-11-18;18;239;761;0;12;39
2023-11-17;20;303;753;0;11;41
2023-11-16;11;354;747;0;5;36
2023-11-15;11;427;746;0;6;40
2023-11-14;55;478;743;0;21;30
2023-11-13;75;498;726;0;28;36
2023-11-12;87;496;705;0;24;36
2023-11-11;102;487;687;0;38;23
2023-11-10;95;460;654;0;37;16
2023-11-09;122;432;632;0;45;14
2023-11-08;118;387;602;0;38;17
2023-11-07;126;353;580;0;17;16
2023-11-06;127;346;587;0;9;16
2023-11-05;106;348;602;0;6;14
2023-11-04;115;354;614;0;8;12
2023-11-03;116;356;615;0;12;9
2023-11-02;104;357;621;0;8;10
2023-11-01;110;367;626;0;15;13
2023-10-31;130;355;623;0;25;13
2023-10-30;142;337;610;0;49;13
2023-10-29;119;267;586;0;49;10
2023-10-28;46;196;554;0;21;7
2023-10-27;65;175;554;0;40;8
2023-10-26;31;145;538;0;23;7
2023-10-25;33;139;542;0;24;9
2023-10-24;33;123;537;0;14;9
2023-10-23;22;115;546;0;9;10
2023-10-22;21;119;563;0;11;10
2023-10-21;20;113;568;0;8;9
2023-10-20;30;110;581;0;14;10
2023-10-19;21;103;591;0;12;9
2023-10-18;18;97;600;0;7;8
2023-10-17;15;105;607;0;8;9
2023-10-16;22;116;608;0;13;9
2023-10-15;12;121;601;0;7;10
2023-10-14;21;142;603;0;13;10
2023-10-13;20;157;601;0;11;10
2023-10-12;16;166;598;0;7;11
2023-10-11;27;171;598;0;16;8
2023-10-10;26;179;590;0;19;8
2023-10-09;32;174;581;0;24;9
2023-10-08;34;166;564;0;25;9
2023-10-07;37;154;546;0;24;8
2023-10-06;27;156;527;0;19;9
2023-10-05;23;161;515;0;13;3
2023-10-04;33;172;509;0;21;1
2023-10-03;25;177;497;0;18;1
2023-10-02;23;190;485;0;13;1
2023-10-01;25;195;478;0;15;1
2023-09-30;35;205;475;0;28;1
2023-09-29;35;202;458;0;25;0
2023-09-28;34;193;437;0;26;0
2023-09-27;37;190;415;0;27;0
2023-09-26;42;191;393;0;26;2
2023-09-25;27;185;372;0;19;2
2023-09-24;28;184;360;0;23;0
2023-09-23;29;170;339;0;22;0
2023-09-22;28;154;322;0;20;0
2023-09-21;32;143;307;0;27;0
2023-09-20;35;127;285;0;29;0
2023-09-19;36;108;261;0;26;1
2023-09-18;27;89;238;0;21;1
2023-09-17;15;76;224;0;9;0
2023-09-16;12;77;219;0;7;0
2023-09-15;17;76;219;0;14;0
2023-09-14;18;69;211;0;16;0
2023-09-13;12;58;199;0;8;0
2023-09-12;10;56;197;0;7;1
2023-09-11;12;58;191;0;9;1
2023-09-10;12;58;184;0;11;0
2023-09-09;8;53;175;0;8;0
2023-09-08;7;51;169;0;7;0
2023-09-07;5;58;165;0;3;0
2023-09-06;7;66;165;0;7;0
2023-09-05;9;64;161;0;9;1
2023-09-04;11;59;157;0;9;1
2023-09-03;8;55;152;0;7;1
2023-09-02;9;53;154;0;8;1
2023-09-01;15;52;150;0;12;1
2023-08-31;12;40;145;0;11;1
2023-08-30;5;34;137;0;4;0
2023-08-29;4;36;135;0;3;0
2023-08-28;6;39;135;0;6;0
2023-08-27;5;38;136;0;4;0
2023-08-26;8;37;136;0;6;0
2023-08-25;4;38;134;0;4;0
2023-08-24;7;38;138;0;4;0
2023-08-23;6;39;136;0;6;0
2023-08-22;7;41;137;0;6;0
2023-08-21;5;39;138;0;4;0
2023-08-20;4;41;139;0;3;0
2023-08-19;8;39;139;0;8;0
2023-08-18;4;33;136;0;4;0
2023-08-17;7;32;140;0;7;0
2023-08-16;8;27;138;0;6;0
2023-08-15;5;24;142;0;4;0
2023-08-14;7;23;146;0;6;0
2023-08-13;2;19;147;0;1;0
2023-08-12;3;23;161;0;2;0
2023-08-11;3;25;165;0;2;0
2023-08-10;3;32;168;0;2;0
2023-08-09;5;34;171;0;3;0
2023-08-08;5;38;177;0;4;0
2023-08-07;3;36;185;0;2;0
2023-08-06;5;36;199;0;4;0
2023-08-05;6;35;205;0;4;0
2023-08-04;10;38;206;0;7;0
2023-08-03;5;34;206;0;3;0
2023-08-02;7;35;211;0;7;0
2023-08-01;4;36;209;0;2;0
2023-07-31;3;36;216;0;2;0
2023-07-30;4;41;218;0;4;1
2023-07-29;9;44;218;0;8;1
2023-07-28;6;41;218;0;5;1
2023-07-27;7;40;220;0;5;1
2023-07-26;10;40;222;0;10;1
2023-07-25;2;38;217;0;1;1
2023-07-24;8;42;222;0;5;0
2023-07-23;7;47;220;0;7;0
2023-07-22;6;48;215;0;3;0
2023-07-21;5;54;218;0;4;0
2023-07-20;7;65;222;0;4;0
2023-07-19;10;66;224;0;7;0
2023-07-18;10;64;221;0;7;0
2023-07-17;10;62;220;0;9;0
2023-07-16;9;62;216;1;8;0
2023-07-15;10;66;211;0;8;0
2023-07-14;17;74;205;0;12;0
2023-07-13;12;72;198;0;7;0
2023-07-12;8;70;194;0;6;0
2023-07-11;7;70;195;0;5;0
2023-07-10;13;73;193;1;11;0
2023-07-09;14;67;184;0;8;2
2023-07-08;20;67;178;0;15;2
2023-07-07;15;55;165;0;12;2
2023-07-06;7;46;157;0;5;0
2023-07-05;8;49;153;0;6;0
2023-07-04;10;50;148;0;7;2
2023-07-03;10;51;142;0;3;2
2023-07-02;14;54;147;0;9;2
2023-07-01;6;49;142;0;3;1
2023-06-30;7;48;141;0;4;1
2023-06-29;9;45;141;0;9;0
2023-06-28;7;42;139;0;6;0
2023-06-27;9;44;136;0;8;1
2023-06-26;9;42;133;0;6;2
2023-06-25;10;41;132;0;7;2
2023-06-24;3;38;129;0;2;2
2023-06-23;5;42;130;0;2;2
2023-06-22;7;41;133;0;6;1
2023-06-21;9;38;129;0;9;1
2023-06-20;6;38;123;1;5;2
2023-06-19;6;36;121;0;4;2
2023-06-18;7;39;118;0;6;2
2023-06-17;7;36;115;0;5;2
2023-06-16;5;32;115;0;4;1
2023-06-15;4;31;112;0;2;2
2023-06-14;10;30;114;0;4;1
2023-06-13;3;30;114;0;3;0
2023-06-12;9;31;115;0;8;2
2023-06-11;5;24;108;0;2;2
2023-06-10;4;23;115;0;3;2
2023-06-09;5;28;114;0;2;1
2023-06-08;4;30;113;0;2;2
2023-06-07;8;29;115;0;6;2
2023-06-06;6;27;111;0;1;2
2023-06-05;5;32;112;0;1;2
2023-06-04;2;34;116;0;1;2
2023-06-03;11;39;116;0;6;2
2023-06-02;5;36;110;0;3;1
2023-06-01;3;36;109;0;1;1
2023-05-31;5;36;114;0;4;2
2023-05-30;8;37;113;0;8;2
2023-05-29;4;32;107;0;2;3
2023-05-28;7;33;107;0;6;4
2023-05-27;6;30;106;0;3;3
2023-05-26;6;27;107;0;5;2
2023-05-25;4;27;107;0;3;3
2023-05-24;8;31;104;0;6;4
2023-05-23;4;26;101;0;2;5
2023-05-22;4;29;100;0;3;4
2023-05-21;5;30;97;0;2;4
2023-05-20;4;32;101;1;1;4
2023-05-19;7;31;100;1;2;3
2023-05-18;11;38;100;1;4;3
2023-05-17;7;35;98;1;3;4
2023-05-16;8;34;98;0;4;4
2023-05-15;7;32;94;0;4;4
2023-05-14;8;30;91;0;5;3
2023-05-13;2;27;87;0;1;3
2023-05-12;13;31;90;0;8;4
2023-05-11;5;24;86;1;2;4
2023-05-10;3;24;86;1;2;6
2023-05-09;6;26;85;0;4;6
2023-05-08;4;30;85;0;2;5
2023-05-07;3;31;87;0;2;4
2023-05-06;7;31;87;0;5;5
2023-05-05;4;28;91;0;1;7
2023-05-04;5;31;93;2;1;7
2023-05-03;7;34;96;2;2;7
2023-05-02;10;36;96;1;6;7
2023-05-01;9;30;91;1;3;5
2023-04-30;6;30;90;1;1;4
2023-04-29;9;29;93;0;3;5
2023-04-28;10;25;93;0;5;6
2023-04-27;6;26;90;0;4;2
2023-04-26;7;22;88;0;5;0
2023-04-25;5;20;88;0;0;0
2023-04-24;6;20;94;0;3;0
2023-04-23;1;19;96;0;1;0
2023-04-22;1;20;101;0;0;0
2023-04-21;7;24;103;0;4;0
2023-04-20;0;20;102;0;0;0
2023-04-19;6;24;105;0;3;0
2023-04-18;4;25;107;0;2;0
2023-04-17;6;25;109;0;3;0
2023-04-16;6;23;108;0;0;0
2023-04-15;11;27;111;0;1;0
2023-04-14;7;30;111;0;1;0
2023-04-13;6;32;116;0;2;0
2023-04-12;5;37;117;0;3;5
2023-04-11;6;36;120;0;2;5
2023-04-10;10;38;122;0;1;5
2023-04-09;12;39;126;0;5;5
2023-04-08;13;35;134;0;5;5
2023-04-07;10;33;132;0;8;3
2023-04-06;11;29;134;0;4;3
2023-04-05;5;28;135;0;3;3
2023-04-04;7;27;136;0;4;3
2023-04-03;5;25;137;0;2;2
2023-04-02;2;27;139;0;1;3
2023-04-01;5;32;147;0;3;2
2023-03-31;7;34;145;0;4;2
2023-03-30;10;36;151;0;4;2
2023-03-29;3;34;147;0;2;2
2023-03-28;3;36;149;0;2;2
2023-03-27;7;37;152;0;4;2
2023-03-26;8;38;152;0;6;2
2023-03-25;8;37;151;0;4;2
2023-03-24;9;36;152;0;6;2
2023-03-23;6;33;149;0;4;1
2023-03-22;4;30;148;0;4;1
2023-03-21;5;32;154;0;3;1
2023-03-20;9;32;153;0;5;1
2023-03-19;8;34;153;0;3;1
2023-03-18;7;34;154;0;4;1
2023-03-17;4;34;154;0;3;1
2023-03-16;1;44;156;0;1;1
2023-03-15;10;46;158;0;6;1
2023-03-14;5;50;155;0;3;1
2023-03-13;9;51;159;0;8;1
2023-03-12;5;47;158;0;5;1
2023-03-11;5;47;159;0;5;1
2023-03-10;13;47;158;0;13;2
2023-03-09;3;44;151;0;3;1
2023-03-08;11;42;154;0;7;1
2023-03-07;7;45;154;0;4;1
2023-03-06;5;40;158;0;4;1
2023-03-05;8;40;161;0;4;1
2023-03-04;8;41;163;0;5;2
2023-03-03;15;40;167;0;12;2
2023-03-02;1;31;157;0;1;0
2023-03-01;10;35;162;0;10;0
2023-02-28;0;28;161;0;0;1
2023-02-27;4;31;166;0;4;1
2023-02-26;6;38;167;0;4;1
2023-02-25;6;37;169;0;3;1
2023-02-24;7;38;172;0;5;1
2023-02-23;5;37;173;0;5;0
2023-02-22;4;36;173;0;2;0
2023-02-21;3;38;177;0;3;0
2023-02-20;12;38;186;0;9;0
2023-02-19;5;33;183;0;4;0
2023-02-18;7;36;186;0;6;0
2023-02-17;5;36;188;0;1;0
2023-02-16;4;41;193;0;4;0
2023-02-15;6;41;194;0;6;0
2023-02-14;3;41;198;0;2;0
2023-02-13;6;45;202;0;4;0
2023-02-12;8;48;201;0;7;0
2023-02-11;7;48;199;0;7;0
2023-02-10;9;48;193;0;7;0
2023-02-09;5;46;190;0;3;0
2023-02-08;6;51;196;0;6;0
2023-02-07;7;48;198;0;7;0
2023-02-06;7;47;194;0;5;0
2023-02-05;10;52;195;0;9;0
2023-02-04;7;47;194;0;5;0
2023-02-03;8;46;196;0;7;0
2023-02-02;9;45;197;0;8;0
2023-02-01;4;43;197;0;4;0
2023-01-31;6;45;201;0;5;0
2023-01-30;10;44;197;0;8;0
2023-01-29;5;40;191;0;5;0
2023-01-28;5;49;188;0;5;0
2023-01-27;7;50;190;0;6;0
2023-01-26;6;52;191;0;5;0
2023-01-25;7;55;192;0;6;0
2023-01-24;5;56;194;0;5;0
2023-01-23;6;56;193;0;4;0
2023-01-22;14;60;198;0;11;0
2023-01-21;8;55;192;0;7;0
2023-01-20;9;51;191;0;7;0
2023-01-19;10;49;188;0;9;0
2023-01-18;9;40;183;0;9;0
2023-01-17;5;36;180;0;5;0
2023-01-16;10;40;179;0;10;0
2023-01-15;7;39;172;0;6;0
2023-01-14;3;35;172;0;3;0
2023-01-13;5;39;174;0;5;0
2023-01-12;1;43;177;0;1;1
2023-01-11;5;51;177;0;5;1
2023-01-10;9;55;174;0;8;1
2023-01-09;9;54;169;0;7;1
2023-01-08;3;54;164;0;3;1
2023-01-07;7;52;168;0;6;1
2023-01-06;10;49;168;0;8;0
2023-01-05;10;41;164;0;6;1
2023-01-04;9;39;167;0;9;0
2023-01-03;8;39;162;0;8;0
2023-01-02;9;38;157;0;8;0
2023-01-01;1;39;157;0;1;1
2022-12-31;3;42;159;0;3;1
2022-12-30;2;50;157;0;2;0
2022-12-29;7;54;160;0;7;1
2022-12-28;9;53;159;0;7;2
2022-12-27;7;49;154;0;6;2
2022-12-26;10;47;151;0;9;2
2022-12-25;5;45;144;0;4;1
2022-12-24;13;45;148;0;11;1
2022-12-23;6;37;139;0;5;0
2022-12-22;8;38;135;0;6;1
2022-12-21;5;37;133;0;4;2
2022-12-20;5;41;135;0;5;2
2022-12-19;9;37;133;0;7;2
2022-12-18;4;31;129;0;2;1
2022-12-17;5;31;132;0;4;1
2022-12-16;6;28;134;0;6;0
2022-12-15;6;30;131;0;6;1
2022-12-14;8;31;127;0;8;2
2022-12-13;1;28;125;0;1;2
2022-12-12;2;36;130;0;2;2
2022-12-11;3;38;135;0;2;2
2022-12-10;2;39;137;0;2;2
2022-12-09;8;45;137;0;5;2
2022-12-08;8;43;133;0;6;2
2022-12-07;6;39;130;0;4;2
2022-12-06;9;39;130;0;8;2
2022-12-05;6;36;134;0;5;2
2022-12-04;5;33;134;0;4;2
2022-12-03;9;32;136;0;7;2
2022-12-02;4;26;132;0;3;2
2022-12-01;2;30;133;0;2;2
2022-11-30;6;31;133;0;5;2
2022-11-29;6;27;134;0;6;3
2022-11-28;2;25;131;0;2;3
2022-11-27;4;29;135;0;3;3
2022-11-26;3;31;137;0;2;1
2022-11-25;9;32;146;0;6;1
2022-11-24;3;30;146;0;2;1
2022-11-23;2;34;156;0;1;0
2022-11-22;5;36;157;0;4;0
2022-11-21;7;34;157;0;5;0
2022-11-20;7;34;158;0;4;1
2022-11-19;5;35;155;0;3;1
2022-11-18;6;39;155;0;4;1
2022-11-17;8;38;156;0;6;1
2022-11-16;4;34;155;0;3;0
2022-11-15;2;34;156;0;2;0
2022-11-14;7;35;159;0;5;0
2022-11-13;8;33;159;0;6;1
2022-11-12;8;39;162;0;6;1
2022-11-11;6;38;159;0;5;1
2022-11-10;4;40;159;0;3;1
2022-11-09;4;40;160;0;1;0
2022-11-08;5;43;162;0;3;0
2022-11-07;5;42;170;0;4;0
2022-11-06;15;45;172;0;11;1
2022-11-05;8;35;165;0;6;1
2022-11-04;8;34;166;0;8;1
2022-11-03;4;31;161;0;3;1
2022-11-02;4;38;168;0;4;0
2022-11-01;2;43;170;0;2;0
2022-10-31;7;53;171;0;7;0
2022-10-30;3;49;174;0;3;1
2022-10-29;6;50;174;0;6;1
2022-10-28;5;50;177;0;5;1
2022-10-27;11;46;178;0;11;1
2022-10-26;9;38;179;0;6;1
2022-10-25;12;34;175;0;12;1
2022-10-24;3;29;169;0;2;1
2022-10-23;5;31;170;0;4;1
2022-10-22;6;32;172;0;6;1
2022-10-21;1;32;171;0;1;1
2022-10-20;4;42;176;0;3;1
2022-10-19;5;42;175;0;5;1
2022-10-18;7;42;176;0;6;1
2022-10-17;4;39;175;0;4;1
2022-10-16;5;38;173;0;5;1
2022-10-15;7;44;174;0;4;1
2022-10-14;12;46;179;0;9;1
2022-10-13;5;40;175;0;3;1
2022-10-12;6;45;177;0;5;1
2022-10-11;6;43;175;0;3;1
2022-10-10;3;48;179;0;3;1
2022-10-09;12;53;179;0;9;1
2022-10-08;7;47;176;0;5;1
2022-10-07;5;51;180;0;5;1
2022-10-06;8;49;179;0;7;1
2022-10-05;4;50;184;0;3;1
2022-10-04;12;53;185;0;9;1
2022-10-03;8;56;184;0;7;1
2022-10-02;6;50;178;0;4;1
2022-10-01;12;51;181;0;10;0
2022-09-30;3;44;175;0;3;0
2022-09-29;9;47;180;0;8;0
2022-09-28;7;43;183;0;6;0
2022-09-27;14;45;179;0;14;1
2022-09-26;2;33;174;0;2;1
2022-09-25;7;37;177;0;6;1
2022-09-24;3;37;177;0;3;0
2022-09-23;6;37;179;0;5;0
2022-09-22;6;39;177;0;5;0
2022-09-21;9;43;183;0;7;0
2022-09-20;3;40;186;0;2;0
2022-09-19;7;43;193;0;6;0
2022-09-18;6;40;192;0;6;0
2022-09-17;3;42;195;0;3;0
2022-09-16;8;42;201;0;6;0
2022-09-15;9;42;209;0;8;0
2022-09-14;6;42;207;0;5;0
2022-09-13;5;40;204;0;5;0
2022-09-12;3;47;204;0;3;0
2022-09-11;9;50;209;0;7;0
2022-09-10;3;49;205;0;3;0
2022-09-09;7;47;203;0;5;0
2022-09-08;9;47;200;0;9;0
2022-09-07;4;42;198;0;4;0
2022-09-06;12;47;200;0;11;0
2022-09-05;7;47;197;0;6;0
2022-09-04;8;43;200;0;7;0
2022-09-03;1;46;198;0;1;0
2022-09-02;7;50;208;0;7;0
2022-09-01;4;49;209;0;4;0
2022-08-31;9;50;217;0;5;0
2022-08-30;11;46;218;0;10;0
2022-08-29;3;47;210;0;3;0
2022-08-28;12;54;213;0;10;0
2022-08-27;5;52;210;0;4;0
2022-08-26;7;55;210;0;6;0
2022-08-25;5;58;211;0;5;0
2022-08-24;7;62;218;0;4;0
2022-08-23;12;70;222;0;11;0
2022-08-22;11;66;223;0;9;0
2022-08-21;10;60;218;0;10;0
2022-08-20;7;55;214;0;7;0
2022-08-19;9;56;217;0;8;0
2022-08-18;10;52;216;0;7;0
2022-08-17;16;46;215;0;14;0
2022-08-16;9;33;209;0;6;1
2022-08-15;5;32;205;0;3;0
2022-08-14;6;35;206;0;5;0
2022-08-13;9;38;203;0;9;0
2022-08-12;4;38;205;0;4;0
2022-08-11;1;40;207;0;1;0
2022-08-10;2;52;207;0;1;0
2022-08-09;7;59;213;0;7;0
2022-08-08;7;65;212;0;6;0
2022-08-07;9;65;209;0;8;0
2022-08-06;9;60;206;0;8;0
2022-08-05;7;58;207;0;5;0
2022-08-04;15;60;215;0;12;0
2022-08-03;9;51;212;0;8;0
2022-08-02;13;51;213;0;13;0
2022-08-01;8;50;204;0;6;1
2022-07-31;5;52;200;0;2;0
2022-07-30;7;60;203;0;7;0
2022-07-29;7;58;202;0;6;0
2022-07-28;4;58;206;0;4;0
2022-07-27;8;64;209;0;8;0
2022-07-26;13;63;207;0;11;0
2022-07-25;10;56;206;0;8;0
2022-07-24;12;54;204;0;10;0
2022-07-23;5;46;201;0;4;0
2022-07-22;8;45;207;0;7;0
2022-07-21;10;39;207;0;10;0
2022-07-20;7;40;203;0;6;0
2022-07-19;6;39;204;0;6;0
2022-07-18;8;35;206;0;7;0
2022-07-17;2;35;208;0;2;0
2022-07-16;4;40;213;0;4;0
2022-07-15;2;39;214;0;2;0
2022-07-14;11;42;226;0;9;0
2022-07-13;6;43;222;0;6;0
2022-07-12;2;51;224;0;1;0
2022-07-11;10;59;232;0;8;0
2022-07-10;7;58;236;0;6;0
2022-07-09;4;59;236;0;4;0
2022-07-08;5;57;237;0;3;0
2022-07-07;12;59;242;0;9;0
2022-07-06;14;56;246;0;12;0
2022-07-05;10;52;245;0;9;0
2022-07-04;9;51;242;0;9;0
2022-07-03;7;48;243;0;5;0
2022-07-02;3;51;242;0;3;0
2022-07-01;7;56;245;0;6;0
2022-06-30;7;56;244;0;6;0
2022-06-29;10;59;246;0;9;0
2022-06-28;8;57;244;0;8;0
2022-06-27;6;57;242;0;6;0
2022-06-26;10;58;246;0;10;0
2022-06-25;8;56;250;0;8;0
2022-06-24;7;58;246;0;7;0
2022-06-23;11;58;247;0;9;1
2022-06-22;7;54;251;0;7;0
2022-06-21;8;61;253;0;8;0
2022-06-20;7;58;258;0;7;0
2022-06-19;9;59;267;0;9;0
2022-06-18;10;59;272;0;8;0
2022-06-17;7;62;268;0;6;0
2022-06-16;7;62;268;0;6;0
2022-06-15;14;62;274;0;14;0
2022-06-14;5;57;267;0;5;0
2022-06-13;8;66;266;0;7;0
2022-06-12;11;72;268;0;9;0
2022-06-11;14;69;266;0;13;0
2022-06-10;8;66;266;0;5;0
2022-06-09;7;66;269;0;6;0
2022-06-08;10;66;276;0;8;0
2022-06-07;14;61;275;0;12;0
2022-06-06;16;58;268;0;12;0
2022-06-05;6;52;265;0;6;0
2022-06-04;11;52;265;0;8;0
2022-06-03;5;53;263;0;4;0
2022-06-02;8;64;269;0;7;1
2022-06-01;8;61;274;0;7;1
2022-05-31;10;63;275;0;10;2
2022-05-30;8;66;270;0;8;2
2022-05-29;6;67;269;0;6;2
2022-05-28;11;74;272;0;10;2
2022-05-27;15;79;271;0;13;2
2022-05-26;4;80;264;0;3;2
2022-05-25;9;80;269;0;6;3
2022-05-24;15;79;267;0;12;3
2022-05-23;11;78;260;0;10;2
2022-05-22;15;75;264;0;11;2
2022-05-21;19;67;258;0;18;2
2022-05-20;14;58;251;0;12;1
2022-05-19;5;53;247;0;5;1
2022-05-18;6;62;248;0;6;2
2022-05-17;12;65;248;0;11;2
2022-05-16;7;66;241;0;7;2
2022-05-15;6;67;246;0;3;1
2022-05-14;11;68;247;0;9;1
2022-05-13;8;68;244;0;7;1
2022-05-12;15;66;242;0;11;2
2022-05-11;11;60;234;0;7;2
2022-05-10;16;63;232;0;14;2
2022-05-09;8;61;227;0;8;2
2022-05-08;6;62;226;0;4;1
2022-05-07;10;62;228;0;8;0
2022-05-06;8;62;228;0;6;0
2022-05-05;7;66;231;0;6;1
2022-05-04;10;68;236;0;10;2
2022-05-03;14;64;235;0;13;2
2022-05-02;10;60;234;0;9;2
