﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;1;1;1;0;1;0
2017-03-31;0;0;1;0;0;0
2017-03-30;0;0;3;0;0;0
2017-03-29;0;0;3;0;0;0
2017-03-28;0;0;5;0;0;0
2017-03-27;0;0;7;0;0;0
2017-03-26;0;0;7;0;0;0
2017-03-25;0;0;7;0;0;0
2017-03-24;0;0;8;0;0;0
2017-03-23;0;0;8;0;0;0
2017-03-22;0;0;9;0;0;0
2017-03-21;0;0;10;0;0;0
2017-03-20;0;0;11;0;0;0
2017-03-19;0;0;11;0;0;0
2017-03-18;0;0;13;0;0;0
2017-03-17;0;0;13;0;0;0
2017-03-16;0;0;15;0;0;0
2017-03-15;0;0;16;0;0;0
2017-03-14;0;0;16;0;0;0
2017-03-13;0;0;16;0;0;0
2017-03-12;0;0;17;0;0;0
2017-03-11;0;0;20;0;0;0
2017-03-10;0;0;25;0;0;0
2017-03-09;0;0;25;0;0;0
2017-03-08;0;1;26;0;0;0
2017-03-07;0;3;28;0;0;0
2017-03-06;0;3;28;0;0;0
2017-03-05;0;5;29;0;0;0
2017-03-04;0;7;33;0;0;0
2017-03-03;0;7;34;0;0;0
2017-03-02;1;10;47;0;1;0
2017-03-01;2;11;47;0;2;0
2017-02-28;0;5;34;0;0;0
2017-02-27;2;6;34;0;2;0
2017-02-26;2;8;45;0;2;0
2017-02-25;0;4;33;0;0;0
2017-02-24;0;4;33;0;0;0
2017-02-23;1;6;33;0;1;0
2017-02-22;0;5;33;0;0;0
2017-02-21;1;9;44;0;1;0
2017-02-20;1;7;78;0;1;0
2017-02-19;1;10;91;0;1;0
2017-02-18;0;5;80;0;0;0
2017-02-17;2;10;90;0;2;0
2017-02-16;0;7;81;0;0;0
2017-02-15;2;15;95;0;2;0
2017-02-14;1;10;84;0;1;0
2017-02-13;0;10;84;0;0;0
2017-02-12;0;12;84;0;0;0
2017-02-11;1;15;93;0;1;0
2017-02-10;3;15;92;0;3;0
2017-02-09;5;16;91;0;5;0
2017-02-08;0;9;78;0;0;0
2017-02-07;1;10;78;0;1;0
2017-02-06;2;10;80;0;2;0
2017-02-05;0;9;78;0;0;0
2017-02-04;1;10;86;0;1;0
2017-02-03;4;11;85;0;4;0
2017-02-02;1;8;83;0;1;0
2017-02-01;1;8;83;0;1;0
2017-01-31;1;8;82;0;0;0
2017-01-30;1;5;75;0;1;0
2017-01-29;0;4;76;0;0;0
2017-01-28;2;52;83;0;2;0
2017-01-27;1;54;86;0;1;0
2017-01-26;0;51;79;0;0;0
2017-01-25;0;51;83;0;0;0
2017-01-24;1;55;90;0;1;0
2017-01-23;0;57;86;0;0;0
2017-01-22;46;59;95;0;46;0
2017-01-21;4;15;52;0;4;0
2017-01-20;0;10;42;0;0;0
2017-01-19;0;11;48;0;0;0
2017-01-18;3;11;52;0;3;0
2017-01-17;4;11;57;0;4;0
2017-01-16;1;9;55;0;1;0
2017-01-15;1;5;48;0;1;0
2017-01-14;1;9;57;0;0;0
2017-01-13;1;8;59;0;1;0
2017-01-12;0;6;53;0;0;0
2017-01-11;2;8;63;0;2;0
2017-01-10;0;6;55;0;0;0
2017-01-09;0;8;56;0;0;0
2017-01-08;3;8;67;0;3;0
2017-01-07;0;5;58;0;0;0
2017-01-06;1;7;69;0;1;0
2017-01-05;0;6;61;0;0;0
2017-01-04;2;12;74;0;2;0
2017-01-03;2;12;74;0;1;0
2017-01-02;0;12;64;0;0;0
2017-01-01;0;13;66;0;0;0
2016-12-31;2;20;77;0;2;0
2016-12-30;0;15;65;0;0;0
2016-12-29;4;18;66;0;4;0
2016-12-28;2;18;74;0;2;0
2016-12-27;4;22;73;0;4;0
2016-12-26;1;22;75;0;1;0
2016-12-25;3;20;72;0;3;0
2016-12-24;1;19;78;0;1;0
2016-12-23;3;21;77;0;3;0
2016-12-22;2;21;75;0;2;0
2016-12-21;6;21;75;0;6;0
2016-12-20;4;17;71;0;4;0
2016-12-19;1;17;74;0;1;0
2016-12-18;1;15;69;0;1;0
2016-12-17;3;17;75;0;2;0
2016-12-16;3;18;76;0;3;0
2016-12-15;2;17;74;0;2;0
2016-12-14;2;18;73;0;2;0
2016-12-13;3;14;64;0;3;0
2016-12-12;1;19;70;0;1;0
2016-12-11;1;16;65;0;1;0
2016-12-10;4;19;72;0;4;0
2016-12-09;1;14;64;0;1;0
2016-12-08;2;14;63;0;2;0
2016-12-07;2;13;68;0;2;0
2016-12-06;5;12;71;0;4;0
2016-12-05;1;10;61;0;1;0
2016-12-04;1;10;67;0;1;1
2016-12-03;2;15;69;0;2;1
2016-12-02;1;19;72;0;1;1
2016-12-01;0;21;68;0;0;1
2016-11-30;1;21;75;0;1;0
2016-11-29;4;21;77;0;4;0
2016-11-28;1;19;75;0;0;0
2016-11-27;6;21;76;0;6;0
2016-11-26;6;22;73;0;6;0
2016-11-25;3;19;70;0;3;0
2016-11-24;0;17;63;0;0;0
2016-11-23;1;21;72;0;1;0
2016-11-22;3;21;72;0;2;0
2016-11-21;2;21;71;0;2;0
2016-11-20;7;19;69;0;7;0
2016-11-19;3;14;65;0;2;0
2016-11-18;1;11;57;0;1;0
2016-11-17;3;12;58;0;2;0
2016-11-16;1;13;64;0;1;0
2016-11-15;1;10;62;0;1;0
2016-11-14;0;12;65;0;0;0
2016-11-13;2;19;74;0;2;0
2016-11-12;3;17;73;0;3;0
2016-11-11;2;16;72;0;2;0
2016-11-10;2;15;67;0;2;0
2016-11-09;0;18;67;0;0;0
2016-11-08;3;20;69;0;2;0
2016-11-07;5;19;73;0;4;0
2016-11-06;1;18;69;0;1;0
2016-11-05;2;19;72;0;2;0
2016-11-04;3;18;71;0;3;0
2016-11-03;5;18;72;0;4;0
2016-11-02;2;17;69;0;2;0
2016-11-01;2;17;67;0;2;0
2016-10-31;3;18;67;0;3;0
2016-10-30;1;15;61;0;1;0
2016-10-29;1;15;66;0;1;0
2016-10-28;4;15;66;0;2;0
2016-10-27;4;15;68;0;3;0
2016-10-26;2;12;67;0;2;0
2016-10-25;3;12;67;0;3;0
2016-10-24;1;14;65;0;1;0
2016-10-23;1;18;66;0;1;0
2016-10-22;1;21;67;0;0;0
2016-10-21;2;20;63;0;2;0
2016-10-20;1;21;68;0;1;0
2016-10-19;2;22;68;0;2;0
2016-10-18;3;21;60;0;2;0
2016-10-17;5;22;67;0;5;0
2016-10-16;4;20;63;0;4;0
2016-10-15;3;17;60;0;3;0
2016-10-14;1;14;59;0;1;0
2016-10-13;2;17;61;0;2;0
2016-10-12;3;16;59;0;3;0
2016-10-11;4;17;58;0;3;0
2016-10-10;2;13;52;0;2;0
2016-10-09;1;11;58;0;1;0
2016-10-08;0;12;53;0;0;0
2016-10-07;4;14;59;0;3;0
2016-10-06;1;13;59;0;1;0
2016-10-05;5;13;59;0;5;0
2016-10-04;1;13;58;0;1;0
2016-10-03;0;12;54;0;0;0
2016-10-02;2;16;60;0;2;0
2016-10-01;2;15;59;0;2;0
2016-09-30;2;16;57;0;2;0
2016-09-29;1;16;57;0;1;0
2016-09-28;4;15;50;0;4;0
2016-09-27;1;12;46;0;1;0
2016-09-26;2;14;54;0;2;0
2016-09-25;0;10;48;0;0;0
2016-09-24;3;15;55;0;2;0
2016-09-23;2;13;54;0;2;0
2016-09-22;3;12;53;0;3;0
2016-09-21;1;11;52;0;1;0
2016-09-20;0;11;46;0;0;0
2016-09-19;1;12;55;0;1;0
2016-09-18;3;13;55;0;3;0
2016-09-17;1;14;56;0;1;0
2016-09-16;1;15;57;0;1;0
2016-09-15;2;16;59;0;2;0
2016-09-14;3;14;58;0;3;0
2016-09-13;1;14;58;0;0;0
2016-09-12;1;13;53;0;1;0
2016-09-11;4;16;59;0;4;0
2016-09-10;2;15;55;0;2;0
2016-09-09;2;13;55;0;2;0
2016-09-08;0;12;48;0;0;0
2016-09-07;3;12;56;0;3;0
2016-09-06;1;11;55;0;1;0
2016-09-05;4;11;54;0;3;0
2016-09-04;3;9;54;0;3;0
2016-09-03;1;9;53;0;1;0
2016-09-02;1;12;55;0;1;0
2016-09-01;0;9;47;0;0;0
2016-08-31;1;10;47;0;1;0
2016-08-30;1;12;54;0;1;0
2016-08-29;0;11;45;0;0;0
2016-08-28;3;12;45;0;3;0
2016-08-27;3;12;46;0;2;0
2016-08-26;1;12;56;0;1;0
2016-08-25;1;15;60;0;1;0
2016-08-24;1;16;94;0;1;0
2016-08-23;2;14;149;0;2;0
2016-08-22;1;17;190;0;1;0
2016-08-21;3;16;231;0;3;0
2016-08-20;1;18;242;0;1;0
2016-08-19;3;15;237;0;2;0
2016-08-18;2;14;239;0;2;0
2016-08-17;2;12;233;0;2;0
2016-08-16;2;14;234;0;1;0
2016-08-15;3;12;237;0;3;0
2016-08-14;3;11;235;0;2;0
2016-08-13;2;9;233;0;2;0
2016-08-12;0;8;228;0;0;0
2016-08-11;1;10;229;0;1;0
2016-08-10;3;12;229;0;3;0
2016-08-09;0;11;231;0;0;0
2016-08-08;2;12;234;0;2;0
2016-08-07;0;9;229;0;0;0
2016-08-06;2;9;229;0;1;0
2016-08-05;2;9;231;0;1;0
2016-08-04;4;12;232;0;3;0
2016-08-03;4;15;235;0;3;0
2016-08-02;1;17;233;0;0;0
2016-08-01;1;53;233;0;0;0
2016-07-31;1;115;233;0;0;0
2016-07-30;1;152;233;0;0;0
2016-07-29;5;199;233;0;4;0
2016-07-28;7;204;232;0;7;0
2016-07-27;5;198;228;0;5;0
2016-07-26;35;192;217;0;34;0
2016-07-25;63;159;190;0;62;0
2016-07-24;37;96;130;0;37;0
2016-07-23;48;63;96;0;48;0
2016-07-22;9;16;48;0;9;0
2016-07-21;1;7;40;0;1;0
2016-07-20;0;6;32;0;0;0
2016-07-19;1;8;40;0;0;0
2016-07-18;0;7;32;0;0;0
2016-07-17;4;13;42;0;3;0
2016-07-16;2;10;39;0;2;0
2016-07-15;0;7;31;0;0;0
2016-07-14;0;7;33;0;0;0
2016-07-13;1;7;34;0;1;0
2016-07-12;1;9;40;0;1;0
2016-07-11;5;14;39;0;5;0
2016-07-10;0;7;30;0;0;0
2016-07-09;0;7;32;0;0;0
2016-07-08;0;8;34;0;0;0
2016-07-07;0;8;35;0;0;0
2016-07-06;1;9;35;0;1;0
2016-07-05;6;12;41;0;6;0
2016-07-04;0;7;28;0;0;0
2016-07-03;0;7;34;0;0;0
2016-07-02;1;10;42;0;0;0
2016-07-01;0;8;37;0;0;0
2016-06-30;1;14;43;0;0;0
2016-06-29;3;14;43;0;3;0
2016-06-28;2;8;35;0;2;0
2016-06-27;0;8;33;0;0;0
2016-06-26;1;10;39;0;1;0
2016-06-25;1;7;33;0;1;0
2016-06-24;4;9;36;0;4;0
2016-06-23;0;4;29;0;0;0
2016-06-22;0;6;30;0;0;0
2016-06-21;2;8;42;0;1;0
2016-06-20;0;7;38;0;0;0
2016-06-19;0;7;39;0;0;0
2016-06-18;2;7;44;0;2;0
2016-06-17;0;8;38;0;0;0
2016-06-16;2;10;42;0;2;0
2016-06-15;2;10;48;0;2;0
2016-06-14;1;10;48;0;1;0
2016-06-13;0;8;44;0;0;0
2016-06-12;0;8;44;0;0;0
2016-06-11;3;10;48;0;3;0
2016-06-10;2;14;50;0;2;0
2016-06-09;2;14;48;0;2;0
2016-06-08;1;11;43;0;1;0
2016-06-07;0;10;43;0;0;0
2016-06-06;0;10;44;0;0;0
2016-06-05;0;11;47;0;0;0
2016-06-04;7;12;55;0;6;0
2016-06-03;2;6;49;0;2;0
2016-06-02;1;4;48;0;1;0
2016-06-01;0;2;45;0;0;0
2016-05-31;0;3;46;0;0;0
2016-05-30;1;5;49;0;1;0
2016-05-29;0;12;47;0;0;0
2016-05-28;1;14;53;0;1;0
2016-05-27;0;13;50;0;0;0
2016-05-26;0;14;52;0;0;0
2016-05-25;1;15;58;0;1;0
2016-05-24;2;14;59;0;1;0
2016-05-23;8;19;54;0;8;0
2016-05-22;1;13;98;0;1;0
2016-05-21;1;13;140;0;1;0
2016-05-20;1;12;139;0;1;0
2016-05-19;0;11;140;0;0;0
2016-05-18;0;16;201;0;0;0
2016-05-17;8;16;210;0;8;0
2016-05-16;2;9;209;0;2;0
2016-05-15;1;8;210;0;1;0
2016-05-14;0;8;205;0;0;0
2016-05-13;0;12;205;0;0;0
2016-05-12;5;18;213;0;5;0
2016-05-11;0;13;203;0;0;0
2016-05-10;1;14;215;0;1;0
2016-05-09;1;15;220;0;1;0
2016-05-08;1;15;224;0;1;0
2016-05-07;4;14;225;0;3;0
2016-05-06;6;12;226;0;6;0
2016-05-05;0;7;223;0;0;0
2016-05-04;0;8;232;0;0;0
2016-05-03;1;10;245;0;1;0
2016-05-02;1;13;265;0;1;0
2016-05-01;0;12;265;0;0;0
2016-04-30;2;15;275;0;2;0
2016-04-29;3;61;275;0;3;0
2016-04-28;1;101;272;0;1;0
2016-04-27;2;96;261;0;2;0
2016-04-26;2;104;270;0;0;0
2016-04-25;2;165;271;0;1;0
2016-04-24;1;166;270;0;1;0
2016-04-23;47;169;258;0;47;0
2016-04-22;42;125;211;0;42;0
2016-04-21;0;86;169;0;0;0
2016-04-20;9;87;180;0;8;0
2016-04-19;63;79;161;0;63;0
2016-04-18;2;18;109;0;2;0
2016-04-17;7;21;110;0;7;0
2016-04-16;3;20;103;0;3;0
2016-04-15;3;23;101;0;3;0
2016-04-14;0;21;88;0;0;0
2016-04-13;1;26;98;0;1;0
2016-04-12;2;36;98;0;2;0
2016-04-11;5;44;97;0;5;0
2016-04-10;6;53;92;0;6;0
2016-04-09;5;56;77;0;4;0
2016-04-08;2;65;83;0;2;0
2016-04-07;4;63;82;0;4;0
2016-04-06;11;61;78;0;11;0
2016-04-05;9;45;59;0;9;0
2016-04-04;13;37;50;0;13;0
2016-04-03;12;25;38;0;11;0
2016-04-02;11;14;27;0;11;0
2016-04-01;0;3;16;0;0;0
2016-03-31;1;3;19;0;1;0
2016-03-30;0;2;18;0;0;0
2016-03-29;1;2;19;0;1;0
2016-03-28;1;4;24;0;1;0
2016-03-27;0;0;18;0;0;0
2016-03-26;0;1;23;0;0;0
2016-03-25;0;4;24;0;0;0
2016-03-24;0;4;26;0;0;0
2016-03-23;0;5;28;0;0;0
2016-03-22;0;5;29;0;0;0
2016-03-21;0;5;31;0;0;0
2016-03-20;1;6;35;0;1;0
2016-03-19;3;6;35;0;2;0
2016-03-18;0;4;29;0;0;0
2016-03-17;1;6;36;0;1;0
2016-03-16;0;4;29;0;0;0
2016-03-15;0;5;30;0;0;0
2016-03-14;1;7;37;0;1;0
2016-03-13;1;8;37;0;1;0
2016-03-12;1;7;38;0;0;0
2016-03-11;1;5;33;0;1;0
2016-03-10;0;4;32;0;0;0
2016-03-09;1;5;37;0;1;0
2016-03-08;0;6;31;0;0;0
2016-03-07;2;6;38;0;2;0
2016-03-06;0;5;30;0;0;0
2016-03-05;1;6;39;0;1;0
2016-03-04;0;5;29;0;0;0
2016-03-03;0;10;29;0;0;0
2016-03-02;3;12;40;0;3;0
2016-03-01;0;10;29;0;0;0
2016-02-29;1;13;40;0;0;0
2016-02-28;1;13;42;0;1;0
2016-02-27;0;13;32;0;0;0
2016-02-26;5;15;45;0;5;0
2016-02-25;1;10;30;0;1;0
2016-02-24;2;13;42;0;2;0
2016-02-23;2;12;42;0;2;0
2016-02-22;1;10;42;0;1;0
2016-02-21;2;10;42;0;2;0
2016-02-20;0;6;32;0;0;0
2016-02-19;2;8;33;0;2;0
2016-02-18;1;8;34;0;1;0
2016-02-17;1;8;42;0;1;0
2016-02-16;0;7;32;0;0;0
2016-02-15;1;8;43;0;1;0
2016-02-14;1;8;42;0;1;0
2016-02-13;2;8;42;0;1;0
2016-02-12;2;8;41;0;2;0
2016-02-11;1;7;40;0;1;0
2016-02-10;0;1;28;0;0;0
2016-02-09;0;1;29;0;0;0
2016-02-08;0;3;30;0;0;0
2016-02-07;0;4;30;0;0;0
2016-02-06;1;6;30;0;1;0
2016-02-05;0;7;29;0;0;0
2016-02-04;0;7;31;0;0;0
2016-02-03;0;10;31;0;0;0
2016-02-02;2;11;45;0;2;0
2016-02-01;1;13;43;0;1;0
2016-01-31;2;14;43;0;2;0
2016-01-30;2;14;41;0;2;0
2016-01-29;0;11;24;0;0;0
2016-01-28;3;14;38;0;3;0
2016-01-27;0;11;23;0;0;0
2016-01-26;4;16;37;0;4;0
2016-01-25;2;13;35;0;2;0
2016-01-24;1;8;22;0;1;0
2016-01-23;1;11;38;0;1;0
2016-01-22;2;11;37;0;2;0
2016-01-21;1;10;35;0;1;0
2016-01-20;3;5;19;0;3;0
2016-01-19;0;3;16;0;0;0
2016-01-18;0;3;17;0;0;0
2016-01-17;0;4;17;0;0;0
2016-01-16;1;11;30;0;0;0
2016-01-15;1;11;32;0;1;0
2016-01-14;0;3;17;0;0;0
2016-01-13;1;10;34;0;1;0
2016-01-12;0;4;16;0;0;0
2016-01-11;1;4;16;0;1;0
2016-01-10;1;3;16;0;1;0
2016-01-09;0;2;17;0;0;0
2016-01-08;0;2;17;0;0;0
2016-01-07;0;2;17;0;0;0
2016-01-06;2;4;33;0;2;0
2016-01-05;0;0;15;0;0;0
2016-01-04;0;2;15;0;0;0
2016-01-03;0;2;15;0;0;0
2016-01-02;0;3;15;0;0;0
2016-01-01;0;7;15;0;0;0
2015-12-31;0;9;16;0;0;0
2015-12-30;0;9;16;0;0;0
2015-12-29;2;11;39;0;2;0
2015-12-28;0;7;18;0;0;0
2015-12-27;1;7;18;0;1;0
2015-12-26;4;7;20;0;4;0
2015-12-25;2;5;34;0;1;0
2015-12-24;1;5;35;0;1;0
2015-12-23;0;2;20;0;0;0
2015-12-22;0;3;21;0;0;0
2015-12-21;0;3;21;0;0;0
2015-12-20;1;11;40;0;1;0
2015-12-19;1;2;21;0;0;0
2015-12-18;0;2;21;0;0;0
2015-12-17;0;4;22;0;0;0
2015-12-16;1;4;22;0;1;0
2015-12-15;0;3;21;0;0;0
2015-12-14;0;3;22;0;0;0
2015-12-13;0;3;22;0;0;0
2015-12-12;1;3;22;0;1;0
2015-12-11;2;6;35;0;2;0
2015-12-10;0;0;21;0;0;0
2015-12-09;0;0;21;0;0;0
2015-12-08;0;1;21;0;0;0
2015-12-07;0;1;21;0;0;0
2015-12-06;0;5;21;0;0;0
2015-12-05;0;5;23;0;0;0
2015-12-04;0;5;24;0;0;0
2015-12-03;0;8;25;0;0;0
2015-12-02;1;9;27;0;1;0
2015-12-01;0;10;28;0;0;0
2015-11-30;4;13;44;0;4;0
2015-11-29;0;10;39;0;0;0
2015-11-28;0;10;40;0;0;0
2015-11-27;3;13;53;0;3;0
2015-11-26;1;12;52;0;1;0
2015-11-25;2;12;51;0;2;0
2015-11-24;3;11;49;0;3;0
2015-11-23;1;9;48;0;1;0
2015-11-22;0;3;33;0;0;0
2015-11-21;1;4;37;0;0;0
2015-11-20;1;3;40;0;1;0
2015-11-19;0;2;40;0;0;0
2015-11-18;1;5;52;0;1;0
2015-11-17;0;3;39;0;0;0
2015-11-16;0;3;44;0;0;0
2015-11-15;1;4;59;0;1;0
2015-11-14;0;2;46;0;0;0
2015-11-13;0;2;47;0;0;0
2015-11-12;1;10;60;0;1;0
2015-11-11;1;10;59;0;1;0
2015-11-10;0;4;45;0;0;0
2015-11-09;0;6;48;0;0;0
2015-11-08;0;8;48;0;0;0
2015-11-07;0;12;49;0;0;0
2015-11-06;2;23;49;0;2;0
2015-11-05;1;23;55;0;1;0
2015-11-04;1;23;54;0;1;0
2015-11-03;2;24;57;0;2;0
2015-11-02;2;18;50;0;2;0
2015-11-01;4;19;55;0;4;0
2015-10-31;11;17;52;0;11;0
2015-10-30;1;8;44;0;1;0
2015-10-29;0;8;35;0;0;0
2015-10-28;0;11;36;0;0;0
2015-10-27;0;12;36;0;0;0
2015-10-26;0;12;36;0;0;0
2015-10-25;2;16;42;0;2;0
2015-10-24;2;19;40;0;1;0
2015-10-23;4;18;39;0;4;0
2015-10-22;3;16;35;0;3;0
2015-10-21;1;14;32;0;1;0
2015-10-20;0;9;26;0;0;0
2015-10-19;0;9;27;0;0;0
2015-10-18;5;9;30;0;5;0
2015-10-17;1;7;28;0;1;0
2015-10-16;2;6;28;0;1;0
2015-10-15;2;6;27;0;2;0
2015-10-14;0;4;20;0;0;0
2015-10-13;0;4;20;0;0;0
2015-10-12;0;4;23;0;0;0
2015-10-11;3;8;29;0;3;0
2015-10-10;0;8;20;0;0;0
2015-10-09;1;8;29;0;1;0
2015-10-08;0;8;20;0;0;0
2015-10-07;0;10;20;0;0;0
2015-10-06;0;10;20;0;0;0
2015-10-05;4;13;30;0;4;0
2015-10-04;3;9;27;0;3;0
2015-10-03;0;4;14;0;0;0
2015-10-02;1;7;26;0;1;0
2015-10-01;2;4;15;0;2;0
2015-09-30;0;2;16;0;0;0
2015-09-29;1;2;27;0;1;0
2015-09-28;0;1;16;0;0;0
2015-09-27;0;2;16;0;0;0
2015-09-26;1;4;28;0;0;0
2015-09-25;0;2;17;0;0;0
2015-09-24;0;3;18;0;0;0
2015-09-23;0;4;23;0;0;0
2015-09-22;0;4;23;0;0;0
2015-09-21;1;6;35;0;0;0
2015-09-20;1;7;36;0;1;0
2015-09-19;0;6;27;0;0;0
2015-09-18;1;6;27;0;1;0
2015-09-17;2;7;36;0;2;0
2015-09-16;0;3;25;0;0;0
2015-09-15;0;4;25;0;0;0
2015-09-14;0;4;26;0;0;0
2015-09-13;3;8;35;0;3;0
2015-09-12;0;1;23;0;0;0
2015-09-11;0;2;27;0;0;0
2015-09-10;0;2;27;0;0;0
2015-09-09;1;5;37;0;1;0
2015-09-08;0;3;30;0;0;0
2015-09-07;0;6;30;0;0;1
2015-09-06;0;7;31;0;0;1
2015-09-05;1;9;40;0;1;1
2015-09-04;0;7;32;0;0;1
2015-09-03;2;11;44;0;2;1
2015-09-02;0;6;33;0;0;1
2015-09-01;3;10;43;0;2;1
2015-08-31;1;10;33;0;1;0
2015-08-30;0;9;32;0;0;0
2015-08-29;2;9;32;0;0;0
2015-08-28;2;12;40;0;1;0
2015-08-27;1;15;46;0;0;0
2015-08-26;1;12;39;0;1;0
2015-08-25;6;11;39;0;5;0
2015-08-24;1;7;34;0;0;0
2015-08-23;0;7;37;0;0;0
2015-08-22;2;8;46;0;1;0
2015-08-21;5;7;48;0;4;0
2015-08-20;1;3;44;0;0;0
2015-08-19;1;7;52;0;0;0
2015-08-18;2;8;52;0;1;0
2015-08-17;0;9;41;0;0;0
2015-08-16;1;11;52;0;1;0
2015-08-15;0;9;40;0;0;0
2015-08-14;0;10;40;0;0;0
2015-08-13;5;14;56;0;4;0
2015-08-12;1;8;43;0;0;0
2015-08-11;4;14;59;0;4;0
2015-08-10;1;10;56;0;1;0
2015-08-09;0;7;42;0;0;0
2015-08-08;1;11;56;0;1;0
2015-08-07;0;8;41;0;0;0
2015-08-06;2;9;54;0;2;0
2015-08-05;3;7;53;0;3;0
2015-08-04;0;9;37;0;0;0
2015-08-03;1;14;50;0;1;0
2015-08-02;1;11;36;0;1;0
2015-08-01;1;13;47;0;0;0
2015-07-31;0;12;35;0;0;0
2015-07-30;0;13;35;0;0;0
2015-07-29;6;15;38;0;5;0
2015-07-28;3;10;33;0;2;0
2015-07-27;1;18;45;0;1;0
2015-07-26;1;14;32;0;0;0
2015-07-25;3;17;46;0;3;0
2015-07-24;2;14;43;0;1;0
2015-07-23;2;10;28;0;2;0
2015-07-22;1;12;39;1;0;0
2015-07-21;8;10;26;0;7;0
2015-07-20;1;13;33;0;0;0
2015-07-19;1;10;21;0;0;0
2015-07-18;1;15;35;0;0;0
2015-07-17;1;12;21;0;0;0
2015-07-16;1;12;23;0;1;0
2015-07-15;2;11;22;0;2;0
2015-07-14;5;10;20;0;5;0
2015-07-13;2;7;27;0;2;0
2015-07-12;1;5;26;0;1;0
2015-07-11;1;4;27;0;1;0
2015-07-10;0;2;14;0;0;0
2015-07-09;0;2;15;0;0;0
2015-07-08;1;3;28;0;1;0
2015-07-07;0;1;16;0;0;0
2015-07-06;0;4;16;0;0;0
2015-07-05;0;4;16;0;0;0
2015-07-04;1;8;27;0;0;0
2015-07-03;0;5;21;0;0;0
2015-07-02;0;5;31;0;0;0
2015-07-01;0;5;47;0;0;0
2015-06-30;3;5;51;0;3;0
2015-06-29;0;2;49;0;0;0
2015-06-28;2;2;50;0;2;0
2015-06-27;0;1;48;0;0;0
2015-06-26;0;2;52;0;0;0
2015-06-25;0;2;60;0;0;0
2015-06-24;0;2;66;0;0;0
2015-06-23;0;4;73;0;0;0
2015-06-22;0;4;75;0;0;0
2015-06-21;1;4;77;0;1;0
2015-06-20;1;3;79;0;1;0
2015-06-19;0;3;78;0;0;0
2015-06-18;0;5;79;0;0;0
2015-06-17;2;7;87;0;2;0
2015-06-16;0;4;78;0;0;0
2015-06-15;0;6;81;0;0;0
2015-06-14;0;6;81;0;0;0
2015-06-13;1;7;91;0;1;0
2015-06-12;2;7;92;0;2;0
2015-06-11;0;4;81;0;0;0
2015-06-10;1;11;92;0;1;0
2015-06-09;2;20;91;0;2;0
2015-06-08;0;32;80;0;0;0
2015-06-07;0;36;82;0;0;0
2015-06-06;1;39;99;0;0;0
2015-06-05;0;37;87;0;0;0
2015-06-04;5;37;88;0;5;0
2015-06-03;10;39;96;0;9;0
2015-06-02;17;35;74;0;16;0
2015-06-01;4;27;73;0;2;0
2015-05-31;3;32;71;0;1;0
2015-05-30;2;33;70;0;1;0
2015-05-29;1;32;54;0;0;0
2015-05-28;5;35;54;0;4;0
2015-05-27;8;32;67;0;8;0
2015-05-26;7;25;62;0;6;0
2015-05-25;10;20;56;0;9;0
2015-05-24;3;12;48;0;2;0
2015-05-23;2;15;47;0;2;0
2015-05-22;3;8;31;0;3;0
2015-05-21;0;5;28;0;0;0
2015-05-20;1;12;42;0;1;0
2015-05-19;1;12;45;0;1;0
2015-05-18;0;6;30;0;0;0
2015-05-17;3;6;30;0;3;0
2015-05-16;0;5;28;0;0;0
2015-05-15;0;8;29;0;0;0
2015-05-14;2;16;43;0;2;0
2015-05-13;1;15;41;0;1;0
2015-05-12;0;11;32;0;0;0
2015-05-11;0;12;32;0;0;0
2015-05-10;2;12;33;0;2;0
2015-05-09;3;10;32;0;2;0
2015-05-08;5;11;44;0;5;0
2015-05-07;0;2;26;0;0;0
2015-05-06;1;5;39;0;1;0
2015-05-05;1;1;31;0;1;0
2015-05-04;0;4;30;0;0;0
2015-05-03;0;7;31;0;0;0
2015-05-02;0;7;33;0;0;0
2015-05-01;0;8;34;0;0;0
2015-04-30;0;8;36;0;0;0
2015-04-29;0;8;36;0;0;0
2015-04-28;4;9;56;0;4;0
