﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;35;133;429;3;24;13
2024-05-01;22;126;419;3;12;11
2024-04-30;25;128;431;3;13;11
2024-04-29;28;129;425;3;14;12
2024-04-28;30;125;418;4;14;9
2024-04-27;26;117;413;4;14;9
2024-04-26;28;120;406;3;14;11
2024-04-25;31;118;407;3;15;11
2024-04-24;27;118;402;3;17;9
2024-04-23;26;118;402;3;15;8
2024-04-22;19;119;398;3;10;8
2024-04-21;18;121;402;4;11;8
2024-04-20;26;119;397;3;12;8
2024-04-19;22;114;397;3;8;8
2024-04-18;30;116;407;3;17;8
2024-04-17;31;115;407;3;17;8
2024-04-16;23;110;403;2;13;8
2024-04-15;20;114;397;2;10;7
2024-04-14;19;117;405;2;10;7
2024-04-13;20;110;410;3;8;6
2024-04-12;23;114;418;3;10;8
2024-04-11;34;122;426;3;16;11
2024-04-10;21;113;424;2;12;11
2024-04-09;29;113;435;2;19;10
2024-04-08;26;109;429;2;14;11
2024-04-07;16;116;433;2;7;11
2024-04-06;22;116;440;1;11;10
2024-04-05;23;110;443;1;12;11
2024-04-04;18;107;450;1;9;12
2024-04-03;21;105;458;2;15;12
2024-04-02;24;105;460;2;14;11
2024-04-01;35;101;465;3;21;8
2024-03-31;19;97;455;3;8;7
2024-03-30;15;98;459;3;5;6
2024-03-29;17;104;468;5;8;6
2024-03-28;20;103;469;7;5;5
2024-03-27;31;113;475;6;17;6
2024-03-26;18;112;469;3;8;8
2024-03-25;28;122;472;3;16;9
2024-03-24;26;121;465;3;12;10
2024-03-23;23;117;465;4;12;9
2024-03-22;19;123;462;4;8;8
2024-03-21;30;133;472;4;11;7
2024-03-20;29;136;487;3;16;7
2024-03-19;30;140;488;4;17;8
2024-03-18;32;138;501;4;15;10
2024-03-17;22;147;508;4;8;8
2024-03-16;29;152;519;4;15;7
2024-03-15;31;153;520;4;17;8
2024-03-14;33;149;523;4;18;7
2024-03-13;30;143;519;3;17;5
2024-03-12;32;145;514;3;19;6
2024-03-11;39;146;510;3;21;8
2024-03-10;22;138;509;3;15;7
2024-03-09;26;143;507;2;18;7
2024-03-08;25;138;506;3;14;7
2024-03-07;26;136;506;4;15;7
2024-03-06;31;136;502;3;19;5
2024-03-05;30;125;499;2;15;6
2024-03-04;28;121;505;2;18;7
2024-03-03;28;116;512;1;15;11
2024-03-02;25;108;513;0;10;11
2024-03-01;21;103;516;0;13;8
2024-02-29;29;101;528;0;13;8
2024-02-28;18;94;533;0;9;8
2024-02-27;21;103;549;0;9;8
2024-02-26;28;121;555;0;10;8
2024-02-25;21;129;564;1;10;10
2024-02-24;18;148;572;1;9;10
2024-02-23;25;167;587;1;17;11
2024-02-22;16;171;588;1;6;9
2024-02-21;28;181;604;1;19;10
2024-02-20;37;181;605;2;20;11
2024-02-19;30;173;612;2;17;11
2024-02-18;42;168;615;2;22;9
2024-02-17;45;157;612;3;26;9
2024-02-16;29;153;608;4;18;8
2024-02-15;28;148;606;4;15;6
2024-02-14;32;149;612;4;14;11
2024-02-13;28;151;621;4;18;10
2024-02-12;29;144;618;4;10;9
2024-02-11;28;151;627;2;14;8
2024-02-10;42;158;626;2;23;9
2024-02-09;30;161;618;2;14;8
2024-02-08;33;164;621;2;16;8
2024-02-07;35;160;624;2;17;6
2024-02-06;23;168;623;1;12;4
2024-02-05;31;174;619;2;13;4
2024-02-04;35;182;624;2;20;5
2024-02-03;41;174;620;2;22;5
2024-02-02;41;171;618;3;17;4
2024-02-01;31;169;611;3;15;6
2024-01-31;40;176;612;3;24;6
2024-01-30;33;166;595;2;15;6
2024-01-29;38;170;590;2;21;7
2024-01-28;31;166;582;2;16;7
2024-01-27;33;177;576;3;19;7
2024-01-26;34;183;572;3;16;8
2024-01-25;36;188;569;3;23;7
2024-01-24;34;189;561;3;18;6
2024-01-23;35;190;562;4;23;8
2024-01-22;36;190;547;2;22;8
2024-01-21;41;195;536;2;26;10
2024-01-20;39;186;531;2;21;10
2024-01-19;37;184;539;2;19;11
2024-01-18;40;178;538;1;27;10
2024-01-17;34;166;535;1;21;8
2024-01-16;39;164;535;1;22;11
2024-01-15;42;161;525;1;31;8
2024-01-14;25;151;514;1;15;5
2024-01-13;28;143;514;2;17;3
2024-01-12;24;143;513;1;13;8
2024-01-11;25;146;518;1;17;6
2024-01-10;26;148;517;2;20;7
2024-01-09;29;139;517;1;15;11
2024-01-08;35;139;518;2;18;10
2024-01-07;19;124;514;2;9;6
2024-01-06;31;124;519;2;19;3
2024-01-05;28;118;519;2;17;6
2024-01-04;28;109;519;2;18;7
2024-01-03;20;107;515;2;10;9
2024-01-02;25;113;534;1;16;11
2024-01-01;15;109;540;1;9;12
2023-12-31;21;120;546;0;9;9
2023-12-30;21;117;558;0;11;7
2023-12-29;18;121;570;0;6;10
2023-12-28;24;135;589;1;13;8
2023-12-27;25;152;590;0;14;7
2023-12-26;22;158;603;0;17;8
2023-12-25;30;166;598;1;19;8
2023-12-24;17;165;597;1;10;7
2023-12-23;24;170;606;1;15;5
2023-12-22;30;180;611;1;17;5
2023-12-21;43;175;621;1;27;4
2023-12-20;29;166;616;1;21;5
2023-12-19;33;163;615;2;21;5
2023-12-18;34;157;609;2;21;6
2023-12-17;30;153;601;2;15;5
2023-12-16;35;149;625;2;25;4
2023-12-15;24;138;627;2;18;3
2023-12-14;26;136;639;2;15;2
2023-12-13;31;142;641;1;20;3
2023-12-12;28;142;643;0;18;4
2023-12-11;25;138;637;0;16;8
2023-12-10;27;150;640;0;17;7
2023-12-09;21;153;636;0;12;4
2023-12-08;23;158;631;0;17;4
2023-12-07;30;163;615;0;19;4
2023-12-06;30;163;600;1;14;2
2023-12-05;25;175;591;0;14;2
2023-12-04;35;178;579;0;18;4
2023-12-03;36;184;562;0;21;4
2023-12-02;33;174;542;0;20;3
2023-12-01;32;171;524;0;22;2
2023-11-30;33;168;503;0;23;2
2023-11-29;33;161;485;0;25;1
2023-11-28;26;165;462;1;16;1
2023-11-27;32;171;451;1;23;0
2023-11-26;21;168;436;0;12;0
2023-11-25;29;171;428;0;19;0
2023-11-24;30;164;430;0;24;0
2023-11-23;29;182;428;0;20;0
2023-11-22;40;193;438;0;25;1
2023-11-21;31;198;444;0;21;1
2023-11-20;30;195;452;0;22;0
2023-11-19;26;197;452;0;21;0
2023-11-18;15;189;456;0;13;0
2023-11-17;45;197;467;0;41;0
2023-11-16;37;167;445;0;30;0
2023-11-15;38;143;442;0;28;1
2023-11-14;23;110;439;0;17;1
2023-11-13;30;95;439;0;24;0
2023-11-12;18;75;442;0;13;0
2023-11-11;24;62;451;0;18;1
2023-11-10;16;43;455;0;13;0
2023-11-09;9;28;465;0;8;0
2023-11-08;1;22;478;0;1;1
2023-11-07;6;22;498;0;5;1
2023-11-06;5;22;513;0;5;0
2023-11-05;3;20;532;0;2;0
2023-11-04;3;24;553;0;3;0
2023-11-03;1;29;568;0;1;0
2023-11-02;3;32;582;0;3;1
2023-11-01;1;54;599;0;1;4
2023-10-31;6;78;615;0;6;6
2023-10-30;3;105;628;0;2;5
2023-10-29;7;134;644;0;6;10
2023-10-28;9;157;656;0;8;9
2023-10-27;5;172;658;0;2;9
2023-10-26;27;195;668;0;14;9
2023-10-25;33;206;673;0;22;14
2023-10-24;40;206;670;0;28;12
2023-10-23;40;203;654;1;27;12
2023-10-22;36;202;650;1;26;9
2023-10-21;35;192;643;3;20;10
2023-10-20;36;199;637;3;24;9
2023-10-19;38;198;632;2;22;9
2023-10-18;35;195;629;2;19;10
2023-10-17;44;199;635;3;24;11
2023-10-16;41;192;627;3;23;10
2023-10-15;32;188;618;3;19;9
2023-10-14;41;189;614;2;24;10
2023-10-13;33;188;607;2;20;8
2023-10-12;34;189;603;2;19;8
2023-10-11;43;193;598;1;26;8
2023-10-10;39;179;587;1;23;8
2023-10-09;35;175;572;1;15;8
2023-10-08;32;179;567;1;24;10
2023-10-07;39;177;555;2;20;10
2023-10-06;40;174;544;3;21;9
2023-10-05;36;169;538;3;19;12
2023-10-04;34;162;531;2;21;10
2023-10-03;35;155;527;3;20;10
2023-10-02;41;155;522;3;22;9
2023-10-01;33;150;512;3;21;10
2023-09-30;30;142;499;4;18;10
2023-09-29;31;149;501;5;13;9
2023-09-28;23;155;501;4;14;9
2023-09-27;27;154;507;5;11;10
2023-09-26;41;162;517;4;18;8
2023-09-25;31;158;513;4;18;7
2023-09-24;27;168;507;5;16;8
2023-09-23;41;170;502;5;26;9
2023-09-22;35;159;492;5;21;11
2023-09-21;28;155;478;5;13;11
2023-09-20;33;158;479;5;20;12
2023-09-19;35;157;470;6;21;11
2023-09-18;41;151;461;5;24;9
2023-09-17;28;141;451;5;16;8
2023-09-16;32;134;449;5;15;8
2023-09-15;28;130;452;5;15;7
2023-09-14;29;126;454;4;17;8
2023-09-13;36;119;462;4;20;9
2023-09-12;29;113;454;3;16;10
2023-09-11;28;107;459;3;15;7
2023-09-10;22;109;461;1;10;7
2023-09-09;26;114;466;2;13;8
2023-09-08;21;112;468;3;12;9
2023-09-07;20;107;469;4;7;9
2023-09-06;29;123;489;4;14;10
2023-09-05;23;121;493;4;11;10
2023-09-04;26;131;498;6;17;12
2023-09-03;28;136;494;7;17;12
2023-09-02;26;133;493;4;13;12
2023-09-01;20;134;493;3;7;12
2023-08-31;34;139;500;3;15;11
2023-08-30;23;139;505;2;13;7
2023-08-29;38;133;527;2;22;6
2023-08-28;39;127;515;2;22;6
2023-08-27;23;113;506;2;18;8
2023-08-26;23;107;502;2;14;9
2023-08-25;21;109;497;2;12;8
2023-08-24;24;111;506;2;17;9
2023-08-23;15;111;518;2;8;8
2023-08-22;22;121;527;1;13;8
2023-08-21;19;132;528;3;11;8
2023-08-20;21;134;526;3;11;11
2023-08-19;28;144;533;3;16;8
2023-08-18;22;145;536;1;15;7
2023-08-17;25;146;536;1;20;8
2023-08-16;28;141;528;0;16;7
2023-08-15;31;138;536;0;23;8
2023-08-14;17;140;525;0;10;7
2023-08-13;35;148;528;0;21;8
2023-08-12;26;142;517;0;19;6
2023-08-11;23;136;510;0;15;6
2023-08-10;24;136;507;0;16;9
2023-08-09;21;131;511;1;12;9
2023-08-08;35;132;511;1;22;8
2023-08-07;25;128;504;1;20;8
2023-08-06;21;147;494;1;15;8
2023-08-05;23;141;491;0;14;8
2023-08-04;21;140;490;0;14;7
2023-08-03;22;141;494;0;12;10
2023-08-02;19;138;490;0;12;10
2023-08-01;32;148;497;0;20;9
2023-07-31;50;159;498;0;34;8
2023-07-30;18;140;475;0;13;8
2023-07-29;24;140;482;0;13;8
2023-07-28;23;136;486;0;12;9
2023-07-27;18;140;481;0;8;10
2023-07-26;33;149;483;0;20;9
2023-07-25;45;141;484;1;32;8
2023-07-24;25;121;468;1;16;7
2023-07-23;22;127;458;2;11;8
2023-07-22;18;129;466;2;8;7
2023-07-21;24;133;475;2;15;10
2023-07-20;31;131;469;2;23;8
2023-07-19;23;121;465;2;14;8
2023-07-18;19;119;468;2;11;8
2023-07-17;34;130;475;2;16;9
2023-07-16;22;117;468;2;13;6
2023-07-15;18;120;467;2;11;6
2023-07-14;21;124;474;1;12;10
2023-07-13;23;125;475;2;14;10
2023-07-12;23;124;472;2;12;10
2023-07-11;36;131;471;2;21;10
2023-07-10;24;117;471;2;13;9
2023-07-09;26;123;464;2;18;11
2023-07-08;21;127;463;2;12;14
2023-07-07;20;128;468;1;11;12
2023-07-06;22;137;474;0;14;13
2023-07-05;28;141;477;0;18;14
2023-07-04;19;130;469;0;7;14
2023-07-03;25;132;473;0;16;14
2023-07-02;37;134;462;1;18;13
2023-07-01;19;130;460;1;13;13
2023-06-30;29;124;460;1;19;13
2023-06-29;26;125;447;1;14;13
2023-06-28;16;126;449;0;7;11
2023-06-27;20;128;450;0;12;11
2023-06-26;34;136;449;0;20;11
2023-06-25;23;134;433;0;15;12
2023-06-24;15;138;426;0;8;13
2023-06-23;35;142;430;0;21;14
2023-06-22;23;131;421;0;14;10
2023-06-21;25;135;423;1;13;10
2023-06-20;32;135;427;0;15;12
2023-06-19;25;126;421;0;14;11
2023-06-18;27;124;422;0;18;13
2023-06-17;20;129;417;1;12;12
2023-06-16;23;123;418;1;12;12
2023-06-15;26;124;413;1;17;10
2023-06-14;28;125;403;1;12;11
2023-06-13;24;132;407;1;11;12
2023-06-12;22;138;403;2;10;13
2023-06-11;43;142;405;3;22;14
2023-06-10;18;132;395;3;4;13
2023-06-09;27;132;412;3;16;13
2023-06-08;33;134;415;4;17;11
2023-06-07;31;127;411;3;19;12
2023-06-06;30;113;404;3;16;14
2023-06-05;30;113;403;3;13;15
2023-06-04;27;107;399;3;10;15
2023-06-03;16;103;399;3;7;14
2023-06-02;32;101;402;3;15;12
2023-06-01;20;91;401;2;14;10
2023-05-31;15;90;401;2;5;11
2023-05-30;28;105;403;1;14;14
2023-05-29;21;107;399;0;11;15
2023-05-28;23;115;398;0;11;15
2023-05-27;18;113;399;0;6;16
2023-05-26;17;122;409;2;9;13
2023-05-25;20;126;415;2;14;13
2023-05-24;32;125;415;2;17;15
2023-05-23;20;112;408;1;13;15
2023-05-22;26;107;408;1;11;16
2023-05-21;27;110;414;0;8;14
2023-05-20;28;109;415;0;13;16
2023-05-19;22;108;415;0;10;13
2023-05-18;30;111;424;0;17;13
2023-05-17;16;115;419;0;9;15
2023-05-16;17;126;419;0;6;18
2023-05-15;32;131;423;0;17;18
2023-05-14;16;127;421;1;8;17
2023-05-13;22;136;425;1;12;18
2023-05-12;24;128;425;1;7;15
2023-05-11;32;129;435;2;16;15
2023-05-10;32;121;434;2;17;17
2023-05-09;26;117;429;1;13;18
2023-05-08;25;120;426;1;14;18
2023-05-07;28;112;426;1;14;17
2023-05-06;23;108;424;1;9;19
2023-05-05;18;109;433;0;10;20
2023-05-04;19;111;432;0;11;19
2023-05-03;31;119;434;0;13;19
2023-05-02;28;120;441;1;13;15
2023-05-01;16;117;444;1;8;15
2023-04-30;23;121;449;1;9;17
2023-04-29;17;126;455;1;9;14
2023-04-28;19;136;454;0;11;14
2023-04-27;36;134;455;0;16;12
2023-04-26;27;132;451;0;15;11
2023-04-25;30;136;453;2;17;9
2023-04-24;33;131;450;1;11;9
2023-04-23;22;128;454;1;12;9
2023-04-22;28;124;461;1;16;9
2023-04-21;26;122;467;1;10;9
2023-04-20;23;126;468;1;13;9
2023-04-19;30;126;463;1;18;9
2023-04-18;30;126;458;1;12;8
2023-04-17;17;130;459;2;8;8
2023-04-16;18;133;468;2;10;9
2023-04-15;34;135;468;3;19;10
2023-04-14;23;131;467;4;13;9
2023-04-13;28;131;466;6;16;8
2023-04-12;40;133;461;5;20;14
2023-04-11;30;121;452;5;16;14
2023-04-10;24;121;453;5;14;15
2023-04-09;25;129;452;4;14;13
2023-04-08;23;131;449;4;15;14
2023-04-07;26;129;436;4;12;14
2023-04-06;29;129;432;3;9;13
2023-04-05;21;125;430;2;6;12
2023-04-04;26;127;437;2;14;11
2023-04-03;38;124;440;2;21;10
2023-04-02;23;120;430;2;14;9
2023-04-01;22;119;428;2;13;9
2023-03-31;34;121;427;3;14;7
2023-03-30;20;126;430;4;10;8
2023-03-29;25;139;439;4;8;5
2023-03-28;24;147;439;4;12;8
2023-03-27;30;143;440;3;16;9
2023-03-26;25;140;431;3;13;10
2023-03-25;33;140;431;3;17;11
2023-03-24;35;143;418;3;20;7
2023-03-23;30;131;407;3;19;7
2023-03-22;34;129;397;3;17;8
2023-03-21;16;126;391;2;8;9
2023-03-20;22;130;389;1;9;10
2023-03-19;30;126;385;0;12;9
2023-03-18;28;131;380;0;15;9
2023-03-17;23;126;373;0;13;5
2023-03-16;33;125;372;1;15;6
2023-03-15;24;109;374;0;15;8
2023-03-14;18;101;370;0;14;8
2023-03-13;21;98;365;0;11;7
2023-03-12;24;100;364;0;20;8
2023-03-11;18;96;361;0;14;8
2023-03-10;23;91;365;0;10;6
2023-03-09;7;97;361;0;3;7
2023-03-08;12;105;362;0;8;9
2023-03-07;21;115;359;0;9;9
2023-03-06;16;124;363;0;10;8
2023-03-05;21;123;362;1;16;8
2023-03-04;21;122;357;0;10;9
2023-03-03;23;118;362;0;13;5
2023-03-02;20;117;362;0;12;4
2023-03-01;28;114;362;0;16;8
2023-02-28;27;108;359;0;18;9
2023-02-27;21;98;347;0;12;9
2023-02-26;24;96;343;0;12;9
2023-02-25;14;90;340;1;8;10
2023-02-24;22;87;345;0;15;10
2023-02-23;19;79;343;0;6;9
2023-02-22;16;80;351;0;12;6
2023-02-21;15;81;348;0;9;7
2023-02-20;21;88;351;1;11;8
2023-02-19;15;90;353;1;7;6
2023-02-18;12;93;358;1;5;7
2023-02-17;21;98;368;1;6;8
2023-02-16;11;110;370;1;8;5
2023-02-15;19;120;368;1;14;4
2023-02-14;29;114;364;1;12;5
2023-02-13;19;104;361;1;10;2
2023-02-12;15;97;361;1;9;2
2023-02-11;25;101;364;1;5;2
2023-02-10;23;103;376;1;16;2
2023-02-09;23;95;370;1;15;1
2023-02-08;22;93;364;0;7;3
2023-02-07;12;100;363;0;3;4
2023-02-06;16;110;367;0;5;3
2023-02-05;29;118;366;0;12;3
2023-02-04;16;113;367;0;10;2
2023-02-03;14;112;361;0;12;1
2023-02-02;27;109;358;1;13;0
2023-02-01;22;109;352;0;14;2
2023-01-31;18;110;346;0;12;3
2023-01-30;31;112;339;0;17;4
2023-01-29;19;104;328;0;12;4
2023-01-28;18;104;327;0;10;4
2023-01-27;20;107;325;0;13;3
2023-01-26;23;105;320;0;13;2
2023-01-25;22;108;318;0;12;3
2023-01-24;24;103;318;0;16;2
2023-01-23;17;93;309;0;12;3
2023-01-22;18;91;346;0;12;2
2023-01-21;16;87;460;0;9;3
2023-01-20;14;89;548;0;8;2
2023-01-19;23;92;672;1;13;2
2023-01-18;16;94;797;1;10;2
2023-01-17;17;95;947;1;10;2
2023-01-16;17;94;1070;2;8;2
2023-01-15;17;93;1206;1;9;1
2023-01-14;20;93;1353;1;11;5
2023-01-13;18;84;1502;1;13;4
2023-01-12;24;85;1609;1;18;3
2023-01-11;16;71;1685;1;10;3
2023-01-10;15;71;1792;1;9;3
2023-01-09;13;68;1891;1;8;3
2023-01-08;11;68;1997;1;7;3
2023-01-07;10;66;2087;1;3;4
2023-01-06;21;69;2168;1;13;5
2023-01-05;9;67;2265;1;5;5
2023-01-04;15;70;2381;1;10;4
2023-01-03;13;70;2472;1;8;4
2023-01-02;12;72;2575;1;6;4
2023-01-01;12;77;2644;1;8;4
2022-12-31;10;79;2720;2;5;4
2022-12-30;17;125;2819;2;13;6
2022-12-29;13;242;2929;2;9;6
2022-12-28;18;330;3018;2;10;6
2022-12-27;15;451;3105;1;13;6
2022-12-26;15;576;3175;1;10;6
2022-12-25;15;726;3257;1;7;6
2022-12-24;57;852;3321;4;46;6
2022-12-23;138;951;3383;4;129;7
2022-12-22;107;977;3366;4;98;7
2022-12-21;138;1038;3345;2;131;7
2022-12-20;145;1027;3331;3;137;7
2022-12-19;171;983;3318;4;162;7
2022-12-18;141;939;3458;4;133;8
2022-12-17;154;914;3623;3;146;8
2022-12-16;166;883;3701;3;157;9
2022-12-15;167;824;3798;5;151;10
2022-12-14;133;753;3890;5;120;9
2022-12-13;103;741;4054;5;94;9
2022-12-12;128;771;4277;2;116;8
2022-12-11;114;752;4407;1;108;9
2022-12-10;123;757;4500;1;114;9
2022-12-09;105;719;4587;1;97;9
2022-12-08;92;706;4659;1;82;9
2022-12-07;121;727;4820;1;107;8
2022-12-06;133;744;4966;1;120;8
2022-12-05;107;717;5077;1;100;9
2022-12-04;121;715;5272;2;110;10
2022-12-03;84;687;5376;4;75;11
2022-12-02;93;706;5525;5;87;11
2022-12-01;113;691;5724;5;104;11
2022-11-30;133;694;5904;4;123;8
2022-11-29;106;685;6092;3;97;8
2022-11-28;108;663;6322;3;95;9
2022-11-27;93;685;6498;3;82;9
2022-11-26;102;724;6729;3;96;10
2022-11-25;81;934;6967;3;71;10
2022-11-24;115;1161;7167;3;108;7
2022-11-23;121;1280;7362;3;114;6
2022-11-22;85;1419;7522;3;76;5
2022-11-21;124;1584;7661;3;117;6
2022-11-20;131;1751;7785;3;121;5
2022-11-19;316;1948;7933;3;304;6
2022-11-18;306;1890;7735;4;295;6
2022-11-17;241;1795;7542;4;226;6
2022-11-16;266;1765;7400;4;255;5
2022-11-15;249;1680;7251;4;241;5
2022-11-14;293;1686;7096;4;287;6
2022-11-13;326;1654;6905;4;317;8
2022-11-12;253;1567;6663;2;246;9
2022-11-11;208;1616;6659;3;201;8
2022-11-10;212;1630;6667;3;201;7
2022-11-09;179;1652;6656;3;170;6
2022-11-08;254;1769;6703;3;246;6
2022-11-07;264;1805;6639;5;252;6
2022-11-06;238;1865;6541;4;232;6
2022-11-05;300;1961;6524;4;293;6
2022-11-04;226;1938;6475;4;215;8
2022-11-03;231;2035;6478;4;221;9
2022-11-02;298;2149;6501;4;287;9
2022-11-01;296;2134;6485;4;285;9
2022-10-31;323;2153;6464;4;316;9
2022-10-30;338;2111;6359;4;328;8
2022-10-29;279;1997;6479;4;270;7
2022-10-28;320;1968;6672;4;309;8
2022-10-27;345;1929;6820;4;335;9
2022-10-26;280;1701;6946;4;272;9
2022-10-25;312;1530;7147;4;305;9
2022-10-24;284;1309;7287;4;276;6
2022-10-23;223;1139;7460;4;215;5
2022-10-22;247;1010;7686;4;241;5
2022-10-21;280;865;7772;4;271;6
2022-10-20;116;668;7833;3;105;9
2022-10-19;111;805;8040;0;102;9
2022-10-18;94;913;8214;0;85;11
2022-10-17;117;1017;8404;0;105;8
2022-10-16;95;1127;8565;0;86;7
2022-10-15;101;1227;8732;0;96;8
2022-10-14;83;1285;8909;4;72;8
2022-10-13;248;1428;9161;4;243;8
2022-10-12;215;1429;9202;5;208;8
2022-10-11;197;1439;9251;4;189;10
2022-10-10;225;1493;9387;4;217;10
2022-10-09;194;1547;9357;4;185;10
2022-10-08;164;1628;9399;4;153;11
2022-10-07;227;1684;9517;4;216;7
2022-10-06;250;1916;9552;4;245;6
2022-10-05;225;2135;9629;4;212;6
2022-10-04;256;2382;9738;4;247;8
2022-10-03;280;2593;9908;5;271;6
2022-10-02;275;2795;9934;5;265;7
2022-10-01;217;2974;9804;5;211;9
2022-09-30;456;3212;9598;5;448;8
2022-09-29;472;3205;9160;5;462;6
2022-09-28;466;3068;8709;5;454;6
2022-09-27;469;2947;8257;5;461;7
2022-09-26;482;2798;7798;5;473;9
2022-09-25;452;2600;7328;5;443;8
2022-09-24;457;2434;6890;5;449;8
2022-09-23;451;2251;6454;5;440;7
2022-09-22;333;2062;6025;3;327;4
2022-09-21;344;2008;5706;3;333;5
2022-09-20;321;1997;5378;3;310;4
2022-09-19;282;1972;5071;3;273;4
2022-09-18;287;1956;4808;3;275;3
2022-09-17;279;2004;4546;3;270;3
2022-09-16;260;1919;4283;3;250;3
2022-09-15;279;1896;4041;3;273;4
2022-09-14;332;1900;3777;3;322;6
2022-09-13;292;1831;3465;3;282;5
2022-09-12;266;1869;3196;4;257;5
2022-09-11;335;1933;2950;5;326;7
2022-09-10;195;2024;2633;5;187;8
2022-09-09;240;2134;2458;5;230;8
2022-09-08;286;2039;2237;5;270;6
2022-09-07;263;1773;1980;2;253;6
2022-09-06;331;1531;1733;2;322;5
2022-09-05;334;1223;1425;1;321;5
2022-09-04;430;903;1117;0;421;6
2022-09-03;306;485;701;0;295;7
2022-09-02;145;192;417;0;139;6
2022-09-01;9;57;287;0;3;8
2022-08-31;20;67;293;0;13;7
2022-08-30;18;63;289;0;9;5
2022-08-29;4;59;287;0;3;4
2022-08-28;6;66;292;0;2;5
2022-08-27;8;69;298;1;3;5
2022-08-26;14;78;306;1;7;4
2022-08-25;19;86;308;1;13;7
2022-08-24;17;80;304;1;9;7
2022-08-23;14;78;299;1;7;8
2022-08-22;16;79;303;1;8;6
2022-08-21;11;80;303;1;5;7
2022-08-20;20;88;305;2;11;7
2022-08-19;23;88;302;3;11;8
2022-08-18;15;83;301;3;5;10
2022-08-17;15;90;299;2;7;7
2022-08-16;20;92;295;2;6;7
2022-08-15;23;98;294;2;9;5
2022-08-14;22;93;290;2;11;5
2022-08-13;23;96;289;2;11;4
2022-08-12;17;95;287;1;7;5
2022-08-11;21;93;289;1;14;8
2022-08-10;17;90;282;1;9;7
2022-08-09;23;90;281;1;10;7
2022-08-08;11;88;280;1;4;6
2022-08-07;22;94;290;1;16;6
2022-08-06;18;84;284;1;13;3
2022-08-05;12;79;277;2;4;5
2022-08-04;18;85;282;2;10;6
2022-08-03;16;87;284;2;5;6
2022-08-02;17;90;287;1;8;6
2022-08-01;19;91;290;1;11;5
2022-07-31;14;82;283;1;6;6
2022-07-30;16;88;289;1;10;6
2022-07-29;15;89;292;1;7;6
2022-07-28;25;91;296;1;13;5
2022-07-27;18;84;288;1;12;5
2022-07-26;19;80;282;1;10;5
2022-07-25;16;73;276;2;5;6
2022-07-24;21;71;276;1;13;4
2022-07-23;15;62;269;1;11;4
2022-07-22;17;59;263;1;6;5
2022-07-21;15;61;264;1;7;4
2022-07-20;16;63;268;1;9;5
2022-07-19;9;66;266;1;4;4
2022-07-18;9;71;268;1;2;5
2022-07-17;11;79;271;1;9;3
2022-07-16;14;80;267;1;4;3
2022-07-15;17;90;272;1;9;6
2022-07-14;17;89;272;1;6;5
2022-07-13;21;86;269;1;11;8
2022-07-12;15;83;264;1;9;9
2022-07-11;16;86;260;1;10;9
2022-07-10;15;84;258;1;10;7
2022-07-09;18;86;251;1;7;6
2022-07-08;17;83;247;1;8;5
2022-07-07;14;86;244;1;6;4
2022-07-06;20;95;245;1;6;5
2022-07-05;25;102;243;2;8;3
2022-07-04;21;99;239;2;5;4
2022-07-03;23;100;244;3;11;4
2022-07-02;14;91;234;3;5;5
2022-07-01;29;93;232;2;14;6
2022-06-30;28;83;220;2;12;6
2022-06-29;28;75;211;2;14;6
2022-06-28;17;65;200;2;6;4
2022-06-27;15;71;198;2;5;7
2022-06-26;15;73;197;2;3;7
2022-06-25;19;76;195;1;6;7
2022-06-24;16;72;194;2;5;6
2022-06-23;16;71;195;1;5;5
2022-06-22;19;80;194;1;10;5
2022-06-21;24;81;191;1;14;4
2022-06-20;15;75;187;1;8;4
2022-06-19;15;73;185;2;6;4
2022-06-18;11;70;182;2;4;3
2022-06-17;9;72;186;1;3;3
2022-06-16;22;71;187;1;11;4
2022-06-15;18;60;186;1;10;4
2022-06-14;12;51;187;1;6;3
2022-06-13;14;54;191;1;6;3
2022-06-12;12;53;197;0;5;3
2022-06-11;15;52;202;0;8;2
2022-06-10;11;55;207;0;4;3
2022-06-09;11;52;213;1;2;4
2022-06-08;12;55;225;1;6;4
2022-06-07;16;52;227;2;5;3
2022-06-06;11;53;227;2;5;3
2022-06-05;13;52;231;2;3;3
2022-06-04;20;52;234;1;12;3
2022-06-03;10;43;225;0;7;3
2022-06-02;12;37;227;0;6;3
2022-06-01;10;36;228;0;2;3
2022-05-31;11;37;239;1;4;1
2022-05-30;9;36;243;1;4;1
2022-05-29;11;39;247;1;4;1
2022-05-28;9;44;252;1;5;1
2022-05-27;3;47;254;1;0;2
2022-05-26;8;54;262;1;3;2
2022-05-25;8;60;264;1;5;1
2022-05-24;8;60;264;1;3;1
2022-05-23;11;66;267;1;7;1
2022-05-22;17;71;265;1;10;2
2022-05-21;9;69;259;1;4;3
2022-05-20;13;76;258;1;7;3
2022-05-19;13;78;260;1;9;3
2022-05-18;8;82;261;1;6;2
2022-05-17;15;85;260;2;7;3
2022-05-16;16;92;263;0;7;3
2022-05-15;17;92;264;0;9;3
2022-05-14;21;90;265;0;10;3
2022-05-13;16;89;259;0;10;3
2022-05-12;21;86;256;0;13;4
2022-05-11;17;76;250;0;10;3
