﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-10;0;0;15;0;0;0
2024-02-09;0;0;37;0;0;0
2024-02-08;0;0;55;0;0;0
2024-02-07;0;0;67;0;0;0
2024-02-06;0;0;86;0;0;0
2024-02-05;0;0;105;0;0;0
2024-02-04;0;0;118;0;0;0
2024-02-03;0;0;130;0;0;0
2024-02-02;0;0;157;0;0;0
2024-02-01;0;0;172;0;0;0
2024-01-31;0;0;191;0;0;0
2024-01-30;0;0;200;0;0;0
2024-01-29;0;0;207;0;0;0
2024-01-28;0;0;226;0;0;0
2024-01-27;0;0;231;0;0;0
2024-01-26;0;0;251;0;0;0
2024-01-25;0;0;267;0;0;0
2024-01-24;0;0;291;0;0;0
2024-01-23;0;0;305;0;0;0
2024-01-22;0;0;327;0;0;0
2024-01-21;0;0;339;0;0;0
2024-01-20;0;0;353;0;0;0
2024-01-19;0;0;375;0;0;0
2024-01-18;0;15;395;0;0;1
2024-01-17;0;37;409;0;0;1
2024-01-16;0;55;424;0;0;1
2024-01-15;0;67;446;0;0;1
2024-01-14;0;86;463;0;0;2
2024-01-13;0;105;477;0;0;2
2024-01-12;15;118;499;0;13;2
2024-01-11;23;116;498;0;21;2
2024-01-10;19;122;490;0;18;2
2024-01-09;12;119;490;0;11;2
2024-01-08;19;126;506;0;17;2
2024-01-07;20;117;505;0;18;3
2024-01-06;15;105;505;0;12;3
2024-01-05;13;111;517;0;11;2
2024-01-04;29;105;518;0;26;3
2024-01-03;18;99;509;0;15;3
2024-01-02;20;99;513;0;18;2
2024-01-01;10;106;521;0;7;1
2023-12-31;7;111;536;0;6;1
2023-12-30;23;127;542;0;21;1
2023-12-29;7;118;537;0;4;1
2023-12-28;20;127;559;0;17;1
2023-12-27;17;130;563;0;16;2
2023-12-26;25;137;564;0;23;2
2023-12-25;14;128;565;0;13;1
2023-12-24;25;130;569;0;23;1
2023-12-23;14;131;572;0;12;1
2023-12-22;14;135;589;0;13;1
2023-12-21;24;138;599;0;21;1
2023-12-20;26;140;608;0;21;2
2023-12-19;18;130;610;0;16;1
2023-12-18;20;127;619;0;16;0
2023-12-17;26;129;621;0;22;0
2023-12-16;19;132;624;0;16;0
2023-12-15;16;130;620;0;14;0
2023-12-14;24;134;625;0;22;0
2023-12-13;14;136;623;0;13;3
2023-12-12;17;134;625;0;13;2
2023-12-11;18;135;628;0;16;0
2023-12-10;28;137;628;0;28;0
2023-12-09;19;136;622;0;16;0
2023-12-08;19;142;615;0;19;0
2023-12-07;25;137;620;0;22;0
2023-12-06;13;134;614;0;11;0
2023-12-05;18;150;616;0;16;0
2023-12-04;20;156;614;0;18;0
2023-12-03;29;155;613;0;27;0
2023-12-02;22;152;605;0;22;0
2023-12-01;16;148;602;0;14;0
2023-11-30;20;162;610;0;17;0
2023-11-29;31;174;606;0;30;0
2023-11-28;23;167;593;0;22;0
2023-11-27;19;175;592;0;14;1
2023-11-26;26;182;592;0;23;1
2023-11-25;21;183;587;0;18;1
2023-11-24;29;183;594;0;25;1
2023-11-23;33;183;596;0;32;1
2023-11-22;26;163;587;0;24;1
2023-11-21;35;160;579;0;33;1
2023-11-20;25;147;566;0;22;0
2023-11-19;27;141;559;0;26;0
2023-11-18;18;131;547;0;18;0
2023-11-17;25;129;545;0;25;0
2023-11-16;12;126;527;0;12;1
2023-11-15;21;123;517;0;21;1
2023-11-14;21;126;498;0;20;1
2023-11-13;17;122;482;0;14;1
2023-11-12;18;120;470;0;17;1
2023-11-11;17;117;458;0;16;1
2023-11-10;22;118;449;0;20;1
2023-11-09;10;117;432;0;8;2
2023-11-08;25;127;429;0;23;2
2023-11-07;19;127;411;0;17;2
2023-11-06;14;123;401;0;13;2
2023-11-05;15;127;392;0;13;2
2023-11-04;20;135;397;0;18;2
2023-11-03;21;132;394;0;18;2
2023-11-02;19;131;391;0;18;3
2023-11-01;25;139;384;0;23;3
2023-10-31;16;142;381;0;12;1
2023-10-30;20;152;385;0;19;1
2023-10-29;21;150;386;0;20;1
2023-10-28;17;151;374;0;16;1
2023-10-27;18;151;367;0;18;1
2023-10-26;27;148;366;0;25;2
2023-10-25;28;139;355;0;25;1
2023-10-24;26;120;343;0;24;1
2023-10-23;18;98;336;0;17;0
2023-10-22;22;83;339;0;22;0
2023-10-21;18;65;325;0;17;0
2023-10-20;16;50;317;0;14;0
2023-10-19;19;41;323;0;16;1
2023-10-18;10;32;322;0;7;0
2023-10-17;3;27;331;0;2;0
2023-10-16;4;31;345;0;2;0
2023-10-15;4;34;352;0;4;0
2023-10-14;3;37;358;0;2;0
2023-10-13;5;39;372;0;5;0
2023-10-12;8;52;379;0;7;1
2023-10-11;5;60;392;0;4;0
2023-10-10;6;71;402;0;4;0
2023-10-09;6;78;418;0;4;0
2023-10-08;9;94;431;0;7;0
2023-10-07;6;103;442;0;5;0
2023-10-06;19;118;444;0;18;0
2023-10-05;18;108;434;0;13;1
2023-10-04;17;102;433;0;15;0
2023-10-03;12;105;437;0;10;0
2023-10-02;22;109;442;0;20;0
2023-10-01;16;102;438;0;15;0
2023-09-30;22;104;443;0;18;0
2023-09-29;11;106;440;0;10;0
2023-09-28;10;105;457;0;10;1
2023-09-27;18;104;457;0;18;1
2023-09-26;15;106;456;0;15;0
2023-09-25;14;106;456;0;13;0
2023-09-24;18;109;463;0;17;0
2023-09-23;21;107;458;0;17;1
2023-09-22;14;99;458;0;10;1
2023-09-21;10;98;464;0;9;1
2023-09-20;21;105;477;0;19;1
2023-09-19;16;96;473;0;16;0
2023-09-18;16;100;471;0;16;0
2023-09-17;16;98;466;0;15;0
2023-09-16;10;104;463;0;10;1
2023-09-15;11;113;469;0;11;1
2023-09-14;16;120;474;0;16;1
2023-09-13;12;111;475;0;11;1
2023-09-12;20;107;498;0;18;1
2023-09-11;15;102;493;0;13;1
2023-09-10;22;108;497;0;19;2
2023-09-09;20;104;489;0;19;2
2023-09-08;19;101;479;0;17;2
2023-09-07;8;104;475;0;8;2
2023-09-06;8;111;472;0;8;2
2023-09-05;13;130;478;0;11;2
2023-09-04;22;129;484;0;19;1
2023-09-03;18;127;474;0;15;2
2023-09-02;19;126;475;0;17;1
2023-09-01;20;128;478;0;18;1
2023-08-31;16;122;480;0;14;1
2023-08-30;29;126;483;0;27;1
2023-08-29;12;115;470;0;9;2
2023-08-28;18;127;479;0;18;1
2023-08-27;16;124;473;0;14;2
2023-08-26;21;123;469;0;20;1
2023-08-25;13;115;459;0;9;1
2023-08-24;23;117;461;0;18;1
2023-08-23;19;116;464;0;16;1
2023-08-22;28;116;462;0;23;2
2023-08-21;16;109;450;0;14;1
2023-08-20;16;131;457;0;13;2
2023-08-19;13;129;466;0;13;2
2023-08-18;14;133;465;0;14;2
2023-08-17;17;130;468;0;17;1
2023-08-16;16;122;464;0;14;1
2023-08-15;20;121;474;0;19;1
2023-08-14;38;107;473;0;34;1
2023-08-13;16;87;450;0;12;1
2023-08-12;20;91;457;0;18;2
2023-08-11;12;83;455;0;11;1
2023-08-10;10;89;464;0;9;1
2023-08-09;17;100;474;0;14;1
2023-08-08;6;108;474;0;3;1
2023-08-07;15;120;491;0;14;1
2023-08-06;18;121;495;0;15;1
2023-08-05;12;125;493;0;11;2
2023-08-04;18;126;493;0;16;2
2023-08-03;23;120;486;0;21;2
2023-08-02;25;110;480;0;21;1
2023-08-01;21;99;474;0;14;2
2023-07-31;19;105;476;0;15;3
2023-07-30;23;103;473;0;16;4
2023-07-29;14;97;474;0;13;3
2023-07-28;13;106;481;0;10;3
2023-07-27;14;118;487;0;11;3
2023-07-26;12;119;500;0;8;1
2023-07-25;25;126;508;0;20;2
2023-07-24;16;118;504;0;13;3
2023-07-23;14;130;507;0;10;2
2023-07-22;27;138;507;0;21;2
2023-07-21;27;127;498;0;23;2
2023-07-20;16;123;490;0;12;3
2023-07-19;18;126;495;0;16;1
2023-07-18;15;130;503;0;12;2
2023-07-17;27;137;508;0;21;3
2023-07-16;23;131;502;0;16;2
2023-07-15;13;138;504;0;11;3
2023-07-14;23;144;506;0;19;3
2023-07-13;20;135;499;0;18;3
2023-07-12;22;128;499;0;18;3
2023-07-11;23;119;513;0;19;3
2023-07-10;19;115;517;0;18;2
2023-07-09;24;112;513;0;22;2
2023-07-08;21;107;505;0;18;3
2023-07-07;15;101;505;0;12;2
2023-07-06;14;105;512;0;12;3
2023-07-05;13;115;509;0;12;3
2023-07-04;18;119;518;0;15;3
2023-07-03;17;129;531;0;14;2
2023-07-02;21;130;536;0;15;1
2023-07-01;14;131;538;0;12;2
2023-06-30;19;134;545;0;16;2
2023-06-29;24;128;547;0;18;2
2023-06-28;20;121;547;0;16;2
2023-06-27;27;120;551;0;23;2
2023-06-26;21;114;552;0;18;1
2023-06-25;18;120;556;0;16;1
2023-06-24;18;123;568;0;15;2
2023-06-23;15;124;585;0;10;2
2023-06-22;15;134;596;0;12;2
2023-06-21;20;134;598;0;14;2
2023-06-20;20;131;602;0;17;2
2023-06-19;26;130;610;0;23;1
2023-06-18;24;140;606;0;19;1
2023-06-17;19;143;608;0;15;1
2023-06-16;24;142;608;0;19;1
2023-06-15;13;137;602;0;11;0
2023-06-14;14;144;607;0;10;0
2023-06-13;22;154;621;1;20;0
2023-06-12;38;144;620;0;33;0
2023-06-11;27;131;611;0;23;0
2023-06-10;16;136;603;0;14;0
2023-06-09;20;142;604;0;16;0
2023-06-08;22;141;602;0;20;0
2023-06-07;23;142;600;0;21;0
2023-06-06;11;139;594;0;9;0
2023-06-05;22;149;596;1;18;0
2023-06-04;31;150;588;0;27;0
2023-06-03;21;149;575;0;19;1
2023-06-02;21;152;575;0;15;1
2023-06-01;23;164;574;0;18;0
2023-05-31;22;176;564;0;17;1
2023-05-30;23;179;563;0;19;2
2023-05-29;23;175;560;0;23;2
2023-05-28;28;170;560;0;24;2
2023-05-27;28;172;536;0;25;2
2023-05-26;30;164;511;0;28;2
2023-05-25;35;156;483;0;30;1
2023-05-24;23;141;453;0;20;1
2023-05-23;16;135;433;0;12;3
2023-05-22;21;137;421;0;19;1
2023-05-21;27;141;402;0;26;1
2023-05-20;20;135;376;0;18;1
2023-05-19;24;142;358;0;23;0
2023-05-18;18;134;335;0;16;0
2023-05-17;17;134;319;0;14;0
2023-05-16;17;134;305;0;14;0
2023-05-15;24;138;291;0;23;0
2023-05-14;21;132;268;0;18;0
2023-05-13;28;125;250;0;27;0
2023-05-12;17;109;223;1;15;0
2023-05-11;18;109;208;0;16;0
2023-05-10;16;113;192;0;11;0
2023-05-09;23;116;181;0;21;0
2023-05-08;22;102;160;0;19;0
2023-05-07;12;99;141;0;11;0
2023-05-06;13;106;130;0;10;0
2023-05-05;16;120;120;0;15;0
2023-05-04;22;105;105;0;21;0
2023-05-03;15;84;84;0;14;0
2023-05-02;10;70;70;0;8;0
2023-05-01;18;62;62;0;17;0
2023-04-30;20;45;45;0;18;0
2023-04-29;27;27;27;0;27;0
