﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;10;54;253;0;9;4
2024-05-15;14;51;257;0;12;4
2024-05-14;7;47;256;0;6;4
2024-05-13;4;49;259;0;3;4
2024-05-12;6;59;269;0;5;4
2024-05-11;7;59;273;0;5;2
2024-05-10;11;63;281;0;7;2
2024-05-09;9;63;290;0;7;5
2024-05-08;10;64;297;0;8;5
2024-05-07;9;63;301;0;8;5
2024-05-06;13;66;299;0;9;5
2024-05-05;8;62;303;0;4;6
2024-05-04;10;69;309;0;8;5
2024-05-03;10;71;319;0;6;4
2024-05-02;11;72;330;0;6;5
2024-05-01;11;75;355;0;6;4
2024-04-30;14;83;366;0;8;4
2024-04-29;8;80;358;0;4;3
2024-04-28;15;83;354;0;9;4
2024-04-27;16;80;345;0;10;3
2024-04-26;10;77;336;0;6;3
2024-04-25;16;86;343;0;10;2
2024-04-24;19;83;345;0;13;2
2024-04-23;13;72;343;0;8;2
2024-04-22;12;76;349;0;6;2
2024-04-21;11;82;359;0;6;2
2024-04-20;10;84;357;0;7;2
2024-04-19;22;90;350;0;15;2
2024-04-18;15;84;348;0;9;3
2024-04-17;8;85;353;0;4;3
2024-04-16;15;99;359;0;14;3
2024-04-15;17;103;352;0;11;5
2024-04-14;13;105;355;0;7;3
2024-04-13;17;104;361;0;13;3
2024-04-12;19;105;358;0;11;4
2024-04-11;19;103;357;0;14;4
2024-04-10;24;108;355;0;14;4
2024-04-09;20;111;356;0;15;3
2024-04-08;17;127;357;0;14;4
2024-04-07;9;131;352;0;7;3
2024-04-06;17;123;361;0;12;3
2024-04-05;14;109;361;0;12;4
2024-04-04;23;97;369;0;18;4
2024-04-03;22;79;363;0;17;4
2024-04-02;37;76;353;0;33;3
2024-04-01;23;56;327;0;19;4
2024-03-31;0;48;314;0;0;3
2024-03-30;0;63;327;0;0;3
2024-03-29;1;81;335;0;0;5
2024-03-28;2;85;353;0;1;5
2024-03-27;17;84;383;0;13;5
2024-03-26;19;85;386;0;11;3
2024-03-25;21;87;384;0;13;4
2024-03-24;20;83;384;0;16;6
2024-03-23;19;73;380;0;14;6
2024-03-22;7;73;376;0;4;6
2024-03-21;3;82;380;0;0;7
2024-03-20;21;92;395;0;14;6
2024-03-19;16;87;391;0;11;5
2024-03-18;13;88;394;0;8;5
2024-03-17;10;96;392;0;7;6
2024-03-16;20;107;400;0;14;6
2024-03-15;18;99;397;0;7;6
2024-03-14;17;104;426;0;11;6
2024-03-13;14;106;428;0;10;6
2024-03-12;19;118;427;0;13;6
2024-03-11;19;117;417;0;11;6
2024-03-10;21;110;413;0;16;4
2024-03-09;16;100;414;0;9;4
2024-03-08;20;96;409;0;16;5
2024-03-07;20;95;398;0;12;7
2024-03-06;30;89;391;0;20;7
2024-03-05;14;88;381;0;12;4
2024-03-04;12;110;375;0;6;4
2024-03-03;9;120;375;0;5;3
2024-03-02;7;123;373;0;5;3
2024-03-01;19;132;375;0;12;2
2024-02-29;17;132;372;0;6;2
2024-02-28;26;137;374;0;17;2
2024-02-27;39;124;360;0;29;1
2024-02-26;30;108;333;0;19;2
2024-02-25;14;98;315;0;9;2
2024-02-24;20;104;308;0;14;3
2024-02-23;17;95;296;0;11;2
2024-02-22;16;99;288;0;11;2
2024-02-21;16;101;288;0;7;2
2024-02-20;23;135;286;0;15;2
2024-02-19;16;133;272;0;9;2
2024-02-18;22;132;267;0;13;2
2024-02-17;13;121;260;0;8;2
2024-02-16;24;122;256;0;14;1
2024-02-15;18;127;248;0;13;1
2024-02-14;56;119;242;0;40;1
2024-02-13;21;76;206;0;16;1
2024-02-12;10;67;191;0;7;1
2024-02-11;8;70;189;0;3;1
2024-02-10;14;74;197;0;10;1
2024-02-09;24;70;192;0;18;1
2024-02-08;10;56;180;0;5;1
2024-02-07;8;56;183;0;5;1
2024-02-06;11;63;182;0;5;1
2024-02-05;16;66;180;0;13;2
2024-02-04;10;56;172;0;8;3
2024-02-03;8;53;179;0;7;3
2024-02-02;7;47;176;0;3;3
2024-02-01;10;45;178;0;6;1
2024-01-31;15;40;184;0;11;1
2024-01-30;12;31;175;0;8;1
2024-01-29;4;36;172;0;2;1
2024-01-28;8;40;174;0;4;1
2024-01-27;3;36;171;0;1;1
2024-01-26;5;38;181;0;3;1
2024-01-25;3;40;182;0;2;2
2024-01-24;4;43;185;0;1;2
2024-01-23;19;50;194;0;12;2
2024-01-22;7;41;209;0;5;2
2024-01-21;1;41;207;0;1;2
2024-01-20;4;41;211;0;4;2
2024-01-19;7;42;212;0;4;2
2024-01-18;8;48;214;0;4;2
2024-01-17;10;50;221;0;6;2
2024-01-16;8;48;215;0;6;2
2024-01-15;10;51;209;0;5;2
2024-01-14;2;52;204;0;1;1
2024-01-13;6;55;203;0;5;1
2024-01-12;15;55;198;0;10;1
2024-01-11;10;59;188;0;5;1
2024-01-10;8;56;184;0;5;1
2024-01-09;10;56;180;0;7;1
2024-01-08;10;61;177;0;7;1
2024-01-07;5;54;173;0;5;1
2024-01-06;8;55;175;0;4;1
2024-01-05;17;54;173;0;13;1
2024-01-04;7;41;164;0;4;2
2024-01-03;8;48;168;0;5;1
2024-01-02;14;47;170;0;12;1
2024-01-01;2;40;164;0;2;1
2023-12-31;7;48;170;0;6;1
2023-12-30;5;74;176;0;4;4
2023-12-29;3;73;178;0;0;3
2023-12-28;15;78;192;0;10;4
2023-12-27;7;74;193;0;5;3
2023-12-26;6;78;193;0;3;2
2023-12-25;14;87;198;0;11;2
2023-12-24;33;76;200;0;21;2
2023-12-23;6;52;190;0;2;2
2023-12-22;10;49;197;0;8;2
2023-12-21;12;41;197;0;7;3
2023-12-20;13;31;204;0;10;2
2023-12-19;20;20;213;0;10;2
2023-12-18;1;3;217;0;0;2
2023-12-17;0;5;233;0;0;2
2023-12-16;0;14;249;0;0;2
2023-12-15;2;17;263;0;0;2
2023-12-14;1;25;273;0;0;3
2023-12-13;1;27;291;0;0;2
2023-12-12;2;32;304;0;0;2
2023-12-11;4;41;313;0;0;2
2023-12-10;10;47;326;0;5;2
2023-12-09;8;48;343;0;6;2
2023-12-08;11;50;356;0;5;3
2023-12-07;3;57;366;0;0;3
2023-12-06;7;63;381;0;3;3
2023-12-05;12;73;390;0;8;2
2023-12-04;8;81;386;0;7;3
2023-12-03;10;79;388;0;4;2
2023-12-02;11;82;391;0;6;2
2023-12-01;17;90;397;0;12;3
2023-11-30;11;88;413;0;6;2
2023-11-29;23;91;419;0;11;4
2023-11-28;22;86;415;0;15;2
2023-11-27;8;82;409;0;2;3
2023-11-26;9;96;414;0;7;2
2023-11-25;16;106;413;0;14;2
2023-11-24;17;109;422;0;7;3
2023-11-23;19;116;428;0;15;2
2023-11-22;12;116;431;0;9;2
2023-11-21;19;117;436;0;14;1
2023-11-20;23;122;438;0;17;1
2023-11-19;20;116;433;0;17;1
2023-11-18;19;108;425;0;13;2
2023-11-17;20;110;423;0;11;5
2023-11-16;18;122;427;0;8;5
2023-11-15;19;133;429;0;15;4
2023-11-14;23;133;440;0;17;4
2023-11-13;18;132;435;0;10;4
2023-11-12;15;133;431;0;9;2
2023-11-11;18;127;432;0;10;2
2023-11-10;32;125;435;0;20;3
2023-11-09;27;110;426;0;19;3
2023-11-08;25;105;423;0;16;3
2023-11-07;26;118;428;0;15;3
2023-11-06;21;112;432;0;10;3
2023-11-05;9;106;440;0;6;1
2023-11-04;13;110;451;0;8;2
2023-11-03;14;110;456;0;7;2
2023-11-02;22;108;458;0;14;3
2023-11-01;39;114;458;0;29;4
2023-10-31;19;96;438;0;10;3
2023-10-30;14;103;445;0;9;3
2023-10-29;12;106;442;0;8;4
2023-10-28;10;114;444;0;8;3
2023-10-27;10;120;449;0;6;3
2023-10-26;27;129;450;0;21;3
2023-10-25;21;119;444;0;11;2
2023-10-24;25;125;444;0;16;3
2023-10-23;19;116;436;0;12;3
2023-10-22;23;130;433;0;17;5
2023-10-21;18;127;425;0;12;5
2023-10-20;23;118;427;0;15;5
2023-10-19;18;115;424;0;10;5
2023-10-18;23;118;429;0;15;4
2023-10-17;15;114;440;0;9;4
2023-10-16;33;123;438;0;21;4
2023-10-15;20;122;429;0;17;5
2023-10-14;6;125;429;0;5;4
2023-10-13;21;140;440;0;12;4
2023-10-12;22;147;433;0;9;4
2023-10-11;19;150;452;0;14;4
2023-10-10;26;146;449;0;16;3
2023-10-09;34;143;439;0;21;2
2023-10-08;27;131;427;0;19;3
2023-10-07;29;126;430;0;22;3
2023-10-06;26;106;438;0;19;4
2023-10-05;22;97;463;0;15;4
2023-10-04;18;94;452;0;14;4
2023-10-03;20;91;445;0;14;4
2023-10-02;13;95;440;0;5;3
2023-10-01;18;100;451;0;15;4
2023-09-30;7;91;448;0;6;4
2023-09-29;13;94;454;0;10;3
2023-09-28;21;95;451;0;10;4
2023-09-27;19;100;450;0;9;3
2023-09-26;25;102;449;0;16;2
2023-09-25;16;98;443;0;14;2
2023-09-24;11;112;448;0;6;3
2023-09-23;13;112;490;0;9;3
2023-09-22;16;116;507;0;9;3
2023-09-21;23;125;511;0;13;3
2023-09-20;20;125;503;0;12;4
2023-09-19;23;117;500;0;17;4
2023-09-18;32;129;494;0;27;2
2023-09-17;12;116;481;0;6;2
2023-09-16;15;115;505;0;7;4
2023-09-15;24;116;505;0;17;3
2023-09-14;21;121;494;0;11;2
2023-09-13;13;139;493;0;8;4
2023-09-12;36;180;492;0;25;5
2023-09-11;24;158;469;0;12;3
2023-09-10;10;151;462;0;5;6
2023-09-09;17;155;462;0;9;7
2023-09-08;28;161;460;0;23;5
2023-09-07;42;151;446;0;29;1
2023-09-06;64;132;431;0;48;2
2023-09-05;11;87;399;0;5;2
2023-09-04;9;93;415;0;6;2
2023-09-03;11;96;417;0;9;2
2023-09-02;20;100;416;0;19;2
2023-09-01;14;99;407;0;11;2
2023-08-31;18;137;407;0;10;2
2023-08-30;12;156;417;0;10;3
2023-08-29;17;160;420;0;8;3
2023-08-28;15;154;421;0;7;3
2023-08-27;20;157;419;0;11;2
2023-08-26;22;156;417;0;18;1
2023-08-25;56;151;413;0;42;2
2023-08-24;44;142;377;0;28;2
2023-08-23;21;120;357;0;11;2
2023-08-22;13;114;351;0;8;2
2023-08-21;14;115;348;0;8;2
2023-08-20;16;115;349;0;12;2
2023-08-19;19;105;344;0;14;1
2023-08-18;52;96;350;0;41;2
2023-08-17;8;51;344;0;8;3
2023-08-16;8;51;344;0;6;4
2023-08-15;11;53;357;0;10;3
2023-08-14;9;58;355;0;6;4
2023-08-13;3;69;365;0;2;4
2023-08-12;9;91;374;0;4;4
2023-08-11;9;94;372;0;6;5
2023-08-10;10;96;372;0;6;5
2023-08-09;12;99;373;0;9;4
2023-08-08;16;100;376;0;11;4
2023-08-07;23;114;370;0;15;3
2023-08-06;28;112;360;0;23;2
2023-08-05;11;96;342;0;8;3
2023-08-04;12;93;340;0;6;3
2023-08-03;15;96;347;0;12;3
2023-08-02;14;97;347;0;7;2
2023-08-01;33;96;369;0;26;2
2023-07-31;17;79;360;0;13;1
2023-07-30;13;72;351;0;11;1
2023-07-29;6;68;345;0;3;1
2023-07-28;10;73;351;0;6;1
2023-07-27;17;76;349;0;13;1
2023-07-26;15;87;342;0;9;1
2023-07-25;16;115;338;0;10;2
2023-07-24;9;113;329;0;5;2
2023-07-23;9;127;327;0;7;2
2023-07-22;11;130;321;0;10;2
2023-07-21;14;136;315;0;8;2
2023-07-20;28;136;313;0;21;2
2023-07-19;43;116;299;0;32;2
2023-07-18;13;83;271;0;9;2
2023-07-17;24;81;274;0;16;2
2023-07-16;15;76;265;1;9;1
2023-07-15;20;70;271;1;16;1
2023-07-14;13;58;307;0;10;1
2023-07-13;7;53;297;0;3;1
2023-07-12;9;57;294;0;6;2
2023-07-11;13;67;288;0;5;3
2023-07-10;17;75;283;0;11;3
2023-07-09;10;100;272;0;6;3
2023-07-08;8;113;266;0;4;4
2023-07-07;10;112;267;0;4;4
2023-07-06;9;112;266;0;4;3
2023-07-05;18;117;270;0;13;1
2023-07-04;20;108;269;0;13;1
2023-07-03;45;100;264;0;33;1
2023-07-02;25;67;234;0;17;2
2023-07-01;5;50;217;0;4;2
2023-06-30;11;51;224;0;4;3
2023-06-29;13;44;226;0;8;1
2023-06-28;8;41;219;0;5;1
2023-06-27;10;42;230;0;6;2
2023-06-26;15;45;249;0;9;2
2023-06-25;3;38;243;0;2;2
2023-06-24;6;52;254;0;5;3
2023-06-23;2;55;263;0;0;2
2023-06-22;6;73;274;0;6;2
2023-06-21;9;123;275;0;7;1
2023-06-20;10;117;274;0;7;1
2023-06-19;9;109;273;0;5;1
2023-06-18;18;104;272;0;13;0
2023-06-17;9;90;263;0;8;0
2023-06-16;21;81;264;0;15;0
2023-06-15;63;64;253;0;54;0
2023-06-14;2;9;205;0;0;0
2023-06-13;2;16;211;0;0;0
2023-06-12;1;25;216;0;0;0
2023-06-11;0;38;225;0;0;0
2023-06-10;0;48;235;0;0;0
2023-06-09;1;53;240;0;0;0
2023-06-08;8;53;244;0;5;0
2023-06-07;9;57;243;0;4;0
2023-06-06;11;58;253;0;7;0
2023-06-05;17;52;258;0;11;0
2023-06-04;13;56;251;0;9;0
2023-06-03;5;75;247;0;4;0
2023-06-02;1;73;245;0;0;0
2023-06-01;13;86;249;0;11;0
2023-05-31;9;89;250;0;6;1
2023-05-30;3;95;258;0;2;1
2023-05-29;20;100;263;0;16;1
2023-05-28;28;87;253;0;27;1
2023-05-27;3;66;233;0;1;1
2023-05-26;14;68;253;0;13;1
2023-05-25;15;59;256;0;11;2
2023-05-24;19;57;255;0;13;2
2023-05-23;9;49;246;0;8;2
2023-05-22;8;49;241;0;4;3
2023-05-21;6;48;248;0;4;3
2023-05-20;5;48;272;0;3;3
2023-05-19;7;55;276;0;6;3
2023-05-18;11;61;275;0;10;3
2023-05-17;10;56;269;0;2;3
2023-05-16;10;53;273;0;3;3
2023-05-15;9;55;274;0;6;3
2023-05-14;5;66;277;0;4;3
2023-05-13;13;75;277;0;10;3
2023-05-12;14;69;276;0;8;2
2023-05-11;8;65;276;0;4;1
2023-05-10;8;63;282;0;5;2
2023-05-09;9;62;286;0;5;1
2023-05-08;26;70;288;0;15;2
2023-05-07;16;66;286;0;13;1
2023-05-06;7;61;285;0;4;1
2023-05-05;7;62;290;0;4;1
2023-05-04;5;64;296;0;3;1
2023-05-03;5;86;297;0;4;3
2023-05-02;15;100;303;0;10;2
2023-05-01;19;99;309;0;13;2
2023-04-30;11;88;307;0;8;2
2023-04-29;7;82;314;0;6;2
2023-04-28;11;90;318;0;6;2
2023-04-27;30;110;327;0;20;2
2023-04-26;23;97;337;0;10;1
2023-04-25;20;88;342;0;13;0
2023-04-24;8;81;342;0;5;0
2023-04-23;6;82;344;0;0;2
2023-04-22;17;87;354;0;9;1
2023-04-21;35;85;351;0;28;1
2023-04-20;14;59;337;0;7;3
2023-04-19;11;63;352;0;3;3
2023-04-18;14;65;368;0;7;2
2023-04-17;9;67;376;0;4;1
2023-04-16;6;75;382;0;5;2
2023-04-15;12;77;389;0;9;0
2023-04-14;10;80;400;0;5;0
2023-04-13;15;86;399;0;8;1
2023-04-12;16;85;397;0;8;2
2023-04-11;15;86;397;0;10;0
2023-04-10;18;81;393;0;9;1
2023-04-09;10;81;393;0;5;2
2023-04-08;17;91;413;0;13;0
2023-04-07;18;89;416;0;15;1
2023-04-06;12;92;419;0;9;2
2023-04-05;13;93;417;0;10;2
2023-04-04;9;102;428;0;4;1
2023-04-03;14;129;431;0;9;1
2023-04-02;22;136;431;0;15;1
2023-04-01;14;132;435;0;9;0
2023-03-31;23;128;438;0;12;1
2023-03-30;14;123;447;0;8;2
2023-03-29;26;120;474;0;19;2
2023-03-28;40;114;470;0;28;2
2023-03-27;21;107;452;0;17;3
2023-03-26;14;110;442;0;11;3
2023-03-25;11;115;436;0;7;3
2023-03-24;14;120;434;0;8;6
2023-03-23;12;125;435;0;5;5
2023-03-22;22;141;437;0;14;3
2023-03-21;36;128;438;0;26;3
2023-03-20;23;108;434;0;13;4
2023-03-19;21;101;453;0;14;4
2023-03-18;14;90;455;0;10;2
2023-03-17;20;88;467;0;12;4
2023-03-16;26;101;527;0;16;5
2023-03-15;10;96;589;0;3;4
2023-03-14;14;111;604;0;4;5
2023-03-13;14;114;609;0;9;5
2023-03-12;11;128;621;0;6;5
2023-03-11;15;131;654;0;7;3
2023-03-10;29;133;657;0;20;7
2023-03-09;23;129;644;0;15;9
2023-03-08;32;126;639;0;12;11
2023-03-07;18;133;631;0;5;9
2023-03-06;34;163;632;0;20;10
2023-03-05;12;155;616;0;6;9
2023-03-04;19;162;620;0;8;4
2023-03-03;30;161;615;0;17;6
2023-03-02;18;146;610;0;11;7
2023-03-01;27;141;622;0;18;5
2023-02-28;50;129;622;0;25;4
2023-02-27;30;100;600;0;16;5
2023-02-26;26;96;592;0;15;5
2023-02-25;12;101;587;0;7;2
2023-02-24;12;131;583;0;5;3
2023-02-23;12;144;584;1;4;4
2023-02-22;15;164;587;0;8;4
2023-02-21;17;237;589;0;5;4
2023-02-20;27;326;597;0;12;5
2023-02-19;40;333;589;0;14;5
2023-02-18;55;323;587;0;34;4
2023-02-17;28;307;558;0;14;3
2023-02-16;38;340;548;0;24;2
2023-02-15;100;328;529;0;71;3
2023-02-14;121;255;463;0;90;2
2023-02-13;24;168;378;0;14;3
2023-02-12;17;157;367;0;5;1
2023-02-11;31;158;368;0;24;1
2023-02-10;77;139;350;0;60;2
2023-02-09;20;84;295;0;11;1
2023-02-08;12;71;286;0;7;2
2023-02-07;16;82;283;0;11;2
2023-02-06;9;102;275;0;4;3
2023-02-05;14;121;280;0;7;1
2023-02-04;11;121;279;0;6;1
2023-02-03;21;124;278;0;13;1
2023-02-02;7;122;274;0;3;1
2023-02-01;23;123;276;0;20;2
2023-01-31;37;111;260;0;29;2
2023-01-30;32;89;236;0;25;2
2023-01-29;11;72;214;0;3;1
2023-01-28;17;81;214;0;13;2
2023-01-27;17;73;204;0;12;2
2023-01-26;7;76;198;0;3;3
2023-01-25;13;78;208;0;10;2
2023-01-24;10;75;207;0;6;3
2023-01-23;18;75;223;0;11;2
2023-01-22;16;68;235;0;16;2
2023-01-21;8;61;224;0;5;2
2023-01-20;17;59;233;0;13;2
2023-01-19;9;52;236;0;6;3
2023-01-18;9;51;238;0;4;2
2023-01-17;9;52;262;0;6;1
2023-01-16;11;48;370;0;6;2
2023-01-15;10;44;534;0;3;1
2023-01-14;8;40;537;0;6;1
2023-01-13;8;44;535;0;4;1
2023-01-12;10;46;539;0;7;2
2023-01-11;7;45;535;0;5;1
2023-01-10;7;50;547;0;4;0
2023-01-09;6;51;575;0;4;1
2023-01-08;3;51;571;0;3;1
2023-01-07;13;53;569;0;9;1
2023-01-06;7;46;560;0;4;2
2023-01-05;6;46;559;0;4;3
2023-01-04;12;46;560;0;7;4
2023-01-03;10;42;555;0;9;3
2023-01-02;4;46;561;0;3;3
2023-01-01;5;52;568;0;5;3
2022-12-31;5;69;568;0;3;2
2022-12-30;6;89;567;1;3;2
2022-12-29;11;90;567;0;2;4
2022-12-28;13;101;574;0;3;5
2022-12-27;20;111;577;0;10;4
2022-12-26;16;111;573;0;7;5
2022-12-25;30;130;570;0;22;4
2022-12-24;26;223;549;0;21;3
2022-12-23;8;374;528;0;3;3
2022-12-22;18;377;528;0;10;3
2022-12-21;20;370;524;0;16;4
2022-12-20;15;361;520;0;7;4
2022-12-19;34;355;522;0;24;2
2022-12-18;131;351;501;0;112;2
2022-12-17;180;271;394;0;172;2
2022-12-16;8;97;229;0;6;2
2022-12-15;10;93;237;0;3;4
2022-12-14;15;90;246;0;8;4
2022-12-13;8;82;262;0;3;5
2022-12-12;25;84;265;0;14;3
2022-12-11;52;67;259;0;41;3
2022-12-10;0;34;230;0;0;3
2022-12-09;2;48;231;0;0;3
2022-12-08;1;57;246;0;0;4
2022-12-07;5;60;251;0;3;4
2022-12-06;10;61;259;0;6;4
2022-12-05;4;65;264;0;2;4
2022-12-04;18;71;268;0;14;4
2022-12-03;19;66;255;0;17;3
2022-12-02;9;55;247;0;3;2
2022-12-01;4;50;254;0;2;1
2022-11-30;11;48;263;0;5;1
2022-11-29;14;46;269;0;7;3
2022-11-28;15;45;279;0;7;2
2022-11-27;11;48;282;0;7;2
2022-11-26;9;51;290;0;5;2
2022-11-25;3;49;294;0;1;2
2022-11-24;3;55;310;0;0;2
2022-11-23;7;65;319;0;3;2
2022-11-22;11;77;352;0;5;3
2022-11-21;20;83;365;0;12;2
2022-11-20;14;94;363;0;7;2
2022-11-19;7;93;371;0;3;2
2022-11-18;12;99;377;0;5;1
2022-11-17;17;107;388;0;6;3
2022-11-16;23;97;391;1;15;2
2022-11-15;17;97;391;1;10;3
2022-11-14;33;90;404;0;28;3
2022-11-13;11;75;399;0;4;3
2022-11-12;12;81;412;0;9;2
2022-11-11;19;79;415;0;12;0
2022-11-10;6;68;411;0;1;2
2022-11-09;22;77;414;0;15;1
2022-11-08;9;70;406;0;5;1
2022-11-07;14;74;407;0;11;2
2022-11-06;16;75;401;0;10;2
2022-11-05;10;81;401;0;7;4
2022-11-04;5;82;405;0;1;4
2022-11-03;16;97;415;0;9;4
2022-11-02;12;93;430;0;8;3
2022-11-01;12;103;435;0;9;4
2022-10-31;17;109;436;0;12;5
2022-10-30;21;135;445;0;15;3
2022-10-29;12;139;442;0;8;2
2022-10-28;20;142;449;0;16;2
2022-10-27;12;142;459;0;9;1
2022-10-26;24;142;487;0;11;1
2022-10-25;21;146;488;0;8;2
2022-10-24;53;145;501;0;37;3
2022-10-23;25;116;494;0;14;3
2022-10-22;15;126;495;0;8;4
2022-10-21;22;144;497;0;14;3
2022-10-20;15;145;494;0;9;3
2022-10-19;27;147;493;0;21;3
2022-10-18;12;135;476;0;6;4
2022-10-17;23;131;476;0;14;3
2022-10-16;31;123;476;0;16;3
2022-10-15;43;113;471;0;27;2
2022-10-14;24;87;452;0;18;2
2022-10-13;18;79;437;0;7;4
2022-10-12;15;84;444;0;9;4
2022-10-11;8;88;443;0;5;5
2022-10-10;17;111;444;0;10;3
2022-10-09;15;114;436;0;11;2
2022-10-08;9;110;435;0;5;0
2022-10-07;17;126;440;0;7;0
2022-10-06;22;129;440;0;11;2
2022-10-05;16;130;433;0;11;1
2022-10-04;35;151;427;0;23;2
2022-10-03;25;166;410;0;15;3
2022-10-02;13;159;409;0;5;2
2022-10-01;27;176;417;0;20;2
2022-09-30;17;186;401;0;12;2
2022-09-29;20;197;394;0;13;3
2022-09-28;38;195;391;0;26;3
2022-09-27;52;180;376;0;37;2
2022-09-26;28;152;354;0;16;2
2022-09-25;31;139;353;0;22;2
2022-09-24;41;122;341;0;34;3
2022-09-23;31;101;317;0;21;3
2022-09-22;17;94;314;0;7;2
2022-09-21;19;95;325;0;11;2
2022-09-20;18;87;339;0;10;1
2022-09-19;14;91;391;0;5;1
2022-09-18;17;91;412;0;5;1
2022-09-17;20;92;421;0;13;1
2022-09-16;21;78;412;0;10;1
2022-09-15;21;78;408;0;11;3
2022-09-14;3;72;415;0;1;3
2022-09-13;20;77;421;0;14;3
2022-09-12;13;67;410;0;10;3
2022-09-11;11;61;405;0;6;2
2022-09-10;4;60;403;0;3;2
2022-09-09;17;72;408;0;12;4
2022-09-08;17;73;400;0;6;1
2022-09-07;10;68;398;0;7;2
2022-09-06;8;63;399;0;6;1
2022-09-05;7;66;411;0;6;1
2022-09-04;8;73;423;0;4;2
2022-09-03;17;85;439;0;13;2
2022-09-02;16;91;451;0;10;4
2022-09-01;8;91;471;0;5;3
2022-08-31;7;97;555;0;4;4
2022-08-30;12;114;654;0;9;5
2022-08-29;15;123;656;0;10;7
2022-08-28;23;138;668;0;13;9
2022-08-27;21;191;665;0;12;7
2022-08-26;17;208;673;0;9;8
2022-08-25;18;212;688;0;10;7
2022-08-24;26;204;823;0;13;7
2022-08-23;30;198;861;1;10;8
2022-08-22;37;207;952;0;19;5
2022-08-21;92;190;935;0;51;6
2022-08-20;49;119;889;0;26;6
2022-08-19;25;86;880;0;14;7
2022-08-18;8;76;893;0;5;4
2022-08-17;11;82;949;0;5;5
2022-08-16;35;81;957;0;20;5
2022-08-15;11;56;944;0;6;5
2022-08-14;5;66;939;0;2;7
2022-08-13;10;86;938;0;7;7
2022-08-12;14;98;931;0;5;7
2022-08-11;13;112;926;0;7;7
2022-08-10;7;135;919;0;3;9
2022-08-09;10;168;916;0;3;9
2022-08-08;23;268;913;0;10;9
2022-08-07;27;373;903;0;19;7
2022-08-06;24;364;884;0;14;7
2022-08-05;34;373;870;1;18;4
2022-08-04;48;363;852;1;30;0
2022-08-03;50;351;822;1;32;0
2022-08-02;124;343;790;1;94;0
2022-08-01;140;386;696;2;105;0
2022-07-31;18;328;591;2;11;0
2022-07-30;29;431;580;2;21;0
2022-07-29;17;414;559;1;9;0
2022-07-28;28;411;550;1;21;0
2022-07-27;32;407;529;1;26;0
2022-07-26;163;411;503;1;147;0
2022-07-25;74;325;356;1;56;0
2022-07-24;145;284;300;1;134;0
2022-07-23;8;164;166;1;1;0
2022-07-22;11;164;165;2;5;0
2022-07-21;23;160;160;2;15;0
2022-07-20;36;145;145;0;30;0
2022-07-19;76;115;115;0;66;0
2022-07-18;29;49;49;0;23;0
2022-07-17;21;26;26;0;16;0
2022-07-16;7;10;10;0;5;0
2022-07-15;5;5;5;0;5;0
