﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;79;460;1832;1;62;7
2024-05-04;81;457;1831;0;62;9
2024-05-03;75;452;1827;1;53;11
2024-05-02;74;456;1834;1;48;8
2024-05-01;73;452;1855;2;53;5
2024-04-30;67;455;1861;1;51;9
2024-04-29;67;463;1883;1;56;9
2024-04-28;77;470;1902;1;52;9
2024-04-27;83;496;1925;1;57;10
2024-04-26;81;503;1941;1;57;9
2024-04-25;67;496;1952;1;51;8
2024-04-24;78;494;1979;1;62;7
2024-04-23;72;474;1989;1;53;10
2024-04-22;76;470;2026;1;58;8
2024-04-21;102;457;2041;1;73;7
2024-04-20;88;436;2045;1;67;6
2024-04-19;69;419;2075;2;48;11
2024-04-18;68;421;2094;0;54;8
2024-04-17;56;433;2112;0;42;7
2024-04-16;66;452;2140;0;45;7
2024-04-15;66;474;2174;1;47;5
2024-04-14;78;473;2198;0;56;6
2024-04-13;74;493;2210;0;52;5
2024-04-12;75;515;2244;0;58;9
2024-04-11;80;516;2250;0;58;10
2024-04-10;83;518;2261;0;55;10
2024-04-09;86;520;2278;0;68;9
2024-04-08;68;520;2297;0;42;9
2024-04-07;94;538;2331;0;69;9
2024-04-06;104;541;2362;0;80;10
2024-04-05;81;535;2344;0;59;11
2024-04-04;82;550;2351;0;57;10
2024-04-03;77;563;2353;0;60;11
2024-04-02;83;569;2345;0;69;9
2024-04-01;75;578;2357;0;58;11
2024-03-31;94;597;2352;0;67;14
2024-03-30;101;620;2360;1;73;15
2024-03-29;96;619;2389;1;75;10
2024-03-28;93;622;2392;1;71;8
2024-03-27;86;652;2421;1;69;11
2024-03-26;103;650;2425;1;72;11
2024-03-25;96;642;2457;0;76;10
2024-03-24;118;636;2484;0;93;12
2024-03-23;98;624;2460;0;72;12
2024-03-22;102;625;2478;0;79;10
2024-03-21;126;617;2465;0;95;9
2024-03-20;82;607;2443;0;67;7
2024-03-19;81;601;2479;0;64;9
2024-03-18;90;601;2523;0;70;8
2024-03-17;110;598;2554;0;81;9
2024-03-16;100;606;2564;0;71;6
2024-03-15;90;610;2587;0;67;8
2024-03-14;110;647;2589;0;89;8
2024-03-13;82;626;2567;1;60;7
2024-03-12;87;636;2572;1;66;13
2024-03-11;99;635;2586;1;70;11
2024-03-10;121;617;2592;1;87;14
2024-03-09;110;613;2595;1;83;13
2024-03-08;142;580;2587;0;113;18
2024-03-07;85;543;2556;0;68;14
2024-03-06;87;578;2561;0;65;15
2024-03-05;81;585;2584;0;49;18
2024-03-04;72;625;2611;0;54;14
2024-03-03;115;645;2645;1;75;14
2024-03-02;77;664;2666;1;55;12
2024-03-01;97;716;2701;0;77;15
2024-02-29;124;709;2719;0;102;12
2024-02-28;91;699;2693;0;71;15
2024-02-27;112;696;2701;0;91;17
2024-02-26;95;678;2695;0;71;16
2024-02-25;132;709;2727;0;99;15
2024-02-24;136;711;2746;0;109;13
2024-02-23;91;709;2751;0;65;12
2024-02-22;112;735;2752;0;88;12
2024-02-21;95;732;2744;0;68;11
2024-02-20;95;726;2760;0;72;14
2024-02-19;123;719;2798;0;98;13
2024-02-18;130;688;2803;0;102;16
2024-02-17;133;668;2777;0;94;17
2024-02-16;119;655;2780;0;92;16
2024-02-15;120;651;2773;0;89;18
2024-02-14;96;632;2775;0;78;18
2024-02-13;82;643;2773;0;66;15
2024-02-12;92;649;2810;1;68;15
2024-02-11;107;667;2847;1;79;16
2024-02-10;112;674;2858;1;80;15
2024-02-09;114;682;2863;1;90;14
2024-02-08;98;699;2859;1;75;18
2024-02-07;115;719;2879;1;85;18
2024-02-06;100;725;2872;0;75;13
2024-02-05;105;729;2887;0;88;12
2024-02-04;120;722;2891;0;83;12
2024-02-03;116;715;2882;0;87;16
2024-02-02;129;729;2894;0;97;14
2024-02-01;113;750;2895;0;95;15
2024-01-31;120;771;2908;0;96;15
2024-01-30;105;739;2903;0;75;13
2024-01-29;99;738;2930;0;73;10
2024-01-28;116;755;2941;0;86;9
2024-01-27;139;777;2932;0;106;12
2024-01-26;144;769;2909;0;120;12
2024-01-25;135;725;2852;0;115;13
2024-01-24;84;716;2805;0;66;13
2024-01-23;102;733;2817;0;80;13
2024-01-22;110;743;2836;0;75;11
2024-01-21;140;740;2841;0;113;9
2024-01-20;137;730;2794;0;106;9
2024-01-19;98;727;2745;0;78;10
2024-01-18;124;740;2728;0;96;10
2024-01-17;104;724;2698;0;82;12
2024-01-16;117;736;2692;0;95;12
2024-01-15;97;740;2674;0;72;9
2024-01-14;125;747;2690;0;104;10
2024-01-13;132;738;2645;0;106;12
2024-01-12;118;724;2603;0;95;10
2024-01-11;112;702;2570;0;88;7
2024-01-10;116;717;2553;0;87;10
2024-01-09;114;721;2529;0;93;7
2024-01-08;98;740;2522;0;77;10
2024-01-07;113;755;2529;0;87;11
2024-01-06;117;765;2520;1;94;10
2024-01-05;103;754;2479;1;73;10
2024-01-04;132;757;2463;1;100;9
2024-01-03;124;734;2437;1;93;6
2024-01-02;145;704;2427;1;111;7
2024-01-01;119;658;2398;1;96;10
2023-12-31;123;642;2375;0;97;9
2023-12-30;108;643;2344;0;86;9
2023-12-29;101;643;2396;0;77;10
2023-12-28;103;631;2501;0;75;9
2023-12-27;95;612;2594;0;71;8
2023-12-26;90;601;2699;0;68;9
2023-12-25;96;601;2864;0;79;12
2023-12-24;127;598;3043;0;98;10
2023-12-23;105;580;3153;0;81;9
2023-12-22;94;587;3251;0;71;7
2023-12-21;83;568;3358;0;56;8
2023-12-20;79;574;3445;0;62;9
2023-12-19;88;575;3552;1;66;9
2023-12-18;97;582;3701;1;76;8
2023-12-17;95;573;3858;3;74;10
2023-12-16;115;589;3976;2;87;12
2023-12-15;82;587;4064;1;61;12
2023-12-14;88;607;4147;1;58;9
2023-12-13;91;600;4239;1;66;8
2023-12-12;100;590;4360;0;65;10
2023-12-11;93;601;4524;0;69;8
2023-12-10;116;621;4691;0;86;10
2023-12-09;117;613;4812;0;90;10
2023-12-08;105;596;4900;0;84;10
2023-12-07;74;581;4993;0;51;10
2023-12-06;76;670;5104;0;57;8
2023-12-05;102;797;5234;0;79;19
2023-12-04;108;889;5383;0;82;18
2023-12-03;105;980;5527;0;85;18
2023-12-02;98;1126;5638;1;70;18
2023-12-01;90;1315;5763;1;63;18
2023-11-30;160;1459;5897;0;129;16
2023-11-29;214;1506;5955;0;176;16
2023-11-28;193;1506;5966;0;147;23
2023-11-27;213;1488;6073;0;169;22
2023-11-26;270;1489;6117;0;216;20
2023-11-25;292;1475;6116;0;247;22
2023-11-24;253;1460;6071;1;206;22
2023-11-23;214;1435;6037;2;173;17
2023-11-22;212;1437;6060;2;153;14
2023-11-21;175;1421;6084;2;144;16
2023-11-20;211;1430;6140;2;168;14
2023-11-19;257;1443;6176;2;207;12
2023-11-18;287;1462;6132;0;237;19
2023-11-17;240;1456;6085;0;188;14
2023-11-16;216;1476;6060;0;176;14
2023-11-15;184;1477;6071;0;139;15
2023-11-14;190;1516;6095;0;156;18
2023-11-13;224;1521;6175;1;180;15
2023-11-12;268;1536;6203;1;218;12
2023-11-11;285;1544;6154;1;240;21
2023-11-10;251;1529;6079;3;199;16
2023-11-09;228;1522;6033;2;179;17
2023-11-08;223;1539;6014;1;177;15
2023-11-07;199;1558;5995;1;157;17
2023-11-06;246;1592;6070;1;188;18
2023-11-05;277;1590;6115;1;223;18
2023-11-04;275;1619;6085;1;230;17
2023-11-03;239;1604;6028;1;203;12
2023-11-02;242;1616;5983;1;195;12
2023-11-01;245;1626;5935;1;200;12
2023-10-31;223;1594;5894;1;183;13
2023-10-30;229;1604;5942;1;185;9
2023-10-29;300;1593;5963;0;252;12
2023-10-28;260;1551;5843;0;223;16
2023-10-27;264;1536;5764;0;215;14
2023-10-26;245;1485;5704;0;197;13
2023-10-25;220;1480;5725;0;182;13
2023-10-24;234;1464;5670;0;189;12
2023-10-23;223;1457;5696;0;182;9
2023-10-22;259;1439;5697;1;202;13
2023-10-21;255;1480;5661;1;215;16
2023-10-20;205;1475;5594;1;159;17
2023-10-19;239;1481;5587;0;200;14
2023-10-18;204;1449;5573;0;167;8
2023-10-17;221;1438;5577;0;181;12
2023-10-16;205;1416;5561;0;164;15
2023-10-15;293;1408;5615;0;247;18
2023-10-14;253;1397;5520;0;212;12
2023-10-13;205;1418;5516;0;162;11
2023-10-12;211;1447;5563;0;170;8
2023-10-11;184;1450;5583;0;151;6
2023-10-10;198;1461;5639;0;160;8
2023-10-09;198;1449;5733;0;156;9
2023-10-08;291;1451;5829;1;237;10
2023-10-07;284;1445;5812;1;237;8
2023-10-06;238;1418;5785;0;191;9
2023-10-05;208;1352;5836;0;175;8
2023-10-04;194;1315;5870;1;155;7
2023-10-03;182;1317;5886;1;152;8
2023-10-02;188;1385;5901;1;152;9
2023-10-01;282;1358;5934;1;228;10
2023-09-30;247;1330;5862;1;210;12
2023-09-29;171;1303;5799;1;138;11
2023-09-28;165;1333;5796;1;145;8
2023-09-27;189;1338;5803;1;159;10
2023-09-26;246;1327;5801;1;213;11
2023-09-25;152;1308;5757;1;121;11
2023-09-24;256;1362;5782;1;211;11
2023-09-23;222;1311;5737;1;186;11
2023-09-22;201;1335;5736;1;159;12
2023-09-21;186;1323;5736;1;159;9
2023-09-20;183;1369;5759;2;144;11
2023-09-19;231;1436;5781;2;186;13
2023-09-18;205;1443;5765;1;165;12
2023-09-17;203;1482;5747;1;165;11
2023-09-16;252;1581;5728;1;207;11
2023-09-15;185;1628;5692;1;152;11
2023-09-14;235;1701;5678;1;198;10
2023-09-13;243;1711;5632;1;198;9
2023-09-12;229;1755;5612;1;191;9
2023-09-11;259;1776;5607;1;207;10
2023-09-10;311;1738;5576;1;264;15
2023-09-09;302;1628;5464;1;251;13
2023-09-08;273;1559;5368;1;227;13
2023-09-07;255;1489;5299;1;216;11
2023-09-06;294;1423;5255;1;249;11
2023-09-05;242;1307;5153;1;210;8
2023-09-04;207;1255;5131;1;171;8
2023-09-03;197;1248;5144;1;174;14
2023-09-02;218;1249;5187;1;189;12
2023-09-01;193;1212;5185;1;157;15
2023-08-31;178;1224;5213;1;151;15
2023-08-30;180;1259;5226;1;142;17
2023-08-29;189;1268;5252;1;160;18
2023-08-28;189;1297;5288;1;153;17
2023-08-27;213;1313;5304;1;175;18
2023-08-26;183;1307;5297;1;146;14
2023-08-25;211;1310;5332;1;166;12
2023-08-24;219;1286;5351;1;181;9
2023-08-23;195;1271;5382;1;158;11
2023-08-22;224;1254;5390;1;176;10
2023-08-21;202;1221;5382;0;173;9
2023-08-20;199;1233;5414;0;168;11
2023-08-19;193;1246;5429;0;150;9
2023-08-18;181;1271;5432;0;147;10
2023-08-17;205;1285;5429;0;176;11
2023-08-16;175;1269;5398;0;145;15
2023-08-15;184;1287;5413;0;155;14
2023-08-14;213;1299;5436;1;169;16
2023-08-13;220;1271;5430;1;180;15
2023-08-12;219;1277;5379;1;178;14
2023-08-11;188;1277;5351;0;163;15
2023-08-10;183;1338;5324;0;149;15
2023-08-09;191;1379;5323;0;160;15
2023-08-08;207;1411;5314;0;170;13
2023-08-07;178;1404;5314;0;145;12
2023-08-06;220;1421;5315;0;184;13
2023-08-05;220;1423;5262;1;186;14
2023-08-04;255;1409;5211;1;214;11
2023-08-03;229;1358;5143;1;185;13
2023-08-02;222;1350;5086;0;193;9
2023-08-01;199;1345;5030;0;157;9
2023-07-31;204;1401;5006;0;161;10
2023-07-30;229;1403;4960;0;190;11
2023-07-29;207;1383;4891;0;172;12
2023-07-28;205;1420;4860;0;170;10
2023-07-27;216;1436;4799;0;180;9
2023-07-26;224;1403;4736;0;182;8
2023-07-25;253;1366;4672;0;214;8
2023-07-24;199;1303;4618;0;171;8
2023-07-23;210;1299;4606;0;167;10
2023-07-22;247;1316;4586;0;212;10
2023-07-21;217;1270;4526;0;192;8
2023-07-20;176;1208;4482;0;141;10
2023-07-19;175;1212;4487;0;145;8
2023-07-18;180;1203;4515;0;143;9
2023-07-17;203;1199;4542;0;167;9
2023-07-16;215;1191;4546;0;167;10
2023-07-15;209;1195;4505;0;181;9
2023-07-14;162;1168;4417;0;138;8
2023-07-13;184;1163;4410;1;151;8
2023-07-12;169;1143;4434;1;144;5
2023-07-11;174;1143;4430;1;143;6
2023-07-10;184;1121;4457;1;143;7
2023-07-09;206;1113;4466;1;183;10
2023-07-08;178;1061;4423;1;156;8
2023-07-07;153;1016;4420;1;134;8
2023-07-06;163;1003;4411;0;134;8
2023-07-05;169;1011;4396;0;144;7
2023-07-04;159;978;4413;0;136;7
2023-07-03;166;957;4440;0;144;9
2023-07-02;156;929;4458;0;134;12
2023-07-01;127;959;4465;0;109;15
2023-06-30;142;1014;4479;0;119;15
2023-06-29;169;1046;4515;0;129;15
2023-06-28;134;1067;4531;0;108;10
2023-06-27;143;1111;4589;0;112;11
2023-06-26;138;1143;4640;0;116;12
2023-06-25;187;1203;4671;0;158;16
2023-06-24;195;1212;4661;0;160;17
2023-06-23;183;1227;4654;0;144;14
2023-06-22;184;1199;4649;0;152;15
2023-06-21;180;1137;4623;0;160;15
2023-06-20;172;1108;4608;0;141;16
2023-06-19;198;1141;4605;0;167;17
2023-06-18;199;1112;4599;0;161;14
2023-06-17;209;1123;4596;0;171;13
2023-06-16;152;1103;4561;0;117;9
2023-06-15;120;1122;4576;0;89;9
2023-06-14;158;1187;4626;1;125;11
2023-06-13;207;1196;4628;1;157;9
2023-06-12;186;1161;4652;1;143;8
2023-06-11;209;1178;4701;1;170;6
2023-06-10;194;1166;4655;1;156;6
2023-06-09;179;1167;4620;1;150;6
2023-06-08;185;1159;4615;0;150;5
2023-06-07;165;1131;4621;0;126;10
2023-06-06;158;1151;4688;0;121;12
2023-06-05;193;1182;4755;0;154;11
2023-06-04;203;1193;4779;0;161;8
2023-06-03;205;1191;4762;0;164;13
2023-06-02;179;1175;4737;0;149;15
2023-06-01;154;1179;4731;0;135;12
2023-05-31;182;1206;4759;0;152;12
2023-05-30;176;1192;4804;0;153;12
2023-05-29;196;1169;4845;1;157;11
2023-05-28;194;1151;4861;1;161;9
2023-05-27;192;1129;4848;1;156;11
2023-05-26;184;1139;4816;1;149;11
2023-05-25;184;1144;4778;1;149;10
2023-05-24;167;1127;4769;1;136;8
2023-05-23;161;1120;4792;1;130;9
2023-05-22;176;1130;4861;2;142;11
2023-05-21;175;1118;4898;2;145;8
2023-05-20;200;1156;4874;2;165;8
2023-05-19;189;1181;4806;2;155;11
2023-05-18;172;1142;4759;2;140;10
2023-05-17;165;1124;4754;2;134;10
2023-05-16;167;1137;4766;1;135;10
2023-05-15;161;1163;4822;1;132;10
2023-05-14;212;1229;4894;1;185;12
2023-05-13;220;1241;4857;1;180;12
2023-05-12;147;1241;4837;1;117;11
2023-05-11;152;1262;4896;1;122;14
2023-05-10;177;1284;4949;1;146;15
2023-05-09;198;1276;4969;1;158;15
2023-05-08;237;1278;5033;0;205;11
2023-05-07;229;1268;5026;0;191;12
2023-05-06;220;1272;4998;0;183;11
2023-05-05;172;1266;4967;0;137;11
2023-05-04;175;1280;4978;0;138;12
2023-05-03;175;1261;4981;0;152;11
2023-05-02;185;1230;4975;0;161;11
2023-05-01;229;1211;5040;0;192;9
2023-04-30;232;1180;5058;0;204;11
2023-04-29;215;1177;5051;1;173;10
2023-04-28;187;1180;5089;0;158;10
2023-04-27;156;1144;5177;0;127;10
2023-04-26;141;1109;5271;0;118;12
2023-04-25;171;1097;5301;0;132;12
2023-04-24;177;1085;5358;0;146;13
2023-04-23;236;1088;5400;0;202;15
2023-04-22;213;1077;5356;1;180;12
2023-04-21;146;1102;5325;0;115;11
2023-04-20;117;1133;5376;0;100;9
2023-04-19;131;1199;5427;0;102;12
2023-04-18;163;1269;5497;0;123;13
2023-04-17;181;1314;5571;0;141;14
2023-04-16;228;1333;5648;0;193;12
2023-04-15;240;1354;5620;0;202;13
2023-04-14;176;1349;5567;0;145;8
2023-04-13;190;1372;5588;0;164;9
2023-04-12;198;1368;5582;0;169;13
2023-04-11;204;1345;5579;0;173;11
2023-04-10;189;1321;5600;0;156;15
2023-04-09;252;1310;5600;0;215;12
2023-04-08;242;1317;5518;0;191;12
2023-04-07;212;1342;5451;0;178;13
2023-04-06;198;1356;5425;0;165;11
2023-04-05;175;1404;5403;0;149;14
2023-04-04;173;1507;5400;0;140;15
2023-04-03;176;1589;5456;0;136;15
2023-04-02;258;1601;5565;0;221;12
2023-04-01;253;1570;5567;0;211;11
2023-03-31;232;1547;5542;0;193;10
2023-03-30;253;1521;5538;0;210;13
2023-03-29;289;1456;5509;0;245;14
2023-03-28;262;1371;5435;0;229;16
2023-03-27;180;1293;5444;0;147;16
2023-03-26;227;1314;5515;0;193;14
2023-03-25;213;1314;5608;0;183;14
2023-03-24;194;1349;5848;0;163;12
2023-03-23;185;1350;5914;0;149;13
2023-03-22;207;1352;5989;0;171;14
2023-03-21;186;1348;6052;0;155;13
2023-03-20;199;1349;6244;0;163;13
2023-03-19;229;1348;6322;0;197;12
2023-03-18;262;1351;6319;0;218;11
2023-03-17;197;1278;6316;0;169;13
2023-03-16;181;1240;6341;0;154;13
2023-03-15;205;1209;6373;0;162;10
2023-03-14;184;1193;6393;0;149;10
2023-03-13;203;1183;6459;0;164;10
2023-03-12;222;1157;6578;0;186;8
2023-03-11;185;1165;6566;0;153;9
2023-03-10;161;1268;6606;0;127;10
2023-03-09;149;1362;6672;0;118;16
2023-03-08;190;1434;6731;0;148;11
2023-03-07;177;1472;6719;0;142;14
2023-03-06;180;1516;6826;0;151;16
2023-03-05;226;1531;6931;0;192;14
2023-03-04;297;1581;6947;0;249;19
2023-03-03;255;1551;6910;0;216;13
2023-03-02;226;1627;6855;0;188;17
2023-03-01;226;1871;6845;1;183;12
2023-02-28;228;1920;6840;1;182;10
2023-02-27;207;1955;6864;0;173;15
2023-02-26;282;2013;6881;0;229;22
2023-02-25;268;2135;6847;0;215;24
2023-02-24;336;2160;6797;0;286;23
2023-02-23;491;2070;6664;0;420;18
2023-02-22;259;1845;6419;0;227;14
2023-02-21;260;1813;6346;0;216;14
2023-02-20;285;1776;6390;3;231;20
2023-02-19;397;1721;6363;2;337;21
2023-02-18;288;1591;6174;2;242;23
2023-02-17;238;1632;6057;2;194;23
2023-02-16;260;1615;5988;1;210;16
2023-02-15;245;1597;5900;1;193;15
2023-02-14;236;1597;5853;1;187;15
2023-02-13;232;1589;5815;1;180;16
2023-02-12;263;1531;5759;1;224;14
2023-02-11;337;1559;5663;1;281;16
2023-02-10;212;1535;5521;2;169;14
2023-02-09;235;1576;5481;1;195;14
2023-02-08;233;1596;5424;0;192;15
2023-02-07;224;1560;5382;0;175;12
2023-02-06;177;1566;5383;0;139;13
2023-02-05;293;1613;5405;0;248;14
2023-02-04;305;1579;5322;0;257;15
2023-02-03;249;1509;5231;0;215;12
2023-02-02;254;1495;5208;0;211;12
2023-02-01;195;1446;5172;0;157;15
2023-01-31;220;1437;5160;0;180;12
2023-01-30;212;1454;5136;0;176;17
2023-01-29;260;1439;5100;0;211;16
2023-01-28;248;1490;5038;0;201;13
2023-01-27;248;1499;4975;0;205;10
2023-01-26;203;1433;4929;0;172;13
2023-01-25;185;1393;4899;0;161;16
2023-01-24;222;1353;4878;0;185;11
2023-01-23;203;1289;4831;0;166;12
2023-01-22;302;1272;4831;0;255;14
2023-01-21;257;1159;4739;0;202;14
2023-01-20;185;1079;4658;0;143;10
2023-01-19;152;1071;4664;0;124;13
2023-01-18;148;1083;4672;0;116;18
2023-01-17;156;1094;4689;0;130;14
2023-01-16;185;1105;4719;0;141;14
2023-01-15;187;1116;4736;1;145;15
2023-01-14;175;1146;4749;0;142;18
2023-01-13;170;1169;4750;0;131;13
2023-01-12;177;1204;4726;0;131;16
2023-01-11;168;1232;4727;0;128;16
2023-01-10;177;1295;4727;0;146;13
2023-01-09;190;1330;4754;0;156;14
2023-01-08;211;1322;4766;0;167;15
2023-01-07;208;1306;4791;0;166;14
2023-01-06;192;1274;4808;0;162;11
2023-01-05;196;1269;4778;0;164;18
2023-01-04;230;1243;4727;0;200;19
2023-01-03;223;1199;4638;0;176;17
2023-01-02;187;1162;4615;0;150;17
2023-01-01;180;1146;4627;0;155;18
2022-12-31;168;1135;4594;0;134;17
2022-12-30;183;1167;4567;0;153;19
2022-12-29;166;1184;4532;0;137;21
2022-12-28;193;1174;4517;0;149;23
2022-12-27;187;1174;4504;0;148;17
2022-12-26;173;1154;4514;0;144;18
2022-12-25;187;1150;4532;0;150;18
2022-12-24;205;1163;4497;0;167;15
2022-12-23;201;1157;4455;0;159;15
2022-12-22;156;1150;4419;0;120;15
2022-12-21;186;1172;4418;0;152;17
2022-12-20;161;1129;4367;0;137;16
2022-12-19;170;1128;4392;0;130;16
2022-12-18;194;1127;4428;0;156;15
2022-12-17;202;1143;4401;0;155;12
2022-12-16;191;1150;4347;0;156;13
2022-12-15;182;1187;4309;0;151;14
2022-12-14;146;1223;4253;0;104;17
2022-12-13;164;1246;4267;0;130;14
2022-12-12;162;1223;4281;0;134;14
2022-12-11;203;1199;4311;0;167;13
2022-12-10;204;1191;4251;1;168;11
2022-12-09;232;1187;4191;1;194;9
2022-12-08;220;1122;4106;1;188;13
2022-12-07;163;1039;4025;1;132;12
2022-12-06;141;1025;4009;1;117;14
2022-12-05;134;1034;4049;1;113;12
2022-12-04;195;1060;4072;1;162;11
2022-12-03;203;1049;4037;2;168;10
2022-12-02;163;1046;4026;1;120;9
2022-12-01;141;1037;4053;0;104;11
2022-11-30;151;1057;4090;0;118;12
2022-11-29;153;1062;4080;0;121;13
2022-11-28;163;1060;4119;0;139;7
2022-11-27;187;1019;4111;0;156;9
2022-11-26;188;1028;4078;0;156;10
2022-11-25;150;1042;4031;0;123;7
2022-11-24;153;1051;4007;0;123;9
2022-11-23;155;1026;3988;0;134;8
2022-11-22;150;1011;3987;0;118;11
2022-11-21;125;980;4020;0;91;9
2022-11-20;198;998;4093;0;156;10
2022-11-19;202;975;4055;0;165;11
2022-11-18;158;971;3993;0;122;12
2022-11-17;132;959;3974;1;107;13
2022-11-16;145;964;3955;1;116;14
2022-11-15;120;951;3917;1;89;12
2022-11-14;138;975;3955;1;116;14
2022-11-13;171;983;3959;1;141;17
2022-11-12;199;995;3918;1;160;15
2022-11-11;137;973;3860;1;109;15
2022-11-10;132;990;3844;1;100;14
2022-11-09;137;1050;3823;1;114;13
2022-11-08;146;1088;3788;2;110;11
2022-11-07;153;1119;3786;1;131;14
2022-11-06;190;1104;3779;1;155;13
2022-11-05;176;1108;3720;2;138;14
2022-11-04;157;1099;3682;2;124;12
2022-11-03;199;1102;3633;2;157;9
2022-11-02;190;1053;3574;2;154;13
2022-11-01;171;996;3522;2;145;13
2022-10-31;142;955;3471;2;108;12
2022-10-30;194;977;3467;1;161;15
2022-10-29;165;972;3396;1;132;16
2022-10-28;158;1003;3364;1;129;13
2022-10-27;131;989;3345;2;115;12
2022-10-26;125;986;3336;2;97;14
2022-10-25;131;989;3333;1;102;12
2022-10-24;148;976;3357;1;124;13
2022-10-23;205;928;3329;2;157;17
2022-10-22;201;891;3273;2;173;15
2022-10-21;142;848;3187;2;116;15
2022-10-20;135;833;3168;2;103;16
2022-10-19;123;828;3146;2;100;17
2022-10-18;111;818;3166;2;90;14
2022-10-17;101;808;3183;1;81;12
2022-10-16;155;815;3210;1;123;15
2022-10-15;164;797;3218;1;129;14
2022-10-14;127;789;3180;2;92;11
2022-10-13;132;790;3183;1;96;12
2022-10-12;119;791;3199;1;92;12
2022-10-11;103;773;3207;1;86;11
2022-10-10;115;786;3240;2;85;11
2022-10-09;138;802;3280;2;111;10
2022-10-08;154;789;3278;2;122;11
2022-10-07;117;768;3274;2;96;10
2022-10-06;129;772;3247;2;97;11
2022-10-05;100;774;3237;2;81;9
2022-10-04;119;804;3250;2;100;8
2022-10-03;127;816;3261;2;107;8
2022-10-02;127;807;3258;2;95;10
2022-10-01;136;838;3249;1;103;7
2022-09-30;124;831;3226;1;93;8
2022-09-29;127;842;3230;1;98;11
2022-09-28;137;833;3240;1;107;10
2022-09-27;139;825;3238;0;104;9
2022-09-26;124;800;3260;0;98;9
2022-09-25;157;823;3280;0;118;9
2022-09-24;130;808;3292;0;109;10
2022-09-23;131;801;3307;1;101;11
2022-09-22;112;825;3334;1;90;13
2022-09-21;120;828;3350;1;95;13
2022-09-20;106;825;3376;1;85;12
2022-09-19;148;858;3445;1;111;13
2022-09-18;138;839;3467;1;110;10
2022-09-17;125;851;3500;0;99;9
2022-09-16;156;873;3523;0;130;11
2022-09-15;117;853;3513;1;94;16
2022-09-14;122;867;3551;0;98;13
2022-09-13;137;839;3592;0;109;12
2022-09-12;124;818;3634;0;92;12
2022-09-11;152;818;3748;0;123;11
2022-09-10;157;805;3792;0;121;8
2022-09-09;142;791;3811;0;108;9
2022-09-08;139;767;3828;1;108;12
2022-09-07;97;743;3857;0;73;12
2022-09-06;113;770;3907;0;85;12
2022-09-05;123;796;3986;0;97;11
2022-09-04;136;807;4034;0;105;11
2022-09-03;133;833;4105;0;103;14
2022-09-02;117;842;4150;0;81;16
2022-09-01;118;889;4187;0;87;14
2022-08-31;127;923;4217;1;103;17
2022-08-30;142;946;4258;1;107;16
2022-08-29;136;945;4303;1;104;17
2022-08-28;162;951;4333;0;123;15
2022-08-27;143;978;4323;0;112;14
2022-08-26;159;998;4328;0;128;12
2022-08-25;153;1010;4340;0;121;11
2022-08-24;160;1019;4356;0;128;15
2022-08-23;138;1008;4365;0;109;14
2022-08-22;147;1035;4397;0;124;14
2022-08-21;182;1059;4389;0;148;13
2022-08-20;159;1059;4387;1;132;13
2022-08-19;170;1138;4370;0;140;13
2022-08-18;163;1166;4355;0;125;10
2022-08-17;156;1183;4369;1;115;9
2022-08-16;169;1190;4373;0;125;10
2022-08-15;177;1198;4391;1;138;10
2022-08-14;189;1185;4384;1;145;10
2022-08-13;253;1199;4396;1;214;12
2022-08-12;215;1127;4350;0;175;14
2022-08-11;169;1120;4319;0;135;11
2022-08-10;162;1138;4310;1;132;11
2022-08-09;170;1126;4312;0;130;9
2022-08-08;156;1114;4325;0;125;12
2022-08-07;192;1129;4337;0;169;12
2022-08-06;169;1117;4313;0;143;10
2022-08-05;204;1113;4280;0;162;7
2022-08-04;180;1062;4253;0;142;8
2022-08-03;154;1037;4258;0;122;7
2022-08-02;156;1051;4278;0;127;10
2022-08-01;173;1057;4304;0;152;12
2022-07-31;192;1043;4274;0;168;11
2022-07-30;162;1023;4245;0;134;9
2022-07-29;141;1000;4242;0;115;12
2022-07-28;146;1035;4263;0;119;11
2022-07-27;169;1037;4269;0;142;10
2022-07-26;160;1020;4259;0;129;12
2022-07-25;166;1040;4267;0;125;12
2022-07-24;174;1034;4269;1;141;11
2022-07-23;146;1033;4253;1;121;10
2022-07-22;187;1049;4256;0;150;13
2022-07-21;151;1058;4230;0;122;16
2022-07-20;157;1103;4241;0;119;14
2022-07-19;178;1125;4235;0;138;14
2022-07-18;147;1103;4229;0;122;12
2022-07-17;181;1117;4236;0;141;14
2022-07-16;161;1113;4207;0;133;11
2022-07-15;198;1112;4198;0;160;12
2022-07-14;195;1090;4160;0;173;13
2022-07-13;166;1031;4124;0;141;15
2022-07-12;142;1030;4122;0;125;13
2022-07-11;160;1053;4145;0;127;12
2022-07-10;170;1068;4139;0;143;13
2022-07-09;161;1075;4102;0;134;12
2022-07-08;172;1070;4111;0;138;16
2022-07-07;138;1070;4086;0;109;16
2022-07-06;170;1092;4108;1;141;17
2022-07-05;180;1087;4095;1;153;14
2022-07-04;164;1063;4099;1;141;11
2022-07-03;180;1055;4094;1;147;11
2022-07-02;162;1047;4092;1;121;13
2022-07-01;176;1050;4085;1;134;16
2022-06-30;162;1043;4067;2;130;14
