﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-22;0;0;1;0;0;0
2024-01-21;0;0;1;0;0;0
2024-01-20;0;0;1;0;0;0
2024-01-19;0;0;1;0;0;0
2024-01-18;0;0;1;0;0;0
2024-01-17;0;0;1;0;0;0
2024-01-16;0;0;1;0;0;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;0;1;0;0;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;1;0;0;0
2024-01-04;0;0;1;0;0;0
2024-01-03;0;0;1;0;0;0
2024-01-02;0;0;1;0;0;0
2024-01-01;0;0;1;0;0;0
2023-12-31;0;0;1;0;0;0
2023-12-30;0;1;1;0;0;0
2023-12-29;0;1;1;0;0;0
2023-12-28;0;1;1;0;0;0
2023-12-27;0;1;1;0;0;0
2023-12-26;0;1;1;0;0;0
2023-12-25;0;1;1;0;0;0
2023-12-24;1;1;1;0;1;0
2023-11-22;0;0;15;0;0;0
2023-11-21;0;0;24;0;0;0
2023-11-20;0;0;26;0;0;0
2023-11-19;0;0;30;0;0;0
2023-11-18;0;0;35;0;0;0
2023-11-17;0;0;50;0;0;0
2023-11-16;0;0;61;0;0;0
2023-11-15;0;0;78;0;0;0
2023-11-14;0;0;85;0;0;0
2023-11-13;0;0;94;0;0;0
2023-11-12;0;0;105;0;0;0
2023-11-11;0;0;116;0;0;0
2023-11-10;0;0;134;0;0;0
2023-11-09;0;0;152;0;0;0
2023-11-08;0;0;191;0;0;0
2023-11-07;0;0;276;0;0;0
2023-11-06;0;0;355;0;0;0
2023-11-05;0;0;511;0;0;0
2023-11-04;0;0;659;0;0;0
2023-11-03;0;0;785;0;0;0
2023-11-02;0;0;891;0;0;0
2023-11-01;0;0;1042;0;0;0
2023-10-31;0;0;1046;0;0;0
2023-10-30;0;15;1049;0;0;1
2023-10-29;0;24;1051;0;0;2
2023-10-28;0;26;1055;0;0;2
2023-10-27;0;30;1062;0;0;2
2023-10-26;0;35;1070;0;0;2
2023-10-25;0;50;1079;0;0;1
2023-10-24;15;61;1081;2;12;1
2023-10-23;12;66;1072;1;6;1
2023-10-22;6;66;1071;1;2;3
2023-10-21;7;73;1072;1;3;2
2023-10-20;8;81;1074;1;5;2
2023-10-19;17;86;1073;1;15;2
2023-10-18;13;90;1060;0;10;1
2023-10-17;18;97;1060;0;16;1
2023-10-16;12;121;1045;1;6;1
2023-10-15;13;200;1039;1;10;2
2023-10-14;13;269;1029;1;10;2
2023-10-13;14;414;1019;1;10;2
2023-10-12;22;550;1009;1;19;2
2023-10-11;20;658;990;1;17;1
2023-10-10;44;749;973;1;37;1
2023-10-09;88;864;936;1;78;1
2023-10-08;83;790;858;1;78;1
2023-10-07;162;713;780;1;152;0
2023-10-06;153;563;628;2;149;0
2023-10-05;135;419;479;2;127;0
2023-10-04;116;298;352;2;113;0
2023-10-03;162;192;240;1;160;0
2023-10-02;6;41;82;1;3;0
2023-10-01;5;42;81;1;3;0
2023-09-30;4;42;81;1;2;0
2023-09-29;8;45;82;1;4;0
2023-09-28;12;44;84;2;8;0
2023-09-27;11;41;79;2;7;0
2023-09-26;12;38;73;2;10;0
2023-09-25;7;30;66;2;4;0
2023-09-24;5;37;65;2;3;0
2023-09-23;7;35;64;1;5;0
2023-09-22;6;30;65;0;3;0
2023-09-21;8;27;69;0;4;0
2023-09-20;7;23;70;0;4;0
2023-09-19;5;18;68;0;2;0
2023-09-18;14;15;71;0;13;0
2023-09-17;2;2;58;0;1;0
2023-09-16;0;0;60;0;0;0
2023-09-15;0;0;66;0;0;0
2023-09-14;0;0;68;0;0;0
2023-09-13;0;0;71;0;0;0
2023-09-12;0;0;75;0;0;0
2023-09-11;0;0;81;0;0;0
2023-09-10;0;1;82;0;0;0
2023-09-09;0;3;85;0;0;0
2023-09-08;0;6;89;0;0;0
2023-09-07;0;9;90;0;0;0
2023-09-06;0;12;92;0;0;0
2023-09-05;0;19;94;0;0;0
2023-09-04;1;22;94;1;0;0
2023-09-03;3;24;94;0;2;0
2023-09-02;4;25;95;0;3;0
2023-09-01;4;25;93;0;2;1
2023-08-31;5;25;94;0;3;1
2023-08-30;9;28;96;0;7;1
2023-08-29;5;28;90;0;3;1
2023-08-28;4;30;89;0;2;1
2023-08-27;4;30;89;0;3;1
2023-08-26;4;32;90;0;2;1
2023-08-25;4;30;91;0;2;1
2023-08-24;8;31;90;0;6;1
2023-08-23;8;31;87;0;5;1
2023-08-22;7;27;88;1;3;1
2023-08-21;3;26;92;1;2;1
2023-08-20;9;29;93;1;7;1
2023-08-19;2;28;89;1;0;1
2023-08-18;5;29;92;1;3;1
2023-08-17;9;29;96;1;6;1
2023-08-16;5;27;99;1;1;0
2023-08-15;6;28;103;1;4;0
2023-08-14;7;26;102;2;2;0
2023-08-13;9;25;105;2;7;0
2023-08-12;3;18;103;0;1;0
2023-08-11;5;17;107;0;3;0
2023-08-10;7;17;113;0;4;0
2023-08-09;5;14;112;0;2;0
2023-08-08;5;15;110;0;3;0
2023-08-07;5;17;110;0;3;0
2023-08-06;0;15;110;0;0;1
2023-08-05;0;17;110;0;0;1
2023-08-04;4;19;110;1;2;1
2023-08-03;3;21;108;1;0;1
2023-08-02;5;23;109;2;3;1
2023-08-01;7;21;109;1;5;1
2023-07-31;4;20;105;0;1;0
2023-07-30;4;25;109;0;2;0
2023-07-29;4;30;109;0;2;0
2023-07-28;6;31;115;0;3;1
2023-07-27;5;31;119;1;3;0
2023-07-26;3;31;122;1;1;0
2023-07-25;8;37;127;0;5;0
2023-07-24;8;40;125;0;6;0
2023-07-23;9;40;122;0;7;1
2023-07-22;5;36;119;0;1;1
2023-07-21;5;40;125;0;3;1
2023-07-20;4;41;127;0;3;0
2023-07-19;8;43;129;0;7;1
2023-07-18;10;45;125;0;4;0
2023-07-17;11;43;125;0;5;1
2023-07-16;6;37;123;1;3;1
2023-07-15;9;37;123;1;5;0
2023-07-14;10;35;123;1;3;0
2023-07-13;10;31;123;0;6;0
2023-07-12;13;24;119;0;9;0
2023-07-11;7;15;112;0;3;0
2023-07-10;4;11;112;0;0;1
2023-07-09;6;16;116;0;3;0
2023-07-08;5;14;120;0;5;0
2023-07-07;0;14;118;0;0;0
2023-07-06;0;16;123;0;0;0
2023-07-05;0;26;124;0;0;0
2023-07-04;1;33;128;0;0;1
2023-07-03;7;40;129;0;4;2
2023-07-02;4;42;128;0;4;2
2023-07-01;5;41;130;1;4;2
2023-06-30;4;40;129;0;3;2
2023-06-29;11;41;128;0;8;2
2023-06-28;9;42;125;0;7;2
2023-06-27;9;40;123;0;4;2
2023-06-26;8;41;122;0;7;2
2023-06-25;5;37;119;0;3;2
2023-06-24;5;38;117;0;4;2
2023-06-23;6;37;118;0;4;2
2023-06-22;10;35;117;0;7;2
2023-06-21;9;33;118;0;7;2
2023-06-20;5;30;117;0;4;2
2023-06-19;4;28;117;0;3;2
2023-06-18;5;27;118;0;2;2
2023-06-17;7;28;120;1;5;1
2023-06-16;6;27;120;2;3;1
2023-06-15;8;31;118;2;5;1
2023-06-14;7;29;120;2;4;1
2023-06-13;5;30;123;1;2;1
2023-06-12;6;29;125;1;2;1
2023-06-11;5;30;125;0;3;1
2023-06-10;6;28;131;0;4;1
2023-06-09;9;27;133;0;6;1
2023-06-08;6;27;132;0;4;1
2023-06-07;6;26;130;0;4;1
2023-06-06;4;24;130;0;2;1
2023-06-05;5;27;130;0;3;1
2023-06-04;4;29;129;0;1;1
2023-06-03;5;32;132;0;2;1
2023-06-02;8;33;131;1;6;1
2023-06-01;4;28;128;1;3;1
2023-05-31;4;30;127;1;2;1
2023-05-30;9;31;130;1;6;1
2023-05-29;7;33;128;1;5;1
2023-05-28;6;34;125;1;3;1
2023-05-27;5;34;127;2;3;1
2023-05-26;3;35;130;2;1;1
2023-05-25;8;38;133;0;5;1
2023-05-24;6;38;133;0;3;1
2023-05-23;10;36;137;0;8;1
2023-05-22;9;35;130;0;6;2
2023-05-21;6;36;125;0;3;2
2023-05-20;6;36;124;1;3;2
2023-05-19;7;35;128;1;4;2
2023-05-18;7;42;126;1;5;2
2023-05-17;4;43;126;0;1;2
2023-05-16;9;47;128;0;7;2
2023-05-15;10;42;121;0;6;2
2023-05-14;6;40;120;0;3;3
2023-05-13;5;38;122;0;2;3
2023-05-12;14;37;124;0;11;2
2023-05-11;7;30;118;0;6;2
2023-05-10;8;25;116;2;5;2
2023-05-09;4;22;118;2;2;2
2023-05-08;8;23;120;2;5;2
2023-05-07;4;25;118;2;2;3
2023-05-06;4;27;120;1;2;3
2023-05-05;6;28;121;1;4;3
2023-05-04;3;29;125;1;1;3
2023-05-03;5;34;126;1;2;2
2023-05-02;5;36;130;1;2;3
2023-05-01;12;39;131;2;5;3
2023-04-30;6;41;128;2;4;4
2023-04-29;5;38;129;1;3;3
2023-04-28;9;36;133;1;5;2
2023-04-27;8;32;141;1;5;2
2023-04-26;7;33;142;1;4;2
2023-04-25;9;32;144;1;5;2
2023-04-24;12;31;145;2;7;2
2023-04-23;3;28;144;2;1;2
2023-04-22;4;27;147;2;1;3
2023-04-21;5;31;152;2;2;2
2023-04-20;10;34;158;2;5;2
2023-04-19;6;31;162;2;1;2
2023-04-18;8;35;169;2;5;2
2023-04-17;9;35;168;2;5;2
2023-04-16;2;36;168;2;0;2
2023-04-15;7;40;172;2;5;3
2023-04-14;7;38;178;1;5;2
2023-04-13;7;37;180;1;3;2
2023-04-12;9;37;189;1;5;2
2023-04-11;8;40;187;1;4;2
2023-04-10;12;38;191;1;6;2
2023-04-09;9;38;195;1;7;2
2023-04-08;5;34;196;2;2;3
2023-04-07;7;33;200;2;4;2
2023-04-06;6;34;206;2;4;2
2023-04-05;11;37;218;2;7;2
2023-04-04;4;44;220;2;1;3
2023-04-03;11;50;225;1;7;3
2023-04-02;5;48;221;1;3;3
2023-04-01;4;52;233;1;1;4
2023-03-31;8;56;238;1;5;4
2023-03-30;9;55;240;1;5;4
2023-03-29;19;57;245;2;14;4
2023-03-28;11;51;241;2;8;4
2023-03-27;10;53;242;2;4;3
2023-03-26;11;56;244;2;5;3
2023-03-25;11;55;250;2;7;3
2023-03-24;8;53;249;2;4;3
2023-03-23;11;53;253;2;6;4
2023-03-22;13;56;258;1;5;4
2023-03-21;14;59;267;1;10;4
2023-03-20;13;61;267;1;8;4
2023-03-19;7;56;269;1;4;3
2023-03-18;9;60;273;1;5;3
2023-03-17;8;65;274;2;3;3
2023-03-16;14;70;281;2;10;3
2023-03-15;14;65;276;1;8;3
2023-03-14;18;67;278;2;14;3
2023-03-13;7;70;270;2;2;3
2023-03-12;14;77;275;2;9;3
2023-03-11;14;74;273;2;10;3
2023-03-10;12;67;264;2;8;3
2023-03-09;9;74;259;1;7;1
2023-03-08;15;73;255;1;8;1
2023-03-07;23;73;253;1;17;1
2023-03-06;14;66;238;1;10;1
2023-03-05;9;67;231;1;5;1
2023-03-04;8;72;232;0;4;1
2023-03-03;19;74;231;0;15;0
2023-03-02;10;70;218;0;7;0
2023-03-01;14;69;218;1;8;0
2023-02-28;14;69;213;1;10;0
2023-02-27;16;69;211;2;11;0
2023-02-26;14;73;203;2;9;0
2023-02-25;11;74;197;2;7;0
2023-02-24;15;76;194;2;10;0
2023-02-23;10;74;188;2;5;0
2023-02-22;13;75;186;0;10;0
2023-02-21;14;75;180;0;12;0
2023-02-20;18;68;172;0;12;0
2023-02-19;15;68;163;0;10;0
2023-02-18;15;64;159;0;9;0
2023-02-17;15;62;154;1;12;1
2023-02-16;8;57;144;1;5;1
2023-02-15;14;53;140;1;9;1
2023-02-14;8;46;134;1;4;1
2023-02-13;15;44;133;0;12;1
2023-02-12;9;38;123;0;6;1
2023-02-11;9;35;119;1;5;1
2023-02-10;10;32;117;1;8;1
2023-02-09;5;30;114;1;2;1
2023-02-08;5;30;117;1;3;1
2023-02-07;5;30;118;1;3;1
2023-02-06;9;35;121;1;5;1
2023-02-05;5;32;117;1;2;0
2023-02-04;6;38;117;1;3;0
2023-02-03;9;39;116;1;7;0
2023-02-02;5;35;114;1;3;0
2023-02-01;5;36;117;1;3;0
2023-01-31;10;37;118;1;8;0
2023-01-30;5;32;113;2;3;0
2023-01-29;11;33;113;2;7;0
2023-01-28;7;30;111;2;3;0
2023-01-27;5;30;111;2;2;1
2023-01-26;6;34;113;1;4;1
2023-01-25;8;34;114;1;4;1
2023-01-24;6;32;111;1;3;1
2023-01-23;8;30;115;1;3;0
2023-01-22;7;29;116;1;5;0
2023-01-21;6;27;115;1;3;0
2023-01-20;8;25;117;1;6;0
2023-01-19;7;21;116;1;5;0
2023-01-18;5;19;114;1;2;0
2023-01-17;3;21;113;1;1;0
2023-01-16;5;25;117;1;2;0
2023-01-15;4;27;119;1;3;0
2023-01-14;4;30;121;1;2;0
2023-01-13;3;29;122;1;1;0
2023-01-12;5;29;123;1;4;0
2023-01-11;6;27;123;1;5;0
2023-01-10;6;27;123;1;5;0
2023-01-09;6;29;120;1;4;0
2023-01-08;8;29;117;0;6;1
2023-01-07;2;25;117;0;0;0
2023-01-06;3;29;120;0;2;0
2023-01-05;4;32;123;0;3;0
2023-01-04;6;32;120;0;5;0
2023-01-03;8;33;115;0;7;0
2023-01-02;5;31;108;0;3;0
2023-01-01;5;29;108;0;4;0
2022-12-31;4;32;108;0;3;0
2022-12-30;6;33;109;1;5;0
2022-12-29;4;32;111;1;2;0
2022-12-28;8;35;113;1;5;0
2022-12-27;7;34;113;1;5;0
2022-12-26;2;32;110;1;1;0
2022-12-25;8;32;111;1;6;0
2022-12-24;7;32;105;1;5;0
2022-12-23;5;31;101;0;4;1
2022-12-22;6;32;100;0;5;1
2022-12-21;7;30;97;0;4;1
2022-12-20;6;28;97;0;5;0
2022-12-19;3;27;100;0;1;0
2022-12-18;7;31;103;1;6;0
2022-12-17;5;28;99;1;2;0
2022-12-16;6;27;99;1;4;0
2022-12-15;5;29;96;0;3;1
2022-12-14;4;28;97;0;2;2
2022-12-13;5;30;98;0;4;0
2022-12-12;7;26;98;0;5;0
2022-12-11;5;21;95;0;3;0
2022-12-10;4;18;95;0;3;0
2022-12-09;7;18;92;0;5;0
2022-12-08;5;17;90;0;3;0
2022-12-07;7;19;91;0;4;1
2022-12-06;1;21;91;0;0;0
2022-12-05;0;25;95;0;0;0
2022-12-04;0;30;99;0;0;1
2022-12-03;4;33;104;1;2;1
2022-12-02;5;32;103;1;4;1
2022-12-01;6;28;103;1;3;1
2022-11-30;9;24;103;1;5;1
2022-11-29;6;20;101;1;4;1
2022-11-28;6;17;101;0;4;1
2022-11-27;4;17;99;0;3;1
2022-11-26;3;23;100;0;1;1
2022-11-25;1;26;102;0;0;1
2022-11-24;2;29;104;0;1;0
2022-11-23;4;31;108;0;3;0
2022-11-22;3;29;110;0;0;1
2022-11-21;7;33;111;0;4;1
2022-11-20;11;32;110;0;8;1
2022-11-19;7;27;105;0;6;1
2022-11-18;5;24;100;0;3;1
2022-11-17;4;23;100;0;2;0
2022-11-16;1;21;105;0;0;0
2022-11-15;5;27;109;0;4;0
2022-11-14;6;29;107;0;4;0
2022-11-13;6;30;104;0;4;0
2022-11-12;3;30;105;0;2;0
2022-11-11;4;32;103;0;3;0
2022-11-10;1;34;103;0;0;0
2022-11-09;10;35;106;0;2;0
2022-11-08;12;36;105;0;6;0
2022-11-07;8;32;102;0;7;0
2022-11-06;4;28;100;0;3;0
2022-11-05;6;29;98;0;4;0
2022-11-04;10;27;95;0;6;0
2022-11-03;2;23;91;0;1;0
2022-11-02;6;25;93;0;4;0
2022-11-01;3;25;93;0;3;0
2022-10-31;4;27;94;0;3;0
2022-10-30;6;30;91;0;5;0
2022-10-29;2;26;86;0;2;0
2022-10-28;4;27;85;0;4;0
2022-10-27;3;26;81;0;3;0
2022-10-26;4;24;78;0;4;0
2022-10-25;6;23;75;0;6;0
2022-10-24;6;24;71;0;4;0
2022-10-23;2;24;73;0;1;0
2022-10-22;4;25;80;0;4;0
2022-10-21;4;23;78;0;3;0
2022-10-20;2;25;76;0;2;0
2022-10-19;3;23;74;0;3;0
2022-10-18;7;23;79;0;6;0
2022-10-17;4;20;75;0;4;0
2022-10-16;2;17;75;0;1;0
2022-10-15;3;18;75;0;3;0
2022-10-14;5;20;75;0;5;0
2022-10-13;0;16;74;0;0;0
2022-10-12;3;17;79;0;3;0
2022-10-11;3;16;83;0;2;0
2022-10-10;1;16;82;0;1;0
2022-10-09;3;21;83;0;3;0
2022-10-08;5;22;82;0;5;0
2022-10-07;1;17;77;0;0;0
2022-10-06;2;17;82;0;1;0
2022-10-05;3;17;84;0;3;0
2022-10-04;3;14;84;0;2;0
2022-10-03;6;11;86;0;5;0
2022-10-02;4;6;85;0;4;0
2022-10-01;0;5;86;0;0;0
2022-09-30;0;11;88;0;0;0
2022-09-29;1;19;89;0;0;0
2022-09-28;0;20;90;0;0;0
2022-09-27;0;21;92;0;0;0
2022-09-26;1;21;97;0;0;0
2022-09-25;4;29;98;0;3;0
2022-09-24;7;29;98;0;6;0
2022-09-23;8;27;94;0;8;0
2022-09-22;2;20;93;0;2;0
2022-09-21;2;21;96;0;1;0
2022-09-20;0;24;96;0;0;0
2022-09-19;9;30;98;0;6;0
2022-09-18;4;31;95;0;4;0
2022-09-17;5;28;93;1;2;0
2022-09-16;4;27;97;1;1;1
2022-09-15;5;28;98;0;2;2
2022-09-14;6;25;97;0;4;2
2022-09-13;9;26;95;1;7;2
2022-09-12;9;23;92;1;6;2
2022-09-11;3;20;88;1;1;1
2022-09-10;4;23;89;2;2;1
2022-09-09;4;25;90;2;1;1
2022-09-08;2;30;94;1;0;2
2022-09-07;7;32;95;1;5;2
2022-09-06;6;28;93;1;4;2
2022-09-05;6;25;92;1;3;2
2022-09-04;7;23;93;1;5;2
2022-09-03;6;23;89;1;4;2
2022-09-02;8;20;90;1;3;2
2022-09-01;5;18;90;1;1;2
2022-08-31;3;20;93;1;1;2
2022-08-30;4;26;92;1;1;2
2022-08-29;4;30;100;0;2;2
2022-08-28;6;30;98;0;4;2
2022-08-27;3;28;96;0;2;2
2022-08-26;6;29;95;0;3;2
2022-08-25;5;28;96;0;3;2
2022-08-24;8;31;95;0;7;2
2022-08-23;7;26;94;0;7;2
2022-08-22;3;21;91;1;2;2
2022-08-21;3;21;92;1;2;2
2022-08-20;5;23;90;0;3;2
2022-08-19;3;22;89;0;1;2
2022-08-18;8;23;90;0;4;2
2022-08-17;5;22;92;0;4;1
2022-08-16;4;23;91;0;0;1
2022-08-15;5;24;92;0;4;1
2022-08-14;4;23;96;0;2;1
2022-08-13;4;24;95;0;3;1
2022-08-12;4;25;93;0;3;1
2022-08-11;6;23;94;0;4;1
2022-08-10;5;24;93;0;5;1
2022-08-09;3;22;93;0;1;1
2022-08-08;3;25;92;0;3;1
2022-08-07;3;22;92;0;3;1
2022-08-06;6;28;93;0;4;1
2022-08-05;2;24;93;0;0;1
2022-08-04;8;26;95;0;5;1
2022-08-03;5;22;92;0;3;1
2022-08-02;5;23;91;0;4;1
2022-08-01;2;21;93;0;1;1
2022-07-31;9;26;97;1;8;1
2022-07-30;2;22;90;1;0;1
2022-07-29;4;25;90;1;2;1
2022-07-28;3;23;90;1;2;1
2022-07-27;6;23;89;2;2;1
2022-07-26;6;23;89;2;3;1
2022-07-25;8;25;87;2;6;1
2022-07-24;6;22;83;1;4;1
2022-07-23;5;19;82;1;3;1
2022-07-22;2;24;83;0;0;1
2022-07-21;4;25;84;0;2;1
2022-07-20;4;24;83;0;2;1
2022-07-19;8;26;84;0;4;1
2022-07-18;5;23;81;0;3;1
2022-07-17;3;25;79;0;1;1
2022-07-16;8;24;80;0;7;1
2022-07-15;3;20;78;1;1;1
2022-07-14;3;23;81;1;1;1
2022-07-13;6;26;82;1;5;1
2022-07-12;4;25;84;2;2;1
2022-07-11;7;25;83;2;5;1
2022-07-10;3;22;80;2;1;1
2022-07-09;5;27;81;2;3;1
2022-07-08;6;29;79;1;4;1
2022-07-07;6;26;78;1;3;1
2022-07-06;7;23;77;1;3;1
2022-07-05;4;21;78;0;2;1
2022-07-04;4;20;77;0;2;1
2022-07-03;8;20;76;0;5;1
2022-07-02;8;16;72;0;4;1
2022-07-01;5;14;73;0;3;1
2022-06-30;3;14;70;0;2;1
2022-06-29;2;16;70;0;2;1
2022-06-28;2;15;69;0;1;1
2022-06-27;2;16;70;0;2;1
2022-06-26;2;17;73;0;1;1
2022-06-25;3;17;73;0;2;1
2022-06-24;3;16;75;0;3;1
2022-06-23;5;15;74;0;3;1
2022-06-22;2;17;72;0;1;1
2022-06-21;2;20;76;0;2;1
2022-06-20;4;20;75;1;3;1
2022-06-19;2;24;75;1;1;1
2022-06-18;2;24;75;0;1;1
2022-06-17;3;25;76;0;2;1
2022-06-16;7;25;80;0;5;1
2022-06-15;5;22;80;0;4;1
2022-06-14;3;21;81;0;2;1
2022-06-13;9;21;79;0;6;1
2022-06-12;1;19;76;0;1;1
2022-06-11;3;19;76;0;2;1
2022-06-10;4;18;76;0;0;1
2022-06-09;4;19;79;0;3;1
2022-06-08;5;21;78;0;3;1
2022-06-07;6;18;77;0;4;1
2022-06-06;6;16;73;0;3;1
2022-06-05;2;13;71;0;2;1
2022-06-04;2;13;74;0;1;1
2022-06-03;1;18;73;0;1;0
2022-06-02;5;18;75;0;4;0
2022-06-01;2;18;73;0;0;0
2022-05-31;2;20;74;0;1;0
2022-05-30;1;19;74;0;1;0
2022-05-29;3;23;74;1;2;0
2022-05-28;7;22;73;0;6;0
2022-05-27;2;19;69;0;1;0
2022-05-26;5;19;70;0;4;0
2022-05-25;4;18;69;0;3;0
2022-05-24;2;21;66;0;1;1
2022-05-23;6;25;66;0;4;1
2022-05-22;1;25;63;0;1;0
2022-05-21;4;24;63;1;3;0
2022-05-20;2;24;61;1;1;0
2022-05-19;4;24;60;0;2;0
2022-05-18;7;24;59;0;6;0
2022-05-17;6;22;55;0;4;1
2022-05-16;7;20;52;0;5;1
2022-05-15;2;17;48;0;1;1
2022-05-14;4;16;47;0;3;0
2022-05-13;1;13;45;0;1;0
2022-05-12;2;17;44;0;2;0
2022-05-11;5;15;47;0;3;0
2022-05-10;2;15;47;0;2;0
2022-05-09;2;15;46;0;1;0
2022-05-08;1;15;49;0;0;0
2022-05-07;1;15;50;0;1;0
2022-05-06;5;15;51;0;5;0
2022-05-05;0;11;49;0;0;0
2022-05-04;4;13;51;0;4;0
2022-05-03;3;12;47;0;2;0
2022-05-02;1;13;47;0;1;0
2022-05-01;2;12;47;0;1;0
2022-04-30;2;12;49;0;2;0
2022-04-29;1;11;47;0;0;0
2022-04-28;3;12;51;0;3;0
2022-04-27;3;10;52;0;2;0
2022-04-26;3;8;52;0;3;0
2022-04-25;0;6;49;0;0;0
2022-04-24;1;8;50;0;0;0
2022-04-23;3;10;50;0;2;1
2022-04-22;2;9;53;0;1;1
2022-04-21;2;8;56;0;2;1
2022-04-20;0;7;57;0;0;1
2022-04-19;1;7;58;0;1;1
2022-04-18;2;11;60;0;2;1
2022-04-17;2;12;63;0;1;1
2022-04-16;2;12;65;0;1;1
2022-04-15;0;15;64;0;0;1
2022-04-14;1;16;66;0;1;1
2022-04-13;1;17;66;1;0;1
2022-04-12;6;20;67;1;5;1
2022-04-11;4;17;63;1;3;1
2022-04-10;2;14;61;1;1;1
2022-04-09;5;15;63;1;4;1
2022-04-08;2;12;62;1;1;1
2022-04-07;3;14;65;1;1;1
2022-04-06;4;13;64;1;3;1
2022-04-05;4;14;67;1;3;1
2022-04-04;1;15;67;1;0;1
2022-04-03;3;17;68;0;2;1
2022-04-02;2;15;66;0;1;1
2022-04-01;4;15;66;0;3;1
2022-03-31;1;12;63;0;0;1
2022-03-30;5;17;63;0;2;1
2022-03-29;5;18;64;0;3;1
2022-03-28;2;18;62;0;2;1
2022-03-27;0;17;61;0;0;1
2022-03-26;2;20;62;0;1;1
2022-03-25;0;24;63;0;0;1
2022-03-24;6;27;67;0;3;1
2022-03-23;6;22;70;0;5;1
2022-03-22;3;19;70;0;2;1
2022-03-21;1;18;70;0;0;1
2022-03-20;3;19;77;0;3;1
2022-03-19;7;17;86;0;6;1
2022-03-18;4;11;90;0;3;1
2022-03-17;2;11;91;0;0;1
2022-03-16;3;15;95;0;3;1
2022-03-15;1;16;100;0;1;1
2022-03-14;2;15;102;1;1;1
2022-03-13;2;20;110;1;1;1
2022-03-12;2;22;119;0;1;1
2022-03-11;4;22;119;0;2;1
2022-03-10;6;20;120;0;5;1
2022-03-09;5;16;125;0;4;1
2022-03-08;1;13;121;0;0;1
2022-03-07;7;13;126;0;4;1
2022-03-06;3;12;129;0;2;1
2022-03-05;3;11;134;0;1;1
2022-03-04;0;10;142;0;0;1
2022-03-03;3;11;147;0;2;1
2022-03-02;1;10;157;0;1;1
2022-03-01;1;14;158;0;0;1
2022-02-28;4;21;163;0;2;1
2022-02-27;2;24;163;0;1;1
2022-02-26;2;25;170;0;1;1
2022-02-25;2;31;178;0;2;1
2022-02-24;3;42;183;0;1;1
2022-02-23;5;51;186;0;4;2
2022-02-22;8;51;188;0;7;2
2022-02-21;5;47;189;0;3;2
2022-02-20;3;53;195;0;2;2
2022-02-19;7;54;196;0;7;2
2022-02-18;15;56;197;1;14;2
2022-02-17;12;52;187;1;10;3
2022-02-16;5;44;181;1;4;3
2022-02-15;6;43;184;1;4;2
2022-02-14;11;48;182;1;7;2
2022-02-13;4;42;179;1;3;2
2022-02-12;11;44;180;1;9;2
2022-02-11;12;42;177;1;9;2
2022-02-10;5;40;177;0;2;2
2022-02-09;6;47;181;0;3;2
2022-02-08;13;49;185;0;11;2
2022-02-07;3;50;177;0;2;2
2022-02-06;6;50;175;0;5;2
2022-02-05;9;50;170;0;6;2
2022-02-04;9;45;169;0;6;2
2022-02-03;12;48;172;0;9;2
2022-02-02;7;48;167;0;5;2
2022-02-01;16;50;163;0;10;2
2022-01-31;5;43;156;0;1;2
2022-01-30;9;48;159;0;7;2
2022-01-29;2;49;156;0;2;2
2022-01-28;11;56;160;0;9;2
2022-01-27;11;50;156;0;9;2
2022-01-26;10;49;150;0;8;1
2022-01-25;4;45;145;0;3;2
2022-01-24;10;46;144;0;7;3
2022-01-23;9;46;139;0;7;2
2022-01-22;11;41;136;0;10;2
2022-01-21;4;34;132;0;1;2
2022-01-20;8;36;142;0;7;2
2022-01-19;7;35;141;1;4;1
2022-01-18;7;40;141;1;4;2
2022-01-17;9;42;139;0;6;3
2022-01-16;6;43;138;0;3;2
2022-01-15;6;44;139;0;5;2
2022-01-14;5;39;140;0;4;2
2022-01-13;8;35;140;0;6;2
2022-01-12;11;35;135;0;7;1
2022-01-11;9;37;133;0;6;2
2022-01-10;10;35;128;0;7;3
2022-01-09;5;27;121;0;2;2
2022-01-08;1;28;124;0;0;2
2022-01-07;1;32;129;0;0;1
2022-01-06;8;36;133;0;5;1
2022-01-05;11;35;133;0;9;1
2022-01-04;6;34;131;0;6;2
2022-01-03;2;32;127;0;1;1
2022-01-02;4;34;133;0;3;1
2022-01-01;5;33;135;0;4;1
2021-12-31;4;31;134;0;4;1
2021-12-30;6;31;130;0;6;1
2021-12-29;10;31;127;0;5;1
2021-12-28;7;36;126;0;3;1
2021-12-27;4;38;127;0;3;1
2021-12-26;3;39;131;0;2;1
2021-12-25;6;39;131;0;2;1
2021-12-24;5;42;136;0;3;0
2021-12-23;8;43;136;1;5;0
2021-12-22;13;44;135;1;6;0
2021-12-21;9;42;133;1;6;0
2021-12-20;7;38;130;1;4;0
