﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2017-09-11;0;0;1;0;0;0
2017-09-10;0;0;1;0;0;0
2017-09-09;0;0;1;0;0;0
2017-09-08;0;0;1;0;0;0
2017-09-07;0;0;1;0;0;0
2017-09-06;0;0;1;0;0;0
2017-09-05;0;0;1;0;0;0
2017-09-04;0;0;1;0;0;0
2017-09-03;0;0;1;0;0;0
2017-09-02;0;0;1;0;0;0
2017-09-01;0;0;1;0;0;0
2017-08-31;0;0;1;0;0;0
2017-08-30;0;0;1;0;0;0
2017-08-29;0;0;1;0;0;0
2017-08-28;0;0;1;0;0;0
2017-08-27;0;0;1;0;0;0
2017-08-26;0;0;1;0;0;0
2017-08-25;0;0;2;0;0;0
2017-08-24;0;0;2;0;0;0
2017-08-23;0;0;2;0;0;0
2017-08-22;0;0;2;0;0;0
2017-08-21;0;0;2;0;0;0
2017-08-20;0;0;2;0;0;0
2017-08-19;0;1;2;0;0;0
2017-08-18;0;1;2;0;0;0
2017-08-17;0;1;2;0;0;0
2017-08-16;0;1;2;0;0;0
2017-08-15;0;1;2;0;0;0
2017-08-14;0;1;2;0;0;0
2017-08-13;1;1;2;0;1;0
2017-08-12;0;0;1;0;0;0
2017-08-11;0;0;1;0;0;0
2017-08-10;0;0;1;0;0;0
2017-08-09;0;0;1;0;0;0
2017-08-08;0;0;1;0;0;0
2017-08-07;0;0;1;0;0;0
2017-08-06;0;0;1;0;0;0
2017-08-05;0;0;1;0;0;0
2017-08-04;0;0;1;0;0;0
2017-08-03;0;0;2;0;0;0
2017-08-02;0;1;2;0;0;0
2017-08-01;0;1;2;0;0;0
2017-07-31;0;1;2;0;0;0
2017-07-30;0;1;2;0;0;0
2017-07-29;0;1;2;0;0;0
2017-07-28;0;1;2;0;0;0
2017-07-27;1;1;2;0;1;0
2017-07-26;0;0;1;0;0;0
2017-07-25;0;0;1;0;0;0
2017-07-24;0;0;1;0;0;0
2017-07-23;0;0;1;0;0;0
2017-07-22;0;0;1;0;0;0
2017-07-21;0;0;1;0;0;0
2017-07-20;0;0;1;0;0;0
2017-07-19;0;0;1;0;0;0
2017-07-18;0;0;1;0;0;0
2017-07-17;0;0;1;0;0;0
2017-07-16;0;0;1;0;0;0
2017-07-15;0;0;1;0;0;0
2017-07-14;0;0;1;0;0;0
2017-07-13;0;0;1;0;0;0
2017-07-12;0;0;1;0;0;0
2017-07-11;0;1;1;0;0;0
2017-07-10;0;1;1;0;0;0
2017-07-09;0;1;1;0;0;0
2017-07-08;0;1;1;0;0;0
2017-07-07;0;1;1;0;0;0
2017-07-06;0;1;1;0;0;0
2017-07-05;1;1;1;0;1;0
2017-05-04;0;0;10;0;0;0
2017-05-03;0;0;28;0;0;0
2017-05-02;0;0;47;0;0;0
2017-05-01;0;0;54;0;0;0
2017-04-30;0;0;62;0;0;0
2017-04-29;0;0;72;0;0;0
2017-04-28;0;0;84;0;0;0
2017-04-27;0;0;92;0;0;0
2017-04-26;0;0;96;0;0;0
2017-04-25;0;0;106;0;0;0
2017-04-24;0;0;125;0;0;0
2017-04-23;0;0;136;0;0;0
2017-04-22;0;0;146;0;0;0
2017-04-21;0;0;159;0;0;0
2017-04-20;0;0;171;0;0;0
2017-04-19;0;0;183;0;0;0
2017-04-18;0;0;197;0;0;0
2017-04-17;0;0;214;0;0;0
2017-04-16;0;0;230;0;0;0
2017-04-15;0;0;238;0;0;0
2017-04-14;0;0;252;0;0;0
2017-04-13;0;0;260;0;0;0
2017-04-12;0;0;273;0;0;0
2017-04-11;0;10;287;0;0;1
2017-04-10;0;28;302;0;0;2
2017-04-09;0;47;319;0;0;3
2017-04-08;0;54;334;0;0;3
2017-04-07;0;62;347;0;0;5
2017-04-06;0;72;355;0;0;4
2017-04-05;10;84;366;0;7;5
2017-04-04;19;84;376;0;15;5
2017-04-03;19;72;372;0;15;5
2017-04-02;8;65;374;0;6;4
2017-04-01;9;77;377;0;7;4
2017-03-31;12;82;383;0;10;4
2017-03-30;14;81;383;0;12;4
2017-03-29;10;83;378;0;7;6
2017-03-28;5;87;378;0;5;6
2017-03-27;15;95;385;1;11;6
2017-03-26;20;97;380;1;14;5
2017-03-25;14;98;377;1;9;3
2017-03-24;12;104;389;1;10;3
2017-03-23;18;102;392;1;12;4
2017-03-22;16;104;391;0;12;3
2017-03-21;18;100;387;0;13;4
2017-03-20;15;100;380;0;14;5
2017-03-19;20;100;379;0;15;5
2017-03-18;21;101;377;0;18;4
2017-03-17;10;100;370;0;6;4
2017-03-16;17;109;376;0;13;4
2017-03-15;9;109;374;0;8;3
2017-03-14;20;110;379;0;15;4
2017-03-13;17;107;377;0;14;4
2017-03-12;20;111;377;0;16;7
2017-03-11;19;106;398;0;17;7
2017-03-10;19;105;430;0;15;5
2017-03-09;17;99;442;0;11;5
2017-03-08;12;99;473;0;7;4
2017-03-07;16;102;493;0;11;4
2017-03-06;24;97;528;1;18;3
2017-03-05;14;87;532;1;11;4
2017-03-04;19;87;535;1;16;5
2017-03-03;12;75;529;1;9;4
2017-03-02;16;76;540;1;13;4
2017-03-01;12;85;537;1;9;3
2017-02-28;11;91;549;1;6;2
2017-02-27;12;96;548;1;9;2
2017-02-26;16;98;547;1;12;4
2017-02-25;7;90;546;1;5;4
2017-02-24;13;97;548;1;11;3
2017-02-23;25;99;551;1;23;3
2017-02-22;19;88;538;1;12;4
2017-02-21;15;88;547;1;11;3
2017-02-20;16;88;542;1;6;3
2017-02-19;7;92;553;1;6;3
2017-02-18;17;101;554;1;14;3
2017-02-17;16;101;559;1;11;3
2017-02-16;20;127;565;1;12;4
2017-02-15;17;164;563;1;14;4
2017-02-14;14;177;564;1;9;2
2017-02-13;16;208;566;1;12;2
2017-02-12;18;223;572;1;12;2
2017-02-11;18;257;578;1;14;2
2017-02-10;40;264;585;1;36;2
2017-02-09;57;244;573;1;53;4
2017-02-08;32;201;535;1;27;4
2017-02-07;44;194;533;1;42;2
2017-02-06;32;162;512;1;27;2
2017-02-05;49;155;507;1;45;2
2017-02-04;26;115;479;1;23;3
2017-02-03;19;102;479;1;16;3
2017-02-02;11;97;478;1;9;4
2017-02-01;24;96;491;1;20;4
2017-01-31;12;90;489;1;10;2
2017-01-30;26;90;489;1;20;2
2017-01-29;8;91;474;1;5;2
2017-01-28;12;92;492;1;8;4
2017-01-27;16;101;543;1;13;4
2017-01-26;11;95;593;1;8;4
2017-01-25;18;108;653;1;14;3
2017-01-24;13;109;828;1;11;3
2017-01-23;24;108;931;1;19;3
2017-01-22;9;103;929;1;7;2
2017-01-21;20;111;947;1;16;3
2017-01-20;11;113;952;1;9;3
2017-01-19;23;122;970;1;18;4
2017-01-18;21;123;1064;1;17;3
2017-01-17;13;129;1101;1;7;3
2017-01-16;18;135;1103;1;14;2
2017-01-15;18;145;1102;1;11;3
2017-01-14;22;152;1122;1;18;4
2017-01-13;20;157;1401;1;15;5
2017-01-12;26;158;1714;1;18;6
2017-01-11;29;161;1769;1;25;5
2017-01-10;18;151;1759;1;11;5
2017-01-09;29;160;1766;1;25;4
2017-01-08;24;151;1786;1;18;6
2017-01-07;28;143;1814;1;23;6
2017-01-06;22;126;1828;1;19;8
2017-01-05;27;132;1929;1;21;7
2017-01-04;19;171;1947;1;12;6
2017-01-03;27;221;1964;1;18;6
2017-01-02;26;271;1981;1;20;5
2017-01-01;15;440;2091;1;10;5
2016-12-31;13;542;2128;2;4;6
2016-12-30;32;555;2147;1;20;7
2016-12-29;74;562;2222;1;62;7
2016-12-28;72;523;2173;1;62;6
2016-12-27;76;486;2117;1;67;6
2016-12-26;197;530;2056;1;187;6
2016-12-25;123;400;1877;1;113;9
2016-12-24;26;296;1772;1;12;8
2016-12-23;37;295;1789;1;28;8
2016-12-22;33;298;1772;1;25;7
2016-12-21;36;572;1762;1;26;5
2016-12-20;123;876;1819;1;113;5
2016-12-19;68;838;1900;1;52;4
2016-12-18;16;801;1896;1;5;6
2016-12-17;23;813;1900;1;13;8
2016-12-16;45;845;1898;1;28;8
2016-12-15;316;858;1880;1;294;9
2016-12-14;351;600;1592;1;336;7
2016-12-13;86;383;1266;1;75;4
2016-12-12;26;346;1197;1;16;3
2016-12-11;26;359;1185;1;20;4
2016-12-10;49;376;1179;1;42;4
2016-12-09;52;465;1202;1;44;5
2016-12-08;52;471;1169;1;39;7
2016-12-07;133;454;1144;1;124;5
2016-12-06;45;426;1030;1;39;2
2016-12-05;34;399;994;1;31;2
2016-12-04;43;376;971;0;34;2
2016-12-03;133;346;946;1;125;3
2016-12-02;58;230;827;0;47;3
2016-12-01;36;193;790;0;28;6
2016-11-30;112;194;776;0;103;6
2016-11-29;24;102;692;0;14;3
2016-11-28;11;104;693;0;6;3
2016-11-27;11;183;692;0;6;4
2016-11-26;13;373;696;0;8;5
2016-11-25;15;413;1498;0;10;5
2016-11-24;37;414;1501;0;26;7
2016-11-23;25;397;1497;0;16;4
2016-11-22;22;389;1494;0;15;3
2016-11-21;88;380;1785;0;81;4
2016-11-20;200;310;1757;0;196;4
2016-11-19;53;119;1695;0;49;5
2016-11-18;17;73;1775;1;11;5
2016-11-17;15;76;1801;1;9;6
2016-11-16;19;131;1811;1;13;4
2016-11-15;7;127;1821;1;6;3
2016-11-14;12;137;1835;1;10;3
2016-11-13;8;137;1842;1;7;4
2016-11-12;7;134;1850;1;5;4
2016-11-11;18;139;1863;1;12;4
2016-11-10;68;136;1870;1;64;4
2016-11-09;16;77;4052;1;7;4
2016-11-08;19;78;5928;1;15;4
2016-11-07;14;78;5936;1;11;3
2016-11-06;8;87;5938;1;6;4
2016-11-05;12;96;5956;1;7;5
2016-11-04;16;93;5973;1;10;5
2016-11-03;12;96;6098;1;7;5
2016-11-02;15;901;6190;1;10;5
2016-11-01;18;903;6199;1;11;4
2016-10-31;26;914;6201;1;17;4
2016-10-30;16;910;6194;1;13;4
2016-10-29;10;1203;6188;1;5;3
2016-10-28;18;1251;6197;1;12;3
2016-10-27;821;1374;6197;1;658;3
2016-10-26;16;717;5548;1;11;4
2016-10-25;31;744;5556;1;22;4
2016-10-24;19;739;5557;1;11;4
2016-10-23;342;750;5629;1;261;3
2016-10-22;63;442;5468;1;55;3
2016-10-21;148;404;5502;1;137;3
2016-10-20;141;282;5378;1;132;5
2016-10-19;47;167;5260;1;40;5
2016-10-18;26;145;5224;1;20;4
2016-10-17;29;2450;5219;1;25;4
2016-10-16;23;4424;5211;1;19;4
2016-10-15;21;4429;5198;1;15;5
2016-10-14;18;4426;5196;1;15;5
2016-10-13;22;4435;5190;1;19;5
2016-10-12;23;4441;5175;1;20;4
2016-10-11;2330;4557;5164;1;2322;3
2016-10-10;2008;2333;2849;1;1992;3
2016-10-09;27;362;864;1;24;2
2016-10-08;15;350;853;1;12;3
2016-10-07;28;347;846;1;22;3
2016-10-06;30;334;835;1;25;4
2016-10-05;145;324;825;1;127;4
2016-10-04;124;207;704;1;116;3
2016-10-03;29;100;603;1;25;4
2016-10-02;15;92;604;1;12;3
2016-10-01;11;104;606;1;10;4
2016-09-30;10;178;618;1;8;4
2016-09-29;17;271;626;1;12;4
2016-09-28;15;347;724;1;11;5
2016-09-27;14;350;768;1;9;5
2016-09-26;23;353;782;1;18;5
2016-09-25;29;341;777;1;20;5
2016-09-24;91;336;780;1;79;6
2016-09-23;110;275;710;1;91;6
2016-09-22;102;181;721;1;91;4
2016-09-21;17;98;665;1;13;4
2016-09-20;18;93;673;1;13;4
2016-09-19;11;84;670;1;6;5
2016-09-18;19;87;671;1;14;3
2016-09-17;26;80;673;1;19;3
2016-09-16;9;68;669;1;5;3
2016-09-15;21;76;672;1;11;2
2016-09-14;16;70;678;1;12;2
2016-09-13;8;69;784;1;2;2
2016-09-12;14;80;786;1;9;2
2016-09-11;9;78;787;1;6;2
2016-09-10;12;87;791;1;8;3
2016-09-09;22;105;809;1;11;3
2016-09-08;14;107;842;1;9;2
2016-09-07;14;121;884;1;11;3
2016-09-06;21;126;925;1;16;3
2016-09-05;12;224;997;1;8;3
2016-09-04;19;279;1041;1;13;4
2016-09-03;31;288;1127;1;25;5
2016-09-02;19;277;1160;1;14;5
2016-09-01;26;286;1220;1;20;5
2016-08-31;22;275;1253;1;17;6
2016-08-30;120;367;1257;1;113;4
2016-08-29;70;288;1163;1;49;4
2016-08-28;29;248;1135;1;23;3
2016-08-27;18;235;1113;1;15;3
2016-08-26;28;228;1098;1;22;3
2016-08-25;14;220;1079;1;7;2
2016-08-24;120;228;1084;1;103;3
2016-08-23;44;124;996;1;37;3
2016-08-22;25;104;974;1;20;3
2016-08-21;15;211;960;1;9;1
2016-08-20;11;205;961;1;9;1
2016-08-19;21;207;961;0;15;1
2016-08-18;17;201;967;0;13;1
2016-08-17;13;215;978;0;9;1
2016-08-16;22;255;1055;0;14;3
2016-08-15;134;296;1154;0;120;4
2016-08-14;9;223;1135;0;5;1
2016-08-13;13;305;1158;0;8;1
2016-08-12;13;351;1179;0;10;2
2016-08-11;33;444;1196;0;27;2
2016-08-10;54;477;1189;1;48;2
2016-08-09;64;501;1190;1;51;3
2016-08-08;62;501;1213;1;49;3
2016-08-07;96;472;1259;1;88;2
2016-08-06;60;403;1192;1;51;1
2016-08-05;115;372;1171;1;96;2
2016-08-04;70;268;1135;0;56;2
2016-08-03;83;204;1127;0;72;2
2016-08-02;66;133;1106;0;56;3
2016-08-01;26;85;1107;0;19;4
2016-07-31;22;81;1134;0;18;3
2016-07-30;25;78;1171;0;21;4
2016-07-29;4;64;1186;0;2;5
2016-07-28;0;73;1241;0;0;4
2016-07-27;7;85;1247;0;2;4
2016-07-26;17;104;1258;0;10;5
2016-07-25;23;119;1260;0;18;4
2016-07-24;19;191;1263;0;16;5
2016-07-23;10;289;1261;0;6;4
2016-07-22;14;384;1270;0;11;5
2016-07-21;15;401;1276;0;12;3
2016-07-20;24;418;1281;0;17;3
2016-07-19;33;430;1269;0;22;3
2016-07-18;94;427;1256;0;87;3
2016-07-17;122;392;1177;1;114;3
2016-07-16;107;354;1105;1;103;2
2016-07-15;31;349;1050;1;26;4
2016-07-14;33;344;1028;1;27;5
2016-07-13;35;349;1011;1;29;5
2016-07-12;26;384;997;1;22;6
2016-07-11;57;411;997;1;48;3
2016-07-10;86;414;981;1;76;3
2016-07-09;110;396;945;2;104;2
2016-07-08;27;338;852;2;20;2
2016-07-07;36;372;845;2;28;4
2016-07-06;74;380;837;1;61;4
2016-07-05;60;374;796;1;48;5
2016-07-04;61;332;762;1;52;3
2016-07-03;64;293;717;1;58;3
2016-07-02;61;247;666;1;48;2
2016-07-01;68;219;621;1;62;2
2016-06-30;41;170;568;1;33;4
2016-06-29;64;151;545;1;57;5
2016-06-28;13;115;503;0;7;5
2016-06-27;16;125;510;0;11;3
2016-06-26;16;117;520;0;12;3
2016-06-25;24;113;527;0;22;3
2016-06-24;19;99;514;0;14;3
2016-06-23;20;129;527;1;14;5
2016-06-22;26;165;524;1;17;5
2016-06-21;27;151;522;1;21;5
2016-06-20;8;140;512;1;4;4
2016-06-19;15;151;522;1;11;3
2016-06-18;11;161;526;1;7;3
2016-06-17;50;186;542;1;41;3
2016-06-16;56;186;525;1;51;5
2016-06-15;7;147;507;1;4;5
2016-06-14;15;157;522;1;12;4
2016-06-13;18;164;524;1;14;4
2016-06-12;26;170;517;1;24;6
2016-06-11;35;161;500;1;32;5
2016-06-10;46;135;480;1;41;5
2016-06-09;16;101;449;1;10;5
2016-06-08;19;92;443;1;11;5
2016-06-07;23;88;440;1;20;4
2016-06-06;24;77;439;1;18;4
2016-06-05;17;76;437;1;12;6
2016-06-04;9;77;446;1;6;8
2016-06-03;11;96;453;1;7;8
2016-06-02;8;108;462;1;2;5
2016-06-01;12;117;476;1;8;5
2016-05-31;17;136;479;1;8;4
2016-05-30;21;138;478;0;14;4
2016-05-29;19;138;475;0;14;7
2016-05-28;29;134;487;0;26;3
2016-05-27;22;122;492;0;19;3
2016-05-26;16;118;500;0;10;3
2016-05-25;36;131;508;1;27;3
2016-05-24;16;128;504;1;9;3
2016-05-23;21;154;504;1;14;4
2016-05-22;19;160;507;0;11;4
2016-05-21;22;163;521;0;15;4
2016-05-20;25;156;567;0;13;5
2016-05-19;31;144;618;0;22;5
2016-05-18;29;133;668;0;21;5
2016-05-17;41;120;702;1;35;4
2016-05-16;23;87;708;1;20;4
2016-05-15;19;79;730;1;15;3
2016-05-14;11;85;747;1;6;4
2016-05-13;13;96;752;1;7;4
2016-05-12;21;109;758;1;11;4
2016-05-11;16;109;761;1;11;4
2016-05-10;6;112;763;1;4;3
2016-05-09;15;124;763;1;8;3
2016-05-08;31;127;761;1;23;3
2016-05-07;20;108;743;1;14;4
2016-05-06;26;103;744;1;21;3
2016-05-05;16;108;739;1;13;4
2016-05-04;22;128;749;1;18;3
2016-05-03;19;138;746;1;16;2
2016-05-02;12;140;749;1;10;2
2016-05-01;10;153;769;1;7;2
2016-04-30;12;157;772;1;11;3
2016-04-29;32;164;769;1;24;4
2016-04-28;37;165;761;1;29;5
2016-04-27;37;200;751;1;32;4
2016-04-26;25;232;738;1;20;4
2016-04-25;28;287;726;1;21;4
2016-04-24;14;323;721;1;9;4
2016-04-23;22;355;740;1;15;5
2016-04-22;33;382;734;2;27;6
2016-04-21;69;387;718;0;51;6
2016-04-20;76;350;675;0;62;5
2016-04-19;94;299;623;0;75;6
2016-04-18;68;235;554;0;57;5
2016-04-17;46;191;500;0;41;4
2016-04-16;47;155;465;0;45;6
2016-04-15;33;116;429;0;30;7
2016-04-14;23;90;410;0;4;7
2016-04-13;26;97;416;1;7;5
2016-04-12;31;104;413;1;20;5
2016-04-11;33;107;401;1;29;5
2016-04-10;8;93;377;1;4;4
2016-04-09;7;108;379;1;6;5
2016-04-08;8;132;377;2;5;6
2016-04-07;21;137;380;2;9;5
2016-04-06;21;136;378;2;15;5
2016-04-05;28;137;370;2;22;4
2016-04-04;22;134;354;2;17;4
2016-04-03;23;138;345;2;17;3
2016-04-02;39;130;330;1;36;4
2016-04-01;15;111;308;1;12;4
2016-03-31;12;127;316;1;8;4
2016-03-30;20;130;332;1;16;4
2016-03-29;25;125;346;1;15;3
2016-03-28;28;118;360;1;22;2
2016-03-27;13;106;353;1;9;1
2016-03-26;21;103;372;1;16;4
2016-03-25;32;92;381;1;28;4
2016-03-24;16;68;377;1;11;4
2016-03-23;16;67;390;1;11;5
2016-03-22;11;68;420;1;8;4
2016-03-21;16;70;422;1;14;4
2016-03-20;9;60;426;1;3;4
2016-03-19;9;64;444;1;4;4
2016-03-18;8;64;460;1;6;5
2016-03-17;17;66;478;0;10;6
2016-03-16;18;60;504;0;12;6
2016-03-15;15;55;522;0;10;4
2016-03-14;7;51;558;0;4;4
2016-03-13;11;54;594;0;8;4
2016-03-12;8;51;635;1;6;4
2016-03-11;10;55;680;1;4;5
2016-03-10;6;51;724;1;4;4
2016-03-09;11;60;757;1;9;3
2016-03-08;8;71;795;1;7;4
2016-03-07;11;89;827;1;7;6
2016-03-06;9;112;855;1;6;7
2016-03-05;13;135;889;1;7;7
2016-03-04;6;143;918;1;2;7
2016-03-03;12;53;182;1;8;4
2016-03-02;7;51;178;1;4;3
2016-03-01;14;57;177;1;10;3
2016-02-29;12;54;174;1;7;4
2016-02-28;10;57;169;1;6;4
2016-02-27;5;53;165;1;1;4
2016-02-26;12;56;168;1;8;4
2016-02-25;10;55;166;1;6;3
2016-02-24;15;54;164;1;10;3
2016-02-23;12;48;156;1;6;3
2016-02-22;15;53;164;1;11;4
2016-02-21;7;54;162;1;3;4
2016-02-20;9;55;164;1;3;3
2016-02-19;13;56;168;1;6;3
2016-02-18;10;51;164;1;4;3
2016-02-17;9;54;162;1;5;4
2016-02-16;15;54;162;1;10;4
2016-02-15;16;47;162;1;15;4
2016-02-14;6;38;154;1;2;4
2016-02-13;9;38;157;1;5;4
2016-02-12;6;34;158;1;3;3
2016-02-11;13;33;158;1;7;3
2016-02-10;9;33;156;1;5;2
2016-02-09;5;35;155;1;1;2
2016-02-08;10;38;161;1;7;2
2016-02-07;6;33;157;1;2;2
2016-02-06;5;39;168;1;2;2
2016-02-05;5;39;169;1;2;2
2016-02-04;10;39;171;1;6;2
2016-02-03;10;37;168;1;7;2
2016-02-02;7;36;168;1;4;2
2016-02-01;7;36;168;1;4;2
2016-01-31;12;34;164;1;9;2
2016-01-30;4;39;155;1;0;2
2016-01-29;7;47;159;1;2;2
2016-01-28;8;51;158;0;4;2
2016-01-27;9;56;158;0;4;4
2016-01-26;8;54;158;0;5;2
2016-01-25;6;51;159;0;2;2
2016-01-24;18;54;159;0;16;2
2016-01-23;11;48;152;1;8;0
2016-01-22;8;46;148;1;5;2
2016-01-21;13;45;150;1;9;2
2016-01-20;4;42;148;1;2;2
2016-01-19;4;43;154;0;1;2
2016-01-18;7;48;161;0;5;2
2016-01-17;13;47;159;0;10;2
2016-01-16;11;44;153;0;8;0
2016-01-15;9;39;154;0;5;2
2016-01-14;8;47;153;0;6;2
2016-01-13;7;44;154;0;2;2
2016-01-12;9;46;160;0;7;2
2016-01-11;7;42;155;0;4;2
2016-01-10;11;45;155;0;8;3
2016-01-09;6;40;149;0;2;1
2016-01-08;16;39;149;0;12;3
2016-01-07;6;27;139;0;4;3
2016-01-06;7;27;141;0;6;3
2016-01-05;4;22;138;0;2;3
2016-01-04;9;24;144;0;7;3
2016-01-03;7;21;137;0;4;3
2016-01-02;2;21;138;0;0;2
2016-01-01;0;24;144;0;0;3
2015-12-31;5;33;151;0;4;3
2015-12-30;2;34;147;0;1;3
2015-12-29;6;40;148;0;4;3
2015-12-28;4;43;146;0;4;3
2015-12-27;8;47;142;1;6;4
2015-12-26;4;49;137;1;1;4
2015-12-25;11;51;137;1;9;4
2015-12-24;8;46;128;1;5;4
2015-12-23;8;49;123;1;7;4
2015-12-22;8;46;116;1;7;3
2015-12-21;10;46;109;1;7;3
2015-12-20;10;47;102;1;8;3
2015-12-19;6;41;94;1;3;3
2015-12-18;6;42;91;1;4;2
2015-12-17;12;40;87;1;8;2
2015-12-16;7;34;79;1;3;0
2015-12-15;11;33;76;1;5;0
2015-12-14;14;34;71;1;8;0
2015-12-13;4;27;63;1;3;0
2015-12-12;6;32;60;1;4;0
2015-12-11;4;29;56;1;2;0
2015-12-10;5;32;54;1;1;0
2015-12-09;5;38;53;1;0;0
2015-12-08;12;46;53;1;8;0
2015-12-07;6;38;45;0;3;0
2015-12-06;12;37;42;0;9;0
2015-12-05;2;30;33;0;1;0
2015-12-04;8;29;32;0;4;0
2015-12-03;12;26;28;0;7;0
2015-12-02;13;21;21;0;10;0
2015-12-01;2;11;11;0;0;0
2015-11-30;5;11;11;0;2;0
2015-11-29;5;9;9;0;2;0
2015-11-28;2;7;7;0;1;0
2015-11-27;4;6;6;0;1;0
2015-11-26;5;5;5;0;5;0
