﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;5;34;121;0;4;1
2024-05-03;6;34;124;0;6;2
2024-05-02;7;35;125;0;4;2
2024-05-01;5;33;128;0;4;2
2024-04-30;2;37;130;0;2;2
2024-04-29;7;40;133;0;5;2
2024-04-28;4;39;131;0;3;2
2024-04-27;5;39;131;0;3;2
2024-04-26;9;43;129;0;5;2
2024-04-25;6;42;128;0;3;0
2024-04-24;9;39;129;0;7;0
2024-04-23;8;36;127;0;5;0
2024-04-22;5;37;123;0;5;0
2024-04-21;6;36;120;0;3;0
2024-04-20;10;38;121;0;6;0
2024-04-19;8;34;117;0;5;0
2024-04-18;1;33;116;0;1;0
2024-04-17;8;35;124;0;7;0
2024-04-16;9;29;123;0;6;0
2024-04-15;7;25;121;0;5;0
2024-04-14;8;21;122;0;6;0
2024-04-13;4;15;119;0;2;0
2024-04-12;4;15;125;0;4;0
2024-04-11;4;18;126;0;3;0
2024-04-10;1;22;126;0;1;0
2024-04-09;3;28;135;0;2;2
2024-04-08;3;33;142;0;1;2
2024-04-07;1;39;145;0;0;3
2024-04-06;2;44;152;0;1;3
2024-04-05;10;47;157;0;4;3
2024-04-04;10;43;162;0;9;3
2024-04-03;7;34;172;0;3;2
2024-04-02;10;36;176;0;7;2
2024-04-01;9;33;176;0;6;0
2024-03-31;5;32;174;0;4;0
2024-03-30;7;29;180;0;5;0
2024-03-29;5;26;186;0;4;0
2024-03-28;4;26;194;0;1;0
2024-03-27;8;26;197;0;5;0
2024-03-26;7;25;196;0;5;0
2024-03-25;5;29;193;0;5;0
2024-03-24;3;31;190;0;1;0
2024-03-23;2;34;193;0;2;0
2024-03-22;6;38;207;0;4;0
2024-03-21;3;37;212;0;1;0
2024-03-20;7;46;216;0;4;0
2024-03-19;9;47;216;0;8;0
2024-03-18;9;41;214;0;5;0
2024-03-17;4;46;213;0;4;0
2024-03-16;6;52;218;0;5;0
2024-03-15;4;51;222;0;3;0
2024-03-14;10;54;247;0;7;0
2024-03-13;8;50;293;0;6;0
2024-03-12;7;53;293;0;7;0
2024-03-11;8;57;244;0;6;0
2024-03-10;12;64;286;0;10;0
2024-03-09;4;55;234;0;3;0
2024-03-08;9;61;277;0;7;0
2024-03-07;6;64;273;0;6;0
2024-03-06;8;63;228;0;8;0
2024-03-05;17;66;225;0;17;0
2024-03-04;7;56;250;0;5;0
2024-03-03;7;57;247;0;5;1
2024-03-02;6;54;301;0;4;0
2024-03-01;10;50;347;0;9;2
2024-02-29;13;42;283;0;10;2
2024-02-28;11;45;275;0;11;2
2024-02-27;7;46;336;0;4;2
2024-02-26;6;47;337;0;4;3
2024-02-25;4;46;384;0;2;2
2024-02-24;2;51;409;0;2;0
2024-02-23;7;56;423;0;7;3
2024-02-22;13;53;337;0;13;3
2024-02-21;8;49;332;0;6;3
2024-02-20;5;72;409;0;3;3
2024-02-19;6;122;411;0;6;4
2024-02-18;7;122;415;0;6;4
2024-02-17;9;120;413;0;5;0
2024-02-16;9;118;423;0;9;3
2024-02-15;9;81;348;0;6;3
2024-02-14;22;77;350;0;20;3
2024-02-13;34;60;340;0;30;2
2024-02-12;8;35;362;0;7;2
2024-02-11;9;33;370;0;3;2
2024-02-10;4;27;382;0;3;0
2024-02-09;5;30;388;0;3;0
2024-02-08;3;86;392;0;2;0
2024-02-07;6;134;400;0;4;0
2024-02-06;5;141;405;0;5;0
2024-02-05;7;140;405;0;6;0
2024-02-04;3;142;405;0;3;0
2024-02-03;6;144;410;0;2;0
2024-02-02;50;154;369;0;47;0
2024-02-01;39;130;335;0;37;0
2024-01-31;8;104;302;0;8;0
2024-01-30;8;121;322;0;2;0
2024-01-29;9;128;328;0;9;0
2024-01-28;10;124;325;0;6;0
2024-01-27;43;103;305;0;40;0
2024-01-26;27;73;280;0;24;0
2024-01-25;11;53;269;0;11;0
2024-01-24;9;57;264;0;6;0
2024-01-23;9;62;265;0;9;0
2024-01-22;5;62;265;0;4;0
2024-01-21;7;68;268;0;7;2
2024-01-20;10;65;273;0;9;2
2024-01-19;5;71;275;0;5;2
2024-01-18;15;81;289;0;15;2
2024-01-17;12;75;289;0;12;2
2024-01-16;8;69;287;0;8;2
2024-01-15;11;71;289;0;8;3
2024-01-14;4;71;293;0;4;3
2024-01-13;15;72;299;0;15;3
2024-01-12;15;63;298;0;13;2
2024-01-11;9;58;297;0;9;2
2024-01-10;7;58;306;0;4;2
2024-01-09;13;66;315;0;11;2
2024-01-08;9;59;314;0;7;2
2024-01-07;5;57;314;0;5;3
2024-01-06;8;60;317;0;6;3
2024-01-05;8;58;321;0;8;2
2024-01-04;9;58;323;0;8;2
2024-01-03;16;65;329;0;12;3
2024-01-02;5;67;330;0;4;3
2024-01-01;7;68;333;0;6;3
2023-12-31;10;70;338;0;8;4
2023-12-30;6;71;344;0;6;4
2023-12-29;8;72;362;0;8;4
2023-12-28;19;76;383;0;15;4
2023-12-27;15;71;396;0;15;1
2023-12-26;5;75;423;0;5;1
2023-12-25;9;86;443;0;7;1
2023-12-24;10;92;462;0;8;1
2023-12-23;11;91;472;0;7;1
2023-12-22;12;93;489;0;9;1
2023-12-21;11;94;504;0;11;1
2023-12-20;19;97;522;0;18;1
2023-12-19;21;92;539;0;17;1
2023-12-18;14;93;546;0;12;1
2023-12-17;7;93;568;0;7;1
2023-12-16;17;99;605;0;13;1
2023-12-15;10;93;627;0;9;1
2023-12-14;15;92;650;0;13;1
2023-12-13;15;88;672;0;12;1
2023-12-12;19;85;689;0;17;1
2023-12-11;16;82;707;0;14;3
2023-12-10;14;82;720;0;10;3
2023-12-09;11;77;740;0;8;2
2023-12-08;10;80;750;0;7;2
2023-12-07;14;86;770;0;12;2
2023-12-06;11;97;789;0;8;2
2023-12-05;16;118;807;0;13;1
2023-12-04;15;133;818;0;10;2
2023-12-03;7;164;833;0;6;2
2023-12-02;13;183;849;0;11;1
2023-12-01;16;197;867;0;14;1
2023-11-30;27;202;879;0;23;1
2023-11-29;33;203;882;0;29;0
2023-11-28;31;196;874;0;28;0
2023-11-27;43;199;860;0;42;0
2023-11-26;25;192;838;0;24;0
2023-11-25;29;191;830;0;24;0
2023-11-24;23;202;822;0;21;1
2023-11-23;28;226;828;0;23;1
2023-11-22;26;238;833;0;22;1
2023-11-21;33;249;828;0;31;0
2023-11-20;36;253;819;0;33;1
2023-11-19;27;251;798;0;17;1
2023-11-18;39;268;802;0;23;1
2023-11-17;56;269;800;0;45;1
2023-11-16;48;252;768;0;33;1
2023-11-15;43;232;755;0;34;1
2023-11-14;44;225;747;1;38;0
2023-11-13;37;216;725;1;31;1
2023-11-12;39;211;711;1;33;1
2023-11-11;33;203;700;1;28;1
2023-11-10;34;200;711;1;30;1
2023-11-09;23;192;713;1;22;2
2023-11-08;31;200;733;1;29;2
2023-11-07;33;198;720;1;28;0
2023-11-06;30;196;705;0;24;1
2023-11-05;30;190;693;0;26;1
2023-11-04;29;178;694;0;25;1
2023-11-03;25;173;690;0;19;1
2023-11-02;31;169;691;0;28;1
2023-11-01;30;158;697;0;26;1
2023-10-31;29;155;689;0;26;0
2023-10-30;22;156;672;0;20;0
2023-10-29;17;156;666;0;16;0
2023-10-28;23;164;667;0;22;0
2023-10-27;19;154;665;0;18;0
2023-10-26;19;159;659;0;16;0
2023-10-25;27;163;669;0;27;0
2023-10-24;30;153;658;1;28;0
2023-10-23;22;144;641;1;17;0
2023-10-22;26;153;642;1;20;0
2023-10-21;15;149;643;0;12;0
2023-10-20;30;155;653;0;21;0
2023-10-19;27;157;649;0;22;0
2023-10-18;19;175;656;0;16;0
2023-10-17;23;192;667;0;18;0
2023-10-16;30;215;658;0;27;3
2023-10-15;19;203;649;0;15;0
2023-10-14;23;201;650;0;21;0
2023-10-13;25;194;648;0;25;1
2023-10-12;41;198;644;0;36;1
2023-10-11;37;184;625;0;32;1
2023-10-10;44;172;613;0;44;1
2023-10-09;17;163;578;0;17;4
2023-10-08;19;164;586;0;15;0
2023-10-07;16;157;583;0;16;0
2023-10-06;30;155;591;0;29;1
2023-10-05;27;146;576;0;23;3
2023-10-04;21;142;573;0;21;3
2023-10-03;38;136;582;0;33;3
2023-10-02;23;130;562;0;19;4
2023-10-01;9;123;549;0;9;3
2023-09-30;14;126;558;0;12;2
2023-09-29;22;132;565;0;17;1
2023-09-28;21;135;569;0;21;0
2023-09-27;15;136;569;0;12;0
2023-09-26;32;140;577;0;27;0
2023-09-25;18;145;561;0;18;1
2023-09-24;12;154;561;0;12;1
2023-09-23;20;151;564;0;18;0
2023-09-22;21;153;566;0;21;1
2023-09-21;25;148;559;0;22;0
2023-09-20;19;145;553;0;16;0
2023-09-19;35;150;554;0;29;0
2023-09-18;29;138;542;0;29;0
2023-09-17;13;130;515;0;11;0
2023-09-16;23;127;513;0;18;0
2023-09-15;18;134;518;0;16;0
2023-09-14;22;130;513;0;17;0
2023-09-13;27;138;507;0;22;0
2023-09-12;18;130;502;0;17;0
2023-09-11;21;134;499;0;20;1
2023-09-10;12;144;489;0;10;1
2023-09-09;28;148;498;0;27;1
2023-09-08;15;127;487;0;13;1
2023-09-07;25;132;493;0;23;2
2023-09-06;16;127;484;0;14;2
2023-09-05;24;135;486;0;22;3
2023-09-04;31;134;476;0;30;3
2023-09-03;15;124;456;0;13;3
2023-09-02;8;122;458;0;8;3
2023-09-01;21;132;464;0;18;2
2023-08-31;19;128;472;0;18;1
2023-08-30;22;130;480;0;21;1
2023-08-29;24;124;490;0;20;0
2023-08-28;22;120;503;0;22;0
2023-08-27;11;115;504;0;11;0
2023-08-26;21;121;531;0;19;0
2023-08-25;15;104;538;0;14;0
2023-08-24;20;98;555;0;20;0
2023-08-23;17;101;570;0;14;0
2023-08-22;16;98;582;0;16;0
2023-08-21;17;93;605;0;16;0
2023-08-20;20;94;624;0;16;0
2023-08-19;2;94;642;0;2;0
2023-08-18;10;102;682;0;9;0
2023-08-17;25;111;717;0;22;0
2023-08-16;14;105;744;0;11;0
2023-08-15;12;113;773;0;11;0
2023-08-14;20;116;797;0;18;0
2023-08-13;16;113;812;0;15;0
2023-08-12;12;109;833;0;9;0
2023-08-11;20;109;871;0;20;0
2023-08-10;17;104;893;0;16;0
2023-08-09;21;102;917;0;21;0
2023-08-08;14;108;928;0;12;0
2023-08-07;16;122;944;0;15;0
2023-08-06;13;138;954;0;12;0
2023-08-05;13;160;969;0;9;0
2023-08-04;15;174;997;0;15;0
2023-08-03;13;100;617;0;12;0
2023-08-02;17;105;630;0;14;0
2023-08-01;15;110;643;0;13;0
2023-07-31;15;117;643;0;13;1
2023-07-30;18;120;643;0;14;1
2023-07-29;12;125;643;0;12;1
2023-07-28;17;131;655;0;14;2
2023-07-27;22;137;661;0;21;1
2023-07-26;20;140;661;0;18;1
2023-07-25;22;145;667;0;22;0
2023-07-24;16;159;661;0;11;2
2023-07-23;22;171;664;0;16;0
2023-07-22;18;177;670;0;16;3
2023-07-21;26;180;673;0;22;3
2023-07-20;25;178;681;0;21;3
2023-07-19;25;189;685;0;22;3
2023-07-18;39;189;685;0;27;3
2023-07-17;29;184;671;0;22;1
2023-07-16;26;179;664;0;22;0
2023-07-15;22;178;670;0;17;2
2023-07-14;25;176;682;0;23;2
2023-07-13;33;173;679;0;32;2
2023-07-12;26;168;670;0;22;2
2023-07-11;35;174;668;0;28;2
2023-07-10;23;167;656;0;20;1
2023-07-09;25;178;660;0;18;1
2023-07-08;17;174;665;0;12;1
2023-07-07;23;172;683;0;20;1
2023-07-06;29;166;687;0;27;2
2023-07-05;33;165;681;0;29;2
2023-07-04;25;157;677;0;24;2
2023-07-03;37;153;675;0;24;1
2023-07-02;22;149;670;0;17;1
2023-07-01;15;147;680;0;13;1
2023-06-30;18;149;704;0;14;1
2023-06-29;28;158;718;0;24;2
2023-06-28;24;152;721;0;23;2
2023-06-27;24;159;730;0;20;2
2023-06-26;25;165;731;0;22;1
2023-06-25;17;163;729;0;15;1
2023-06-24;19;162;743;0;17;1
2023-06-23;25;159;755;0;22;1
2023-06-22;24;167;780;0;19;3
2023-06-21;34;176;815;0;31;3
2023-06-20;30;167;831;0;27;3
2023-06-19;23;162;836;0;21;1
2023-06-18;15;161;839;0;13;1
2023-06-17;15;165;859;0;14;1
2023-06-16;32;175;885;0;31;1
2023-06-15;31;171;899;0;30;4
2023-06-14;23;171;918;0;19;4
2023-06-13;25;177;940;0;22;4
2023-06-12;24;179;944;0;23;5
2023-06-11;18;181;948;0;14;6
2023-06-10;25;187;973;0;23;6
2023-06-09;28;183;994;0;23;6
2023-06-08;31;190;1026;0;30;6
2023-06-07;33;198;1008;0;26;6
2023-06-06;29;199;1015;0;19;5
2023-06-05;30;207;1017;0;22;5
2023-06-04;26;215;1023;0;21;6
2023-06-03;26;214;1029;0;18;6
2023-06-02;30;217;1052;0;27;6
2023-06-01;41;217;1060;0;38;7
2023-05-31;40;206;1047;0;29;7
2023-05-30;34;221;1046;0;29;7
2023-05-29;35;248;1039;0;31;7
2023-05-28;28;263;1037;0;21;7
2023-05-27;21;273;1047;0;20;7
2023-05-26;30;277;1057;0;27;6
2023-05-25;33;283;1069;0;29;6
2023-05-24;48;295;1067;0;42;5
2023-05-23;58;296;1059;0;51;5
2023-05-22;56;292;1032;0;45;6
2023-05-21;32;288;1002;0;30;6
2023-05-20;27;282;990;0;23;6
2023-05-19;39;284;1014;0;35;6
2023-05-18;43;291;1005;0;39;6
2023-05-17;47;293;1002;0;43;5
2023-05-16;60;306;993;0;44;5
2023-05-15;46;269;973;0;42;6
2023-05-14;26;259;951;0;25;6
2023-05-13;35;254;951;0;22;6
2023-05-12;44;254;975;0;38;6
2023-05-11;47;241;973;0;44;6
2023-05-10;65;240;971;0;56;5
2023-05-09;16;222;945;0;11;5
2023-05-08;34;235;958;0;26;6
2023-05-07;28;242;951;0;21;6
2023-05-06;33;245;965;0;28;5
2023-05-05;32;244;976;0;27;5
2023-05-04;55;246;994;0;45;7
2023-05-03;40;232;983;0;36;6
2023-05-02;29;234;985;0;26;5
2023-05-01;38;237;988;0;30;6
2023-04-30;28;241;984;0;22;6
2023-04-29;33;239;991;0;22;6
2023-04-28;39;227;1009;0;26;6
2023-04-27;34;218;1012;0;32;0
2023-04-26;44;236;1015;0;42;1
2023-04-25;36;221;1005;0;28;1
2023-04-24;40;229;1001;0;32;1
2023-04-23;26;234;990;0;21;1
2023-04-22;27;234;1003;0;17;1
2023-04-21;25;239;1014;0;21;2
2023-04-20;58;242;1031;0;45;0
2023-04-19;39;240;1018;0;30;0
2023-04-18;43;246;1012;0;35;0
2023-04-17;39;254;999;0;34;1
2023-04-16;30;254;992;0;22;1
2023-04-15;26;258;1002;0;20;1
2023-04-14;29;258;1015;0;24;1
2023-04-13;57;272;1034;0;49;0
2023-04-12;42;264;1026;0;38;0
2023-04-11;46;273;1013;0;42;0
2023-04-10;42;268;1010;0;35;6
2023-04-09;34;271;998;0;26;6
2023-04-08;23;274;1002;0;17;7
2023-04-07;47;280;1016;0;41;7
2023-04-06;44;263;1001;0;40;6
2023-04-05;51;262;1005;0;49;6
2023-04-04;40;243;992;2;32;6
2023-04-03;48;246;997;0;37;5
2023-04-02;34;241;990;0;29;5
2023-04-01;33;239;996;0;23;6
2023-03-31;35;234;1013;0;30;6
2023-03-30;46;240;1032;0;37;6
2023-03-29;37;232;1025;0;33;6
2023-03-28;38;240;1034;0;37;7
2023-03-27;36;235;1015;0;31;5
2023-03-26;34;229;1005;0;22;5
2023-03-25;26;232;1006;0;22;6
2023-03-24;41;241;1006;0;38;6
2023-03-23;43;234;1003;0;29;7
2023-03-22;43;240;1014;0;40;6
2023-03-21;34;241;1006;0;32;6
2023-03-20;36;248;997;0;25;5
2023-03-19;29;249;995;0;21;5
2023-03-18;35;268;1001;0;27;5
2023-03-17;43;261;1009;0;32;6
2023-03-16;45;256;1005;0;34;6
2023-03-15;44;253;1001;0;41;8
2023-03-14;48;239;996;0;37;9
2023-03-13;30;244;985;0;25;7
2023-03-12;42;255;979;0;40;7
2023-03-11;28;252;974;0;24;6
2023-03-10;34;257;974;0;29;7
2023-03-09;41;262;987;0;31;7
2023-03-08;36;272;982;0;27;7
2023-03-07;50;296;987;0;46;7
2023-03-06;45;280;972;0;38;6
2023-03-05;45;283;954;0;37;5
2023-03-04;31;265;946;0;29;6
2023-03-03;38;258;948;0;36;7
2023-03-02;51;246;952;0;40;5
2023-03-01;54;227;943;0;45;5
2023-02-28;40;214;925;0;26;4
2023-02-27;50;228;918;0;41;4
2023-02-26;27;220;898;0;20;4
2023-02-25;27;224;905;0;21;4
2023-02-24;31;226;907;0;24;4
2023-02-23;31;229;907;0;21;6
2023-02-22;39;240;918;0;31;6
2023-02-21;54;237;911;0;40;6
2023-02-20;42;223;905;0;33;5
2023-02-19;32;225;897;0;26;6
2023-02-18;28;225;894;0;22;7
2023-02-17;30;222;896;0;27;6
2023-02-16;39;232;895;0;37;3
2023-02-15;37;223;882;0;29;2
2023-02-14;31;233;886;0;26;2
2023-02-13;42;232;885;0;35;2
2023-02-12;33;231;869;0;26;2
2023-02-11;22;242;868;0;16;2
2023-02-10;42;243;875;0;35;2
2023-02-09;34;239;866;0;26;3
2023-02-08;48;245;865;0;40;3
2023-02-07;31;244;852;0;28;2
2023-02-06;42;248;847;0;34;2
2023-02-05;42;243;841;0;29;2
2023-02-04;24;229;832;0;18;2
2023-02-03;41;230;844;0;29;2
2023-02-02;37;230;838;0;32;3
2023-02-01;48;220;824;0;43;3
2023-01-31;40;200;803;0;30;4
2023-01-30;35;203;790;0;32;7
2023-01-29;22;194;772;0;22;8
2023-01-28;25;208;766;0;20;7
2023-01-27;40;212;763;0;35;8
2023-01-26;25;201;756;0;24;6
2023-01-25;27;201;757;1;23;6
2023-01-24;37;207;761;1;25;6
2023-01-23;27;203;753;1;23;7
2023-01-22;39;217;754;1;32;9
2023-01-21;38;209;748;1;21;10
2023-01-20;28;205;758;1;26;10
2023-01-19;27;205;771;1;25;8
2023-01-18;34;205;784;1;28;8
2023-01-17;33;199;787;1;21;7
2023-01-16;39;202;795;1;33;9
2023-01-15;37;199;783;1;23;8
2023-01-14;23;200;787;1;18;10
2023-01-13;29;212;814;1;23;12
2023-01-12;35;210;831;1;26;10
2023-01-11;31;213;840;1;28;10
2023-01-10;30;208;854;1;23;10
2023-01-09;41;202;848;1;31;11
2023-01-08;31;193;846;1;22;11
2023-01-07;34;188;849;0;26;9
2023-01-06;35;175;869;0;22;10
2023-01-05;36;166;883;0;31;5
2023-01-04;30;151;885;0;22;6
2023-01-03;26;155;902;0;13;4
2023-01-02;28;165;922;0;24;5
2023-01-01;23;173;925;0;20;5
2022-12-31;24;174;938;1;12;4
2022-12-30;21;184;965;1;16;5
2022-12-29;23;194;978;1;18;5
2022-12-28;39;211;999;1;28;6
2022-12-27;30;223;1006;1;24;5
2022-12-26;41;240;1002;1;30;5
2022-12-25;35;241;985;1;18;5
2022-12-24;31;250;997;1;22;4
2022-12-23;33;253;1000;1;31;5
2022-12-22;44;249;993;1;32;5
2022-12-21;47;264;1000;1;40;6
2022-12-20;44;261;999;1;40;5
2022-12-19;45;255;975;2;31;5
2022-12-18;40;266;967;0;30;5
2022-12-17;28;250;974;0;24;4
2022-12-16;36;255;983;0;32;4
2022-12-15;51;250;988;0;48;4
2022-12-14;45;249;971;0;42;6
2022-12-13;40;243;958;0;36;6
2022-12-12;45;242;936;0;44;7
2022-12-11;18;238;910;1;17;7
2022-12-10;33;254;928;1;28;7
2022-12-09;31;254;930;1;27;6
2022-12-08;50;261;931;1;43;6
2022-12-07;42;258;932;0;35;6
2022-12-06;40;252;921;1;37;6
2022-12-05;44;255;906;1;38;7
2022-12-04;40;252;887;1;32;7
2022-12-03;31;240;883;1;27;7
2022-12-02;38;226;875;1;35;6
2022-12-01;47;220;863;1;41;6
2022-11-30;35;205;856;1;30;6
2022-11-29;46;198;871;1;38;6
2022-11-28;45;202;860;1;35;5
2022-11-27;23;204;857;1;19;5
2022-11-26;20;199;876;1;13;5
2022-11-25;34;207;899;1;29;4
2022-11-24;30;215;903;1;26;4
2022-11-23;28;222;916;1;24;3
2022-11-22;47;236;929;1;42;3
2022-11-21;42;226;914;1;40;3
2022-11-20;21;216;901;1;16;4
2022-11-19;29;216;904;1;23;5
2022-11-18;41;211;916;1;35;4
2022-11-17;41;211;921;1;35;4
2022-11-16;44;206;925;1;35;3
2022-11-15;38;197;921;1;31;3
2022-11-14;33;212;907;1;29;3
2022-11-13;20;207;899;1;15;3
2022-11-12;23;215;909;1;17;4
2022-11-11;37;216;933;1;34;4
2022-11-10;36;210;939;1;30;4
2022-11-09;32;199;950;1;30;3
2022-11-08;52;193;960;1;44;3
2022-11-07;33;181;936;1;28;3
2022-11-06;27;199;932;1;24;3
2022-11-05;24;202;933;1;20;4
2022-11-04;32;214;946;1;28;4
2022-11-03;23;224;941;1;19;4
2022-11-02;25;241;957;1;24;3
2022-11-01;37;250;972;1;31;3
2022-10-31;49;257;963;1;44;4
2022-10-30;28;249;944;1;25;4
2022-10-29;37;251;943;1;26;5
2022-10-28;41;249;943;1;36;5
2022-10-27;41;231;927;1;38;5
2022-10-26;35;228;922;1;32;5
2022-10-25;41;237;927;1;38;3
2022-10-24;38;237;913;1;36;5
2022-10-23;34;232;896;4;25;6
2022-10-22;33;219;889;4;26;4
2022-10-21;25;213;891;4;20;4
2022-10-20;42;219;905;4;35;4
2022-10-19;46;225;905;4;39;4
2022-10-18;47;225;906;3;42;3
2022-10-17;35;230;889;2;28;4
2022-10-16;22;242;883;2;18;6
2022-10-15;27;245;902;2;19;7
2022-10-14;32;250;914;2;25;7
2022-10-13;48;248;925;2;43;8
2022-10-12;43;239;918;2;39;8
2022-10-11;51;223;917;3;43;7
2022-10-10;45;212;889;2;38;4
2022-10-09;26;213;870;2;21;5
2022-10-08;29;219;880;2;24;7
2022-10-07;30;220;897;2;26;7
2022-10-06;37;219;899;2;33;8
2022-10-05;29;213;897;2;22;8
2022-10-04;39;209;911;2;34;7
2022-10-03;43;208;902;2;39;7
2022-10-02;32;207;888;3;23;7
2022-10-01;31;208;884;2;26;7
2022-09-30;31;201;890;1;23;7
2022-09-29;38;195;919;1;26;6
2022-09-28;26;194;918;1;20;6
2022-09-27;42;207;923;1;32;5
2022-09-26;48;212;912;1;39;5
2022-09-25;30;212;888;1;23;5
2022-09-24;21;211;900;1;18;6
2022-09-23;25;216;916;2;17;6
2022-09-22;32;238;929;2;25;6
2022-09-21;39;244;928;2;31;6
2022-09-20;47;248;932;2;37;5
2022-09-19;43;248;910;2;41;6
2022-09-18;29;245;896;2;24;6
2022-09-17;31;235;899;2;21;6
2022-09-16;42;235;920;2;34;5
2022-09-15;37;230;917;2;30;5
2022-09-14;50;239;937;2;36;5
2022-09-13;42;228;919;2;39;5
2022-09-12;47;220;912;2;37;7
2022-09-11;25;223;890;2;16;8
2022-09-10;29;233;901;2;21;8
2022-09-09;37;235;923;2;29;6
2022-09-08;44;221;929;2;40;6
2022-09-07;32;213;927;2;30;6
2022-09-06;34;236;922;2;31;6
2022-09-05;46;232;912;2;32;6
2022-09-04;31;220;902;2;23;6
2022-09-03;30;219;912;2;25;6
2022-09-02;27;208;917;2;17;6
2022-09-01;36;225;937;2;32;6
2022-08-31;60;228;943;2;52;6
2022-08-30;35;207;919;2;24;6
2022-08-29;27;206;921;2;24;6
2022-08-28;31;218;918;2;23;6
2022-08-27;24;212;932;2;13;6
2022-08-26;39;222;950;2;31;7
2022-08-25;41;218;948;2;36;7
2022-08-24;38;223;953;2;26;7
2022-08-23;28;229;963;2;23;7
2022-08-22;45;258;959;2;33;6
2022-08-21;27;243;947;2;15;7
2022-08-20;31;259;958;2;27;7
2022-08-19;35;248;955;2;29;7
2022-08-18;54;245;949;2;40;7
2022-08-17;39;244;942;2;34;7
2022-08-16;56;245;944;2;47;7
2022-08-15;27;231;916;2;17;7
2022-08-14;37;242;918;2;32;7
2022-08-13;22;230;906;2;17;7
2022-08-12;36;235;910;2;23;7
2022-08-11;52;243;907;2;43;7
2022-08-10;41;229;890;2;29;7
2022-08-09;47;233;893;2;38;7
2022-08-08;32;232;884;2;27;7
2022-08-07;27;235;880;2;21;7
2022-08-06;33;241;883;2;24;7
2022-08-05;37;240;898;2;30;7
2022-08-04;37;245;902;2;26;7
2022-08-03;47;247;906;2;37;8
2022-08-02;44;239;908;2;37;6
2022-08-01;35;244;893;2;28;6
2022-07-31;37;252;885;2;24;6
2022-07-30;27;250;889;2;21;5
2022-07-29;42;249;902;2;34;5
2022-07-28;40;241;910;2;30;6
2022-07-27;38;234;905;2;32;6
2022-07-26;51;222;910;2;39;5
2022-07-25;49;212;901;2;36;5
2022-07-24;33;209;890;2;24;6
2022-07-23;27;205;900;2;21;6
2022-07-22;40;205;912;2;27;6
2022-07-21;30;199;927;2;27;7
2022-07-20;27;196;932;2;24;6
2022-07-19;39;195;963;2;32;5
2022-07-18;40;191;991;2;35;6
2022-07-17;23;192;1003;2;19;6
2022-07-16;31;203;1048;2;19;7
2022-07-15;27;205;1078;1;23;5
2022-07-14;34;209;1115;1;21;6
2022-07-13;33;224;1152;1;22;5
2022-07-12;34;234;1177;1;27;3
2022-07-11;39;237;1190;1;31;4
2022-07-10;39;243;1188;1;30;4
2022-07-09;25;233;1198;1;21;5
2022-07-08;34;232;1212;1;23;4
2022-07-07;47;239;1232;1;37;4
2022-07-06;36;239;1238;1;34;4
2022-07-05;38;247;1239;1;30;4
2022-07-04;49;243;1241;1;41;5
2022-07-03;25;240;1230;1;20;5
2022-07-02;26;253;1237;1;20;5
2022-07-01;40;257;1252;1;30;5
2022-06-30;46;262;1253;1;37;5
2022-06-29;49;257;1259;1;35;6
2022-06-28;36;265;1275;1;28;6
2022-06-27;48;271;1275;1;39;6
2022-06-26;38;290;1262;1;32;7
2022-06-25;35;319;1273;1;24;6
2022-06-24;41;340;1297;2;38;6
2022-06-23;40;367;1319;2;36;6
2022-06-22;54;384;1354;2;45;6
2022-06-21;40;398;1375;2;36;6
2022-06-20;63;420;1389;2;50;6
2022-06-19;72;422;1370;2;34;6
2022-06-18;59;424;1387;2;36;4
2022-06-17;79;413;1412;2;49;4
2022-06-16;77;400;1439;2;44;4
2022-06-15;79;395;1473;2;45;2
2022-06-14;88;393;1491;2;58;2
2022-06-13;76;379;1465;2;43;2
2022-06-12;67;375;1454;2;40;2
2022-06-11;57;372;1463;2;40;2
2022-06-10;69;363;1484;2;52;3
2022-06-09;71;338;1488;2;55;3
2022-06-08;68;320;1460;2;48;3
2022-06-07;74;304;1437;2;58;3
2022-06-06;59;286;1419;2;50;3
2022-06-05;62;287;1400;2;56;3
2022-06-04;37;257;1396;3;28;3
2022-06-03;34;256;1420;2;28;3
2022-06-02;44;271;1445;2;38;3
2022-06-01;38;281;1442;2;32;3
2022-05-31;50;309;1443;2;43;3
2022-05-30;56;338;1425;2;52;3
2022-05-29;35;353;1405;2;29;3
2022-05-28;29;374;1424;2;24;3
2022-05-27;46;379;1442;2;41;3
2022-05-26;55;390;1451;2;49;3
2022-05-25;67;402;1442;2;63;3
2022-05-24;76;416;1425;2;68;3
2022-05-23;73;427;1374;2;65;4
2022-05-22;54;422;1326;2;49;4
2022-05-21;33;404;1319;2;28;3
2022-05-20;57;407;1330;2;51;3
2022-05-19;67;406;1328;2;58;4
2022-05-18;80;407;1317;2;77;4
2022-05-17;85;386;1303;2;75;4
2022-05-16;68;338;1264;2;58;4
2022-05-15;43;306;1232;2;37;4
2022-05-14;41;307;1229;2;32;3
2022-05-13;53;301;1235;2;44;5
2022-05-12;66;309;1224;2;61;6
2022-05-11;61;300;1195;2;54;6
2022-05-10;33;297;1160;2;27;4
2022-05-09;31;307;1168;2;27;3
2022-05-08;49;313;1172;2;44;4
