﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;188;1178;5825;0;158;11
2024-05-05;153;1278;5839;0;131;14
2024-05-04;132;1314;5873;0;116;16
2024-05-03;120;1368;5932;0;102;17
2024-05-02;162;1443;6003;0;135;16
2024-05-01;242;1491;6072;0;180;19
2024-04-30;265;1523;6108;0;198;21
2024-04-29;293;1549;6082;2;226;19
2024-04-28;206;1595;6028;1;164;21
2024-04-27;199;1630;6052;1;154;14
2024-04-26;210;1696;6076;0;158;11
2024-04-25;224;1756;6079;0;177;11
2024-04-24;268;1779;6075;0;212;12
2024-04-23;301;1802;6092;0;239;13
2024-04-22;331;1784;6030;0;279;12
2024-04-21;242;1745;5935;0;192;6
2024-04-20;263;1725;5920;0;210;5
2024-04-19;269;1693;5900;0;218;6
2024-04-18;247;1582;5884;0;208;6
2024-04-17;287;1469;5864;0;238;6
2024-04-16;288;1386;5857;0;220;6
2024-04-15;300;1304;5831;0;239;5
2024-04-14;220;1301;5794;0;181;3
2024-04-13;234;1312;5773;0;190;3
2024-04-12;142;1300;5772;0;123;4
2024-04-11;123;1358;5867;0;96;5
2024-04-10;203;1455;5963;0;162;3
2024-04-09;192;1473;5946;0;147;2
2024-04-08;292;1532;5924;0;253;4
2024-04-07;236;1499;5808;0;197;4
2024-04-06;214;1474;5761;0;185;4
2024-04-05;205;1468;5719;0;177;5
2024-04-04;224;1484;5687;0;181;7
2024-04-03;221;1487;5689;0;189;6
2024-04-02;240;1465;5726;0;210;4
2024-04-01;255;1417;5648;0;210;4
2024-03-31;205;1435;5571;0;158;5
2024-03-30;212;1450;5540;0;183;3
2024-03-29;223;1444;5510;0;191;3
2024-03-28;217;1425;5480;0;180;4
2024-03-27;190;1426;5479;0;165;2
2024-03-26;205;1460;5378;0;177;2
2024-03-25;266;1469;5211;0;230;2
2024-03-24;211;1474;4988;0;186;2
2024-03-23;206;1486;4811;0;174;1
2024-03-22;206;1518;4642;0;181;3
2024-03-21;213;1502;4466;0;199;4
2024-03-20;222;1497;4273;0;210;4
2024-03-19;210;1514;4074;0;193;0
2024-03-18;263;1517;3883;0;233;1
2024-03-17;220;1424;3657;0;203;0
2024-03-16;231;1351;3468;0;212;0
2024-03-15;182;1284;3266;0;162;0
2024-03-14;211;1271;3113;0;193;0
2024-03-13;248;1220;2926;0;228;0
2024-03-12;219;1149;2704;0;202;1
2024-03-11;163;1135;2505;0;147;1
2024-03-10;146;1227;2362;0;141;0
2024-03-09;153;1227;2223;0;147;0
2024-03-08;161;1222;2079;0;151;0
2024-03-07;160;1205;1935;0;149;0
2024-03-06;171;1225;1789;0;156;0
2024-03-05;213;1246;1635;0;191;0
2024-03-04;265;1242;1455;0;247;0
2024-03-03;148;1062;1216;0;138;0
2024-03-02;159;933;1081;0;146;0
2024-03-01;151;794;943;0;138;0
2024-02-29;185;664;1278;0;164;0
2024-02-28;191;497;3037;0;171;0
2024-02-27;206;319;5114;0;178;0
2024-02-26;77;123;7049;0;67;0
2024-02-25;11;60;8958;0;10;0
2024-02-24;9;52;10833;0;8;0
2024-02-23;10;51;12661;0;9;0
2024-02-22;7;56;14822;0;4;0
2024-02-21;5;62;16709;0;5;0
2024-02-20;8;66;18597;0;7;0
2024-02-19;14;64;20208;0;13;0
2024-02-18;3;56;21783;0;3;0
2024-02-17;7;56;22927;0;7;0
2024-02-16;15;53;24580;0;14;0
2024-02-15;11;41;26506;0;10;0
2024-02-14;9;33;28859;0;8;0
2024-02-13;6;31;31195;0;5;0
2024-02-12;6;29;33267;0;6;0
2024-02-11;3;25;35305;0;3;0
2024-02-10;5;33;37559;0;4;0
2024-02-09;3;39;39801;0;2;0
2024-02-08;3;39;41476;0;3;0
2024-02-07;7;45;42720;0;7;0
2024-02-06;3;524;44098;0;3;26
2024-02-05;2;2467;45422;0;2;76
2024-02-04;11;4726;46605;0;10;73
2024-02-03;10;6837;47628;0;10;78
2024-02-02;3;8803;48469;0;2;86
2024-02-01;10;10685;48930;0;10;85
2024-01-31;486;12511;48940;13;308;64
2024-01-30;2002;14338;48674;19;1289;61
2024-01-29;2543;14789;47694;24;1655;45
2024-01-28;2434;14882;48083;25;1658;22
2024-01-27;2431;14704;48398;25;1687;33
2024-01-26;2394;14526;48816;23;1599;42
2024-01-25;2370;13923;49188;17;1644;56
2024-01-24;2763;13806;49050;16;1992;48
2024-01-23;2548;13606;49227;4;1884;59
2024-01-22;2582;13953;49295;2;1895;62
2024-01-21;2193;14256;49641;1;1723;53
2024-01-20;2180;14614;49748;1;1726;73
2024-01-19;1554;14931;49800;0;1283;123
2024-01-18;2080;15973;50428;1;1715;190
2024-01-17;2100;16496;49227;2;1676;191
2024-01-16;2699;16518;48878;2;2204;207
2024-01-15;2698;15538;48006;0;2180;241
2024-01-14;2435;14686;47075;0;1930;274
2024-01-13;2482;14009;46202;0;1912;281
2024-01-12;2771;13204;45390;0;2120;300
2024-01-11;2718;11985;44263;1;2248;311
2024-01-10;2179;10468;43174;1;1548;271
2024-01-09;1749;9256;42727;0;1068;222
2024-01-08;1987;8055;42885;0;1313;206
2024-01-07;2004;6629;42628;0;1282;215
2024-01-06;1825;5469;42358;0;1164;222
2024-01-05;1623;6399;42381;0;1070;207
2024-01-04;1416;7381;42503;0;898;181
2024-01-03;759;8603;42759;0;501;129
2024-01-02;84;10242;43329;0;26;92
2024-01-01;125;11810;44001;0;41;42
2023-12-31;469;14172;44821;0;314;0
2023-12-30;2527;16152;45783;1;1988;0
2023-12-29;2514;16526;45055;5;2006;3
2023-12-28;2679;16536;44270;5;2138;57
2023-12-27;2603;16363;43265;1;2078;120
2023-12-26;1915;16357;42187;3;1470;122
2023-12-25;2852;15415;41450;0;2305;56
2023-12-24;2742;14467;40128;0;2275;81
2023-12-23;2916;13598;38662;0;2419;147
2023-12-22;2659;12463;37082;0;2065;201
2023-12-21;2570;11470;36029;0;1965;376
2023-12-20;2801;10621;35229;0;2428;511
2023-12-19;895;9199;33884;2;691;500
2023-12-18;1722;9681;34177;2;780;410
2023-12-17;1973;9883;34340;1;909;319
2023-12-16;2027;10065;34439;0;1000;346
2023-12-15;1855;9946;34248;0;867;333
2023-12-14;1966;9871;34458;0;888;476
2023-12-13;1888;9907;34265;0;890;589
2023-12-12;2048;9868;33427;0;1017;556
2023-12-11;1695;9558;32817;0;967;435
2023-12-10;1567;9413;32980;0;1077;323
2023-12-09;1429;8978;33033;0;1020;320
2023-12-08;1395;8807;33246;0;920;323
2023-12-07;1674;9454;33453;0;1143;495
2023-12-06;1692;9926;33378;0;1157;696
2023-12-05;1610;10215;33341;0;1100;848
2023-12-04;1577;10440;33245;0;1050;931
2023-12-03;1027;10535;33092;0;639;993
2023-12-02;1273;10706;33286;0;802;1022
2023-12-01;2187;10956;33263;3;1115;1078
2023-11-30;2291;10557;32849;2;1062;1076
2023-11-29;2405;10230;32733;2;1076;1086
2023-11-28;2293;10105;32662;1;981;1083
2023-11-27;2143;10232;32628;2;933;1060
2023-11-26;1708;10340;32831;3;660;1053
2023-11-25;2104;10707;33320;2;937;1043
2023-11-24;1648;10694;33538;2;809;1019
2023-11-23;1661;10975;33790;4;783;1046
2023-11-22;2226;11030;34669;5;963;1079
2023-11-21;2492;11142;34709;8;1146;1088
2023-11-20;2339;10572;34477;7;1059;1057
2023-11-19;2153;9299;34620;2;965;1030
2023-11-18;2179;8581;34843;1;966;949
2023-11-17;2207;8736;34601;1;1064;942
2023-11-16;1843;8811;34455;1;795;957
2023-11-15;2347;9339;34744;1;1093;997
2023-11-14;1591;9377;34699;0;804;1016
2023-11-13;227;9733;34917;0;43;997
2023-11-12;994;11060;35876;1;349;1015
2023-11-11;2249;11818;36641;2;1000;1017
2023-11-10;2387;11693;36642;3;1040;1023
2023-11-09;2544;11414;36756;2;1188;1044
2023-11-08;2399;10915;36694;1;1159;1029
2023-11-07;2256;10358;36722;3;1066;1049
2023-11-06;2377;10199;36747;0;1118;1020
2023-11-05;2196;10020;36744;2;1024;982
2023-11-04;2077;9923;36816;1;886;969
2023-11-03;1902;10174;37004;1;821;995
2023-11-02;1798;10549;37173;1;768;1082
2023-11-01;1588;10995;37311;1;722;1096
2023-10-31;2015;11414;37222;2;916;1127
2023-10-30;2147;12153;36830;4;930;1104
2023-10-29;2153;12150;36505;1;942;1048
2023-10-28;2408;11974;36369;0;1170;975
2023-10-27;2378;12003;36311;0;1190;956
2023-10-26;2413;12141;36206;1;1175;938
2023-10-25;2245;11661;36060;1;1132;879
2023-10-24;2735;11509;35005;0;1677;875
2023-10-23;1813;10938;33355;0;1006;868
2023-10-22;1428;11062;32370;1;899;826
2023-10-21;2315;11265;31496;2;1159;813
2023-10-20;2643;11129;30356;4;1211;765
2023-10-19;1808;11047;29162;3;710;674
2023-10-18;2330;11361;28466;1;975;512
2023-10-17;2384;11530;27512;1;1083;314
2023-10-16;2196;11545;26438;4;1063;15
2023-10-15;2106;11703;25391;2;1024;0
2023-10-14;2183;11844;24386;1;1083;0
2023-10-13;2326;11970;23324;2;1166;0
2023-10-12;2149;12004;22183;3;1124;0
2023-10-11;2401;12063;21071;3;1252;0
2023-10-10;2355;11902;19830;3;1247;0
2023-10-09;2423;11660;18612;4;1332;0
2023-10-08;2274;10925;17306;1;1255;0
2023-10-07;2390;10186;16085;0;1371;0
2023-10-06;2341;9370;14740;0;1367;0
2023-10-05;2313;8794;13407;0;1363;0
2023-10-04;2165;8785;12068;0;1361;0
2023-10-03;2017;8799;10730;0;1348;0
2023-10-02;1110;8824;9407;0;789;0
2023-10-01;850;8127;8640;0;610;0
2023-09-30;949;7544;8047;0;722;0
2023-09-29;1335;6844;7345;0;1029;0
2023-09-28;2212;5840;6332;0;1678;1
2023-09-27;2179;4179;4684;0;1806;1
2023-09-26;2147;2387;2899;0;2124;0
2023-09-25;146;278;801;0;146;0
2023-09-24;29;154;679;0;26;0
2023-09-23;24;138;677;0;21;0
2023-09-22;27;133;670;0;25;0
2023-09-21;22;128;659;0;21;0
2023-09-20;17;128;655;0;17;0
2023-09-19;17;136;652;0;15;0
2023-09-18;24;134;653;0;21;0
2023-09-17;11;125;650;0;9;0
2023-09-16;18;147;654;0;14;0
2023-09-15;22;160;664;0;21;0
2023-09-14;22;174;666;0;18;0
2023-09-13;26;181;667;0;23;0
2023-09-12;15;190;662;0;14;0
2023-09-11;14;202;669;0;14;0
2023-09-10;35;212;675;0;30;0
2023-09-09;29;205;657;0;26;0
2023-09-08;36;202;645;0;33;0
2023-09-07;28;185;631;0;24;0
2023-09-06;35;179;622;0;30;0
2023-09-05;26;162;615;0;23;0
2023-09-04;26;169;617;0;20;0
2023-09-03;29;168;612;0;25;0
2023-09-02;30;169;603;0;25;0
2023-09-01;18;167;592;0;18;0
2023-08-31;21;173;583;0;19;0
2023-08-30;18;167;587;0;17;0
2023-08-29;35;166;583;0;30;0
2023-08-28;24;152;572;0;23;1
2023-08-27;27;145;565;0;24;2
2023-08-26;27;135;562;0;25;2
2023-08-25;25;128;560;0;24;0
2023-08-24;14;117;560;0;13;0
2023-08-23;17;131;574;0;14;0
2023-08-22;19;138;576;0;18;0
2023-08-21;17;141;574;0;13;0
2023-08-20;19;147;578;0;15;1
2023-08-19;21;154;582;0;21;1
2023-08-18;14;154;591;0;14;1
2023-08-17;27;154;605;0;25;1
2023-08-16;25;142;602;0;20;1
2023-08-15;22;139;602;0;18;1
2023-08-14;21;138;603;0;20;0
2023-08-13;27;141;606;0;23;0
2023-08-12;23;142;615;0;19;0
2023-08-11;16;137;617;0;13;0
2023-08-10;16;138;635;0;15;0
2023-08-09;22;137;640;0;19;0
2023-08-08;17;124;647;0;13;0
2023-08-07;26;135;659;0;19;0
2023-08-06;27;125;669;0;26;0
2023-08-05;15;120;664;0;13;0
2023-08-04;18;125;671;0;17;0
2023-08-03;16;129;685;0;13;0
2023-08-02;11;140;696;0;10;0
2023-08-01;29;154;709;0;28;0
2023-07-31;14;153;718;0;11;0
2023-07-30;22;159;733;0;21;1
2023-07-29;20;154;742;0;15;0
2023-07-28;22;195;1032;0;22;0
2023-07-27;27;156;759;0;24;1
2023-07-26;26;160;748;0;23;1
2023-07-25;28;166;746;0;26;0
2023-07-24;20;162;752;0;15;0
2023-07-23;17;163;756;0;16;1
2023-07-22;21;165;764;0;16;0
2023-07-21;21;172;780;0;18;0
2023-07-20;33;185;771;0;20;1
2023-07-19;32;180;774;0;23;1
2023-07-18;24;182;772;0;22;1
2023-07-17;20;184;781;0;17;0
2023-07-16;22;195;784;0;20;1
2023-07-15;26;200;780;0;24;0
2023-07-14;33;205;784;0;31;0
2023-07-13;26;195;776;0;19;0
2023-07-12;33;194;777;0;25;0
2023-07-11;29;197;778;0;21;1
2023-07-10;29;199;785;0;24;1
2023-07-09;30;198;784;0;23;1
2023-07-08;31;207;787;0;29;1
2023-07-07;26;205;777;0;21;1
2023-07-06;23;219;781;0;14;1
2023-07-05;37;224;786;0;25;0
2023-07-04;31;227;790;0;23;1
2023-07-03;28;214;799;0;20;1
2023-07-02;42;213;810;0;34;1
2023-07-01;30;215;793;0;24;1
2023-06-30;40;209;807;0;32;1
2023-06-29;27;199;797;0;21;0
2023-06-28;38;211;796;0;30;0
2023-06-27;18;192;795;0;17;1
2023-06-26;29;201;811;0;24;1
2023-06-25;42;198;812;0;30;1
2023-06-24;27;196;807;0;21;0
2023-06-23;28;192;806;0;23;0
2023-06-22;39;184;808;0;35;0
2023-06-21;17;177;801;0;15;0
2023-06-20;27;188;811;0;23;1
2023-06-19;26;184;815;0;22;1
2023-06-18;35;186;822;0;33;1
2023-06-17;25;183;814;0;20;1
2023-06-16;19;190;819;0;17;2
2023-06-15;30;202;827;0;24;1
2023-06-14;29;195;826;0;23;1
2023-06-13;25;196;829;0;22;1
2023-06-12;28;192;836;0;24;1
2023-06-11;33;200;837;0;29;1
2023-06-10;34;200;829;0;27;1
2023-06-09;33;207;820;0;30;1
2023-06-08;21;193;810;0;18;1
2023-06-07;27;218;829;0;24;1
2023-06-06;22;216;832;0;19;1
2023-06-05;34;218;832;0;28;1
2023-06-04;34;218;830;0;31;1
2023-06-03;39;220;815;0;26;3
2023-06-02;22;221;806;0;19;3
2023-06-01;44;231;809;0;36;3
2023-05-31;29;210;799;0;22;2
2023-05-30;26;215;805;0;22;2
2023-05-29;35;220;813;0;28;3
2023-05-28;35;216;821;0;31;3
2023-05-27;36;211;820;0;23;5
2023-05-26;33;214;816;0;27;2
2023-05-25;22;211;822;0;20;3
2023-05-24;33;217;819;0;27;1
2023-05-23;31;212;826;0;30;0
2023-05-22;29;206;827;0;21;1
2023-05-21;31;206;852;0;27;1
2023-05-20;38;210;860;0;26;2
2023-05-19;31;204;852;0;28;2
2023-05-18;33;199;844;0;27;2
2023-05-17;28;189;837;0;27;0
2023-05-16;25;186;830;0;20;0
2023-05-15;28;201;834;0;22;2
2023-05-14;35;205;841;0;26;3
2023-05-13;29;198;847;0;24;3
2023-05-12;27;200;859;0;21;3
2023-05-11;23;192;863;0;18;3
2023-05-10;27;188;870;0;21;1
2023-05-09;43;192;865;0;38;0
2023-05-08;31;181;852;0;19;3
2023-05-07;28;191;866;0;15;4
2023-05-06;39;204;886;0;30;3
2023-05-05;20;214;878;0;14;3
2023-05-04;21;229;879;0;19;4
2023-05-03;31;232;880;0;22;2
2023-05-02;31;242;885;0;25;1
2023-05-01;37;234;887;0;25;3
2023-04-30;36;238;882;0;31;4
2023-04-29;50;238;876;0;36;3
2023-04-28;33;245;866;0;28;5
2023-04-27;27;255;859;0;23;4
2023-04-26;38;251;859;0;32;4
2023-04-25;26;238;847;0;20;3
2023-04-24;36;241;847;0;31;3
2023-04-23;36;228;834;0;28;3
2023-04-22;57;222;819;0;45;2
2023-04-21;40;204;789;0;33;4
2023-04-20;26;202;779;0;23;4
2023-04-19;26;217;784;0;19;3
2023-04-18;31;222;792;0;20;2
2023-04-17;21;222;800;0;19;2
2023-04-16;29;223;801;0;22;3
2023-04-15;37;231;807;0;30;4
2023-04-14;43;239;796;0;31;6
2023-04-13;44;241;799;0;36;6
2023-04-12;31;227;800;0;27;9
2023-04-11;31;217;789;0;24;8
2023-04-10;23;213;791;0;14;6
2023-04-09;40;225;808;0;26;6
2023-04-08;46;226;811;0;38;11
2023-04-07;42;208;804;0;34;14
2023-04-06;28;194;819;0;20;15
2023-04-05;22;198;832;0;17;15
2023-04-04;28;204;856;0;19;14
2023-04-03;36;207;872;0;25;12
2023-04-02;36;198;877;0;21;15
2023-04-01;26;194;890;0;22;16
2023-03-31;28;196;906;0;24;17
2023-03-30;33;188;918;0;25;16
2023-03-29;28;176;935;0;17;16
2023-03-28;30;181;952;0;22;16
2023-03-27;28;184;960;0;20;14
2023-03-26;30;194;978;0;20;17
2023-03-25;33;206;990;0;18;18
2023-03-24;22;209;989;0;16;17
2023-03-23;24;223;1006;0;18;20
2023-03-22;33;225;1021;0;19;20
2023-03-21;34;234;1039;0;23;20
2023-03-20;37;246;1039;0;25;18
2023-03-19;43;241;1034;0;28;20
2023-03-18;42;238;1026;0;20;19
2023-03-17;41;248;1031;0;27;15
2023-03-16;26;249;1031;0;16;19
2023-03-15;52;260;1039;0;28;19
2023-03-14;48;283;1053;0;33;19
2023-03-13;30;282;1058;0;17;20
2023-03-12;44;301;1076;0;32;19
2023-03-11;50;304;1080;0;31;15
2023-03-10;37;305;1085;0;28;13
2023-03-09;36;312;1090;0;29;19
2023-03-08;66;324;1090;0;48;20
2023-03-07;51;307;1077;0;33;17
2023-03-06;46;313;1071;0;37;19
2023-03-05;46;314;1066;0;38;19
2023-03-04;46;308;1058;0;28;16
2023-03-03;43;318;1060;0;31;12
2023-03-02;49;320;1059;0;35;17
2023-03-01;48;305;1051;0;34;17
2023-02-28;55;301;1044;0;43;18
2023-02-27;54;291;1039;0;36;20
2023-02-26;45;293;1032;0;32;20
2023-02-25;56;284;1041;0;40;20
2023-02-24;40;256;1017;0;31;17
2023-02-23;40;244;1009;0;20;18
2023-02-22;41;245;1017;0;32;18
2023-02-21;50;241;1022;0;34;18
2023-02-20;57;231;1011;0;37;20
2023-02-19;31;231;1017;0;24;19
2023-02-18;33;246;1016;0;19;20
2023-02-17;31;273;1030;0;20;19
2023-02-16;34;296;1038;0;23;18
2023-02-15;42;313;1043;0;27;19
2023-02-14;32;316;1055;0;23;17
2023-02-13;51;323;1059;0;43;19
2023-02-12;54;315;1042;0;40;17
2023-02-11;63;303;1021;0;40;22
2023-02-10;51;296;1006;0;37;16
2023-02-09;56;287;990;0;38;17
2023-02-08;42;276;974;0;36;16
2023-02-07;39;273;971;0;31;16
2023-02-06;50;270;971;0;37;18
2023-02-05;42;264;964;0;26;15
2023-02-04;54;277;979;0;32;16
2023-02-03;42;273;967;0;30;15
2023-02-02;39;283;957;0;30;16
2023-02-01;44;271;957;0;30;16
2023-01-31;42;262;962;0;26;16
2023-01-30;50;266;977;0;33;18
2023-01-29;63;269;972;0;39;14
2023-01-28;53;252;953;0;35;16
2023-01-27;48;259;950;0;37;16
2023-01-26;29;250;964;0;18;17
2023-01-25;33;263;981;0;23;16
2023-01-24;38;266;985;0;28;16
2023-01-23;53;271;976;0;37;17
2023-01-22;39;267;967;0;25;13
2023-01-21;64;272;968;0;35;15
2023-01-20;37;248;955;0;26;15
2023-01-19;41;242;959;0;27;16
2023-01-18;36;241;955;0;30;15
2023-01-17;39;236;942;0;33;17
2023-01-16;49;227;924;0;42;16
2023-01-15;41;220;902;0;28;13
2023-01-14;39;227;890;0;27;14
2023-01-13;26;230;876;0;22;18
2023-01-12;33;250;868;0;25;19
2023-01-11;33;247;852;0;21;18
2023-01-10;35;247;846;0;25;19
2023-01-09;48;254;831;0;36;17
2023-01-08;46;257;806;0;35;15
2023-01-07;39;265;777;0;28;10
2023-01-06;47;265;759;0;40;13
2023-01-05;29;246;731;0;21;15
2023-01-04;31;257;721;0;24;14
2023-01-03;43;283;707;0;34;11
2023-01-02;49;282;698;0;37;9
2023-01-01;56;272;670;0;39;7
2022-12-31;37;247;644;0;27;8
2022-12-30;28;259;632;0;22;10
2022-12-29;40;267;620;0;34;8
2022-12-28;57;258;607;0;50;8
2022-12-27;45;239;587;0;34;7
2022-12-26;35;228;577;0;27;7
2022-12-25;28;216;577;0;17;5
2022-12-24;45;213;580;0;27;7
2022-12-23;39;203;585;0;28;6
2022-12-22;37;191;576;0;22;6
2022-12-21;38;182;578;0;29;6
2022-12-20;35;165;575;0;24;6
2022-12-19;27;149;577;0;17;7
2022-12-18;33;145;586;0;21;5
2022-12-17;22;126;579;0;21;5
2022-12-16;20;116;583;0;17;4
2022-12-15;25;105;591;0;16;5
2022-12-14;19;98;594;0;14;3
2022-12-13;15;93;602;0;13;3
2022-12-12;18;92;627;0;15;6
2022-12-11;13;89;631;0;10;6
2022-12-10;13;112;652;0;11;9
2022-12-09;10;112;665;0;5;10
2022-12-08;12;118;688;0;8;10
2022-12-07;14;125;710;0;11;8
2022-12-06;15;124;720;0;12;9
2022-12-05;15;138;730;0;14;13
2022-12-04;37;158;743;0;24;11
2022-12-03;17;156;740;0;7;11
2022-12-02;17;178;750;0;13;11
2022-12-01;21;183;763;0;13;9
2022-11-30;14;201;775;0;10;9
2022-11-29;30;212;804;0;20;10
2022-11-28;39;215;819;0;25;12
2022-11-27;32;212;839;0;24;12
2022-11-26;44;212;845;0;31;11
2022-11-25;24;204;845;0;19;12
2022-11-24;44;202;861;0;31;13
2022-11-23;26;194;854;0;20;13
2022-11-22;29;202;859;0;26;11
2022-11-21;36;196;865;0;23;14
2022-11-20;37;193;880;0;26;11
2022-11-19;34;201;882;0;26;12
2022-11-18;20;196;890;0;13;15
2022-11-17;29;211;900;0;24;17
2022-11-16;37;210;902;0;24;16
2022-11-15;28;213;904;0;20;13
2022-11-14;30;229;923;0;23;15
2022-11-13;42;225;929;0;38;12
2022-11-12;32;214;917;0;18;14
2022-11-11;35;225;945;0;30;16
2022-11-10;28;213;948;0;22;18
2022-11-09;34;208;959;0;30;17
2022-11-08;41;204;961;0;32;17
2022-11-07;32;195;969;0;22;16
2022-11-06;35;209;972;0;22;16
2022-11-05;41;227;971;0;29;15
2022-11-04;27;245;998;0;22;15
2022-11-03;24;258;1005;0;15;15
2022-11-02;32;272;1025;0;26;18
2022-11-01;29;284;1034;0;25;17
2022-10-31;44;283;1044;0;37;18
2022-10-30;51;270;1035;0;37;20
2022-10-29;55;262;1032;0;45;21
2022-10-28;46;255;1010;0;32;21
2022-10-27;41;250;1017;0;30;23
2022-10-26;46;254;1029;0;34;20
2022-10-25;34;245;1020;0;25;17
2022-10-24;31;246;1044;0;25;18
2022-10-23;40;249;1054;0;32;20
2022-10-22;49;260;1049;0;37;23
2022-10-21;39;252;1055;0;27;20
2022-10-20;47;252;1058;0;36;20
2022-10-19;35;260;1067;0;23;19
2022-10-18;37;269;1075;0;27;16
2022-10-17;38;273;1077;0;27;17
2022-10-16;55;277;1095;0;35;20
2022-10-15;46;281;1088;0;29;23
2022-10-14;39;272;1094;0;29;22
2022-10-13;52;263;1097;0;42;21
2022-10-12;44;281;1086;0;34;20
2022-10-11;43;275;1082;0;30;21
2022-10-10;48;284;1082;0;34;22
2022-10-09;51;287;1093;0;40;22
2022-10-08;36;281;1080;0;23;23
2022-10-07;35;287;1091;0;19;20
2022-10-06;74;300;1113;0;51;19
2022-10-05;41;267;1101;0;29;16
2022-10-04;52;279;1099;0;36;18
2022-10-03;47;283;1100;0;33;18
2022-10-02;50;276;1101;0;33;17
2022-10-01;45;295;1106;0;33;20
2022-09-30;47;298;1116;0;33;18
2022-09-29;34;294;1122;0;22;20
2022-09-28;54;312;1129;0;41;18
2022-09-27;50;301;1125;0;35;19
2022-09-26;38;311;1127;0;29;18
2022-09-25;64;314;1143;0;41;17
2022-09-24;53;295;1127;0;29;21
2022-09-23;52;314;1134;0;30;19
2022-09-22;56;307;1134;0;40;19
2022-09-21;38;301;1125;0;29;16
2022-09-20;61;304;1135;0;42;19
2022-09-19;42;292;1132;0;29;17
2022-09-18;52;295;1151;0;32;17
2022-09-17;65;297;1149;0;48;17
2022-09-16;39;286;1134;0;29;19
2022-09-15;47;283;1135;0;37;19
2022-09-14;46;280;1130;0;34;16
2022-09-13;46;288;1127;0;32;16
2022-09-12;48;295;1141;0;34;16
2022-09-11;45;290;1145;0;34;16
2022-09-10;55;294;1138;0;44;16
2022-09-09;31;283;1141;0;27;17
2022-09-08;47;297;1148;0;35;20
2022-09-07;49;306;1144;0;41;19
2022-09-06;49;303;1148;0;41;19
2022-09-05;39;290;1161;0;26;20
2022-09-04;52;300;1178;0;38;19
2022-09-03;45;301;1168;0;32;17
2022-09-02;48;316;1165;0;37;17
2022-09-01;53;304;1162;0;45;18
2022-08-31;53;295;1145;0;38;17
2022-08-30;37;288;1138;0;26;17
2022-08-29;50;290;1147;0;38;18
2022-08-28;50;291;1148;0;39;21
2022-08-27;62;289;1130;0;42;20
2022-08-26;31;291;1119;0;24;20
2022-08-25;45;300;1112;0;35;22
2022-08-24;42;299;1104;0;30;24
2022-08-23;39;300;1099;0;31;26
2022-08-22;51;306;1107;0;34;24
2022-08-21;57;301;1097;0;39;20
2022-08-20;63;306;1085;0;49;18
2022-08-19;48;300;1061;0;31;21
2022-08-18;45;296;1056;0;33;18
2022-08-17;40;306;1050;0;33;19
2022-08-16;48;307;1043;0;35;20
2022-08-15;40;302;1040;0;31;20
2022-08-14;56;321;1033;0;42;17
2022-08-13;53;331;1013;0;41;17
2022-08-12;43;334;1000;0;26;19
2022-08-11;52;337;1003;0;44;18
2022-08-10;47;321;982;0;35;18
2022-08-09;43;320;976;0;33;19
2022-08-08;59;318;977;0;45;17
2022-08-07;78;304;956;0;54;15
2022-08-06;54;283;924;0;41;18
2022-08-05;45;281;910;0;33;19
2022-08-04;36;268;903;0;32;19
2022-08-03;46;268;902;0;36;20
2022-08-02;38;250;892;0;28;23
2022-08-01;46;251;890;0;31;21
2022-07-31;53;241;885;0;37;16
2022-07-30;56;238;870;0;40;16
2022-07-29;28;223;851;0;22;14
2022-07-28;42;230;865;0;32;13
2022-07-27;24;224;860;0;18;15
2022-07-26;40;231;864;0;27;20
2022-07-25;31;229;872;0;26;17
2022-07-24;54;229;873;0;43;15
2022-07-23;34;223;852;0;24;14
2022-07-22;41;223;851;0;28;16
2022-07-21;35;217;856;0;26;15
2022-07-20;30;220;865;0;25;17
2022-07-19;31;227;874;0;25;21
2022-07-18;35;225;880;0;27;21
2022-07-17;48;229;877;0;32;21
2022-07-16;36;229;877;0;23;13
2022-07-15;28;237;886;0;20;11
2022-07-14;38;237;898;0;30;11
2022-07-13;39;235;899;0;30;14
2022-07-12;36;231;895;0;24;15
2022-07-11;38;237;905;0;28;13
2022-07-10;48;234;906;0;33;13
2022-07-09;42;223;901;0;21;13
2022-07-08;32;223;907;0;22;12
2022-07-07;36;224;907;0;25;11
2022-07-06;35;221;906;0;24;12
2022-07-05;42;232;909;0;31;13
2022-07-04;36;225;916;0;27;12
2022-07-03;38;219;920;0;25;12
2022-07-02;37;229;921;0;26;16
2022-07-01;32;232;924;0;21;15
2022-06-30;31;231;925;0;22;15
2022-06-29;44;239;932;0;34;15
2022-06-28;31;237;931;0;26;17
2022-06-27;28;245;935;0;23;18
2022-06-26;55;256;936;0;33;17
2022-06-25;47;249;942;0;30;21
2022-06-24;27;237;939;0;19;19
2022-06-23;38;246;941;0;25;14
2022-06-22;41;252;931;0;31;15
2022-06-21;47;257;924;0;35;18
2022-06-20;44;256;921;0;32;17
2022-06-19;42;250;912;0;29;17
2022-06-18;34;258;910;0;22;22
2022-06-17;37;267;911;0;30;19
2022-06-16;44;261;903;0;31;16
2022-06-15;47;261;893;0;29;19
2022-06-14;43;250;884;0;31;19
