﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;97;824;3070;0;86;4
2024-06-14;120;820;3074;0;109;5
2024-06-13;147;799;3065;0;124;4
2024-06-12;132;773;3051;0;119;2
2024-06-11;135;750;3041;0;121;2
2024-06-10;134;737;3011;0;121;4
2024-06-09;101;704;2998;0;91;5
2024-06-08;97;691;2998;0;83;5
2024-06-07;102;684;3042;0;96;5
2024-06-06;112;678;3052;0;99;5
2024-06-05;106;699;3050;0;95;2
2024-06-04;124;715;3024;0;113;2
2024-06-03;102;707;2965;0;95;4
2024-06-02;84;712;2950;0;73;4
2024-06-01;84;738;2968;0;73;5
2024-05-31;98;760;2998;0;89;5
2024-05-30;136;766;3013;0;117;5
2024-05-29;124;736;3016;0;108;6
2024-05-28;120;730;3025;0;109;4
2024-05-27;105;732;3018;0;91;4
2024-05-26;107;744;3041;0;92;4
2024-05-25;111;745;3082;0;98;5
2024-05-24;104;740;3094;1;98;5
2024-05-23;101;732;3118;0;89;5
2024-05-22;112;732;3155;0;100;5
2024-05-21;129;732;3183;0;109;4
2024-05-20;124;734;3180;0;107;5
2024-05-19;106;734;3164;0;92;3
2024-05-18;108;731;3205;0;96;3
2024-05-17;103;746;3230;0;87;2
2024-05-16;101;750;3277;0;88;3
2024-05-15;115;794;3285;0;104;3
2024-05-14;126;797;3297;0;108;4
2024-05-13;123;783;3262;0;110;6
2024-05-12;99;740;3245;0;85;6
2024-05-11;120;702;3263;1;103;4
2024-05-10;111;679;3260;1;101;5
2024-05-09;147;672;3255;1;126;6
2024-05-08;122;641;3231;0;106;4
2024-05-07;111;637;3219;0;94;7
2024-05-06;81;666;3224;0;72;7
2024-05-05;59;715;3256;0;56;6
2024-05-04;91;764;3282;0;81;4
2024-05-03;103;797;3317;0;88;4
2024-05-02;112;845;3369;0;102;5
2024-05-01;121;856;3373;0;103;3
2024-04-30;138;875;3385;0;121;6
2024-04-29;134;880;3326;0;119;6
2024-04-28;111;897;3313;0;99;4
2024-04-27;128;903;3350;0;113;3
2024-04-26;152;877;3376;0;133;4
2024-04-25;129;872;3371;0;115;6
2024-04-24;138;877;3374;0;120;4
2024-04-23;140;893;3377;0;122;4
2024-04-22;149;865;3378;0;136;4
2024-04-21;115;842;3320;0;101;3
2024-04-20;96;813;3335;0;85;3
2024-04-19;150;820;3365;0;132;3
2024-04-18;134;785;3391;0;124;4
2024-04-17;151;763;3394;0;132;5
2024-04-16;111;722;3398;0;100;2
2024-04-15;126;721;3424;0;113;2
2024-04-14;90;707;3434;0;79;3
2024-04-13;101;727;3475;0;92;3
2024-04-12;114;738;3495;0;98;4
2024-04-11;116;719;3517;0;101;4
2024-04-10;107;737;3540;1;96;3
2024-04-09;111;781;3589;1;98;2
2024-04-08;112;792;3578;1;91;2
2024-04-07;109;815;3570;0;101;3
2024-04-06;113;780;3556;0;100;4
2024-04-05;91;788;3567;0;81;3
2024-04-04;135;850;3620;0;105;3
2024-04-03;156;875;3645;0;137;4
2024-04-02;125;863;3653;0;115;4
2024-04-01;127;866;3662;0;115;2
2024-03-31;74;874;3622;0;61;2
2024-03-30;122;937;3699;0;108;2
2024-03-29;154;903;3713;0;141;2
2024-03-28;155;877;3705;0;139;2
2024-03-27;141;853;3684;0;129;3
2024-03-26;132;884;3687;0;118;3
2024-03-25;130;890;3690;0;112;3
2024-03-24;135;909;3659;0;125;4
2024-03-23;87;914;3655;0;76;3
2024-03-22;130;967;3714;0;118;3
2024-03-21;136;971;3714;1;120;3
2024-03-20;178;963;3736;1;157;7
2024-03-19;141;924;3712;1;123;5
2024-03-18;147;918;3709;1;128;4
2024-03-17;143;933;3692;1;124;7
2024-03-16;150;901;3705;1;132;4
2024-03-15;135;853;3680;1;119;4
2024-03-14;128;818;3666;1;108;4
2024-03-13;134;824;3675;1;120;4
2024-03-12;136;837;3703;1;115;4
2024-03-11;167;855;3695;1;147;3
2024-03-10;105;852;3651;1;92;7
2024-03-09;92;886;3678;0;85;5
2024-03-08;102;880;3720;0;84;5
2024-03-07;136;934;3767;0;115;4
2024-03-06;156;938;3797;0;134;3
2024-03-05;159;939;3824;0;137;2
2024-03-04;167;923;3822;0;138;2
2024-03-03;143;912;3834;0;127;5
2024-03-02;91;905;3834;0;77;5
2024-03-01;155;910;3905;0;135;5
2024-02-29;140;900;3924;0;122;4
2024-02-28;157;913;3981;0;138;4
2024-02-27;141;891;4014;0;121;3
2024-02-26;149;912;4016;0;136;3
2024-02-25;137;916;4006;0;127;4
2024-02-24;89;906;4050;0;75;4
2024-02-23;140;941;4131;0;121;5
2024-02-22;151;956;4154;0;135;3
2024-02-21;134;924;4173;0;109;3
2024-02-20;160;920;4221;0;147;3
2024-02-19;156;886;4231;0;133;3
2024-02-18;141;900;4226;0;122;3
2024-02-17;129;886;4227;0;116;3
2024-02-16;152;873;4260;0;138;4
2024-02-15;121;854;4276;0;111;4
2024-02-14;122;870;4302;0;106;5
2024-02-13;128;897;4319;0;113;5
2024-02-12;164;931;4308;0;145;5
2024-02-11;116;946;4286;1;105;4
2024-02-10;112;977;4325;1;93;4
2024-02-09;137;1029;4363;1;126;3
2024-02-08;137;1031;4388;0;122;3
2024-02-07;148;1055;4416;0;132;4
2024-02-06;161;1079;4414;0;140;4
2024-02-05;172;1116;4381;0;153;4
2024-02-04;156;1131;4331;0;136;3
2024-02-03;174;1123;4310;0;148;5
2024-02-02;142;1096;4305;0;121;3
2024-02-01;166;1145;4310;0;141;3
2024-01-31;176;1157;4264;0;157;3
2024-01-30;198;1153;4183;0;183;2
2024-01-29;190;1123;4057;0;174;2
2024-01-28;143;1108;3986;0;127;2
2024-01-27;139;1140;3970;0;127;3
2024-01-26;193;1140;3981;0;172;2
2024-01-25;181;1092;3974;0;161;2
2024-01-24;167;1080;3954;0;145;1
2024-01-23;171;1084;3928;0;154;1
2024-01-22;176;1065;3868;0;151;1
2024-01-21;172;1036;3868;0;159;2
2024-01-20;137;983;3855;0;124;3
2024-01-19;141;980;3858;0;127;2
2024-01-18;164;1001;3883;0;152;1
2024-01-17;165;981;3878;0;150;1
2024-01-16;156;983;3880;0;135;2
2024-01-15;149;991;3888;0;127;1
2024-01-14;120;994;3887;0;107;1
2024-01-13;136;998;3922;0;126;2
2024-01-12;160;977;3921;0;140;2
2024-01-11;149;950;3895;0;138;2
2024-01-10;169;960;3885;0;151;2
2024-01-09;164;930;3898;0;155;1
2024-01-08;142;872;3886;0;128;2
2024-01-07;120;818;3893;0;106;2
2024-01-06;115;768;3915;0;104;3
2024-01-05;130;762;3943;0;115;3
2024-01-04;161;760;3943;0;143;2
2024-01-03;137;753;3914;0;122;2
2024-01-02;107;799;3925;0;97;1
2024-01-01;87;846;3933;0;78;2
2023-12-31;65;889;3965;0;56;2
2023-12-30;113;926;4042;0;104;3
2023-12-29;125;976;4047;0;116;4
2023-12-28;149;1008;4051;0;137;4
2023-12-27;184;998;4032;0;165;2
2023-12-26;154;984;3994;0;143;2
2023-12-25;132;989;4003;0;120;2
2023-12-24;103;1024;3983;0;92;2
2023-12-23;167;1076;4031;0;155;3
2023-12-22;159;1048;4045;0;140;3
2023-12-21;139;1050;4076;0;121;3
2023-12-20;173;1049;4102;0;155;3
2023-12-19;164;1003;4067;0;149;3
2023-12-18;172;987;4039;0;156;2
2023-12-17;156;995;3984;0;139;2
2023-12-16;142;1001;3976;0;132;4
2023-12-15;153;1004;3971;0;139;3
2023-12-14;137;993;3962;0;124;4
2023-12-13;121;1002;3978;0;111;4
2023-12-12;145;1005;4013;0;130;5
2023-12-11;183;987;4005;0;162;3
2023-12-10;156;948;3968;0;144;2
2023-12-09;144;909;3935;0;130;4
2023-12-08;142;885;3945;1;124;4
2023-12-07;149;891;3970;0;135;5
2023-12-06;124;866;3959;0;113;6
2023-12-05;127;874;3993;0;115;5
2023-12-04;142;876;4022;0;120;4
2023-12-03;120;882;4040;0;109;5
2023-12-02;122;928;4053;1;111;5
2023-12-01;144;919;4054;1;127;4
2023-11-30;128;931;4040;1;114;5
2023-11-29;138;989;4066;1;122;4
2023-11-28;134;1042;4083;1;120;4
2023-11-27;144;1070;4087;1;120;3
2023-11-26;172;1070;4064;1;147;4
2023-11-25;122;1042;4038;0;104;5
2023-11-24;161;1039;4066;0;136;4
2023-11-23;190;1035;4029;0;168;5
2023-11-22;196;992;3984;0;179;4
2023-11-21;166;948;3923;0;146;3
2023-11-20;146;945;3882;0;128;2
2023-11-19;132;961;3873;0;118;3
2023-11-18;117;966;3868;0;104;5
2023-11-17;148;987;3894;0;133;4
2023-11-16;146;970;3872;0;126;6
2023-11-15;153;980;3901;0;136;4
2023-11-14;164;997;3894;1;146;4
2023-11-13;162;974;3855;1;135;5
2023-11-12;142;986;3795;1;123;4
2023-11-11;137;1003;3788;3;112;5
2023-11-10;136;1030;3777;2;121;4
2023-11-09;154;1031;3756;2;131;3
2023-11-08;173;1010;3747;2;156;2
2023-11-07;143;968;3684;2;126;3
2023-11-06;170;982;3637;1;156;4
2023-11-05;158;964;3549;0;137;3
2023-11-04;157;953;3495;0;139;4
2023-11-03;142;909;3451;0;127;8
2023-11-02;132;903;3414;0;114;8
2023-11-01;129;922;3393;1;116;8
2023-10-31;151;904;3358;1;131;7
2023-10-30;153;892;3296;1;136;7
2023-10-29;146;874;3230;1;131;5
2023-10-28;109;847;3174;0;98;4
2023-10-27;135;869;3170;0;120;3
2023-10-26;153;869;3164;0;141;3
2023-10-25;112;859;3114;1;99;3
2023-10-24;132;872;3088;1;113;3
2023-10-23;142;920;3061;1;123;3
2023-10-22;122;929;3013;0;104;3
2023-10-21;134;932;2989;0;115;3
2023-10-20;134;891;2962;0;117;3
2023-10-19;146;883;2955;0;127;2
2023-10-18;128;856;2923;0;116;3
2023-10-17;175;837;2905;0;157;3
2023-10-16;145;798;2809;0;126;3
2023-10-15;127;765;2769;0;117;3
2023-10-14;82;726;2734;0;67;3
2023-10-13;133;731;2747;0;117;3
2023-10-12;112;701;2734;0;101;3
2023-10-11;113;691;2731;0;96;4
2023-10-10;138;684;2729;0;128;3
2023-10-09;105;654;2686;0;95;3
2023-10-08;92;643;2668;0;79;3
2023-10-07;85;634;2654;0;76;3
2023-10-06;96;626;2673;0;88;3
2023-10-05;99;612;2644;0;91;4
2023-10-04;101;616;2632;0;89;3
2023-10-03;111;641;2614;0;104;4
2023-10-02;87;629;2587;0;84;3
2023-10-01;79;624;2571;0;75;3
2023-09-30;77;636;2575;0;72;5
2023-09-29;80;644;2603;0;66;5
2023-09-28;106;657;2635;0;92;5
2023-09-27;124;650;2657;0;109;3
2023-09-26;106;651;2634;0;94;3
2023-09-25;88;650;2612;0;81;3
2023-09-24;91;676;2624;1;80;4
2023-09-23;89;657;2618;1;82;4
2023-09-22;92;660;2619;0;84;5
2023-09-21;95;661;2626;0;82;5
2023-09-20;128;662;2649;0;117;5
2023-09-19;105;646;2615;0;94;5
2023-09-18;118;648;2598;0;103;4
2023-09-17;69;638;2574;0;59;4
2023-09-16;93;663;2596;0;86;5
2023-09-15;92;654;2615;0;82;5
2023-09-14;91;637;2648;0;75;5
2023-09-13;117;653;2679;0;104;4
2023-09-12;106;608;2674;0;99;4
2023-09-11;107;589;2657;0;92;4
2023-09-10;92;566;2632;0;80;6
2023-09-09;87;566;2646;0;79;7
2023-09-08;74;556;2667;0;64;7
2023-09-07;109;572;2698;0;97;7
2023-09-06;70;571;2707;0;57;6
2023-09-05;95;614;2744;0;78;6
2023-09-04;85;650;2738;0;68;5
2023-09-03;94;664;2735;0;82;5
2023-09-02;80;657;2727;0;72;8
2023-09-01;89;680;2741;0;73;7
2023-08-31;118;679;2771;0;99;6
2023-08-30;108;660;2787;0;93;7
2023-08-29;127;657;2805;0;110;7
2023-08-28;104;652;2772;0;89;7
2023-08-27;83;647;2765;0;76;8
2023-08-26;104;649;2785;0;89;10
2023-08-25;87;639;2808;0;71;9
2023-08-24;96;655;2832;0;85;7
2023-08-23;106;675;2827;0;91;6
2023-08-22;123;698;2832;0;111;6
2023-08-21;91;692;2806;0;82;8
2023-08-20;90;709;2798;0;77;7
2023-08-19;94;713;2807;0;75;8
2023-08-18;101;703;2833;0;88;8
2023-08-17;116;705;2832;0;102;6
2023-08-16;128;703;2829;1;112;6
2023-08-15;122;686;2813;1;108;6
2023-08-14;114;689;2785;1;97;7
2023-08-13;94;685;2766;1;82;5
2023-08-12;80;677;2760;1;66;5
2023-08-11;105;671;2780;0;87;5
2023-08-10;114;664;2780;0;103;5
2023-08-09;113;648;2786;0;95;5
2023-08-08;120;652;2766;0;107;6
2023-08-07;112;663;2727;0;95;7
2023-08-06;83;672;2721;0;77;3
2023-08-05;71;675;2734;0;63;3
2023-08-04;89;693;2757;0;80;3
2023-08-03;98;710;2764;0;86;3
2023-08-02;118;738;2762;0;106;4
2023-08-01;126;728;2751;0;111;5
2023-07-31;123;698;2748;0;105;4
2023-07-30;87;685;2728;0;77;5
2023-07-29;93;695;2739;0;84;4
2023-07-28;106;684;2768;0;95;3
2023-07-27;126;675;2772;0;109;3
2023-07-26;111;668;2744;0;95;2
2023-07-25;97;663;2726;1;78;2
2023-07-24;112;681;2718;0;97;2
2023-07-23;101;679;2681;0;89;2
2023-07-22;85;667;2673;0;74;2
2023-07-21;99;670;2677;0;85;2
2023-07-20;118;660;2663;0;103;2
2023-07-19;102;640;2658;0;89;2
2023-07-18;111;641;2659;0;105;1
2023-07-17;107;646;2631;0;93;2
2023-07-16;87;633;2616;0;77;2
2023-07-15;84;623;2627;0;81;3
2023-07-14;86;633;2630;0;77;3
2023-07-13;98;645;2637;0;88;3
2023-07-12;99;641;2636;0;88;3
2023-07-11;118;640;2640;0;103;1
2023-07-10;92;617;2622;0;78;1
2023-07-09;81;638;2622;0;72;1
2023-07-08;98;671;2613;0;89;1
2023-07-07;98;669;2607;0;88;1
2023-07-06;94;667;2601;0;85;2
2023-07-05;95;696;2586;0;85;3
2023-07-04;100;711;2573;0;87;2
2023-07-03;105;705;2691;0;91;4
2023-07-02;117;692;2653;0;105;2
2023-07-01;97;657;2603;0;88;2
2023-06-30;99;631;2577;0;91;2
2023-06-29;122;624;2551;0;108;4
2023-06-28;113;596;2512;0;103;5
2023-06-27;92;558;2511;0;82;3
2023-06-26;92;575;2805;0;80;4
2023-06-25;77;582;3059;0;70;4
2023-06-24;70;585;3264;0;64;4
2023-06-23;91;601;3389;0;78;4
2023-06-22;91;608;3417;0;81;4
2023-06-21;79;614;3464;0;73;4
2023-06-20;107;626;3478;0;93;3
2023-06-19;99;620;3444;0;85;4
2023-06-18;84;628;3414;0;73;4
2023-06-17;89;643;3433;0;80;4
2023-06-16;98;641;3431;0;88;4
2023-06-15;96;619;3427;0;79;4
2023-06-14;93;622;3427;0;84;4
2023-06-13;106;620;3432;0;91;3
2023-06-12;108;598;3387;0;97;4
2023-06-11;95;570;3343;0;89;3
2023-06-10;89;688;3338;0;78;3
2023-06-09;72;665;3361;0;64;3
2023-06-08;94;656;3391;0;77;3
2023-06-07;99;640;3407;0;88;4
2023-06-06;77;615;3400;0;70;4
2023-06-05;79;615;3398;0;74;5
2023-06-04;208;643;3385;0;151;3
2023-06-03;69;839;3320;0;55;3
2023-06-02;68;1131;3331;0;57;3
2023-06-01;75;1361;3358;0;65;4
2023-05-31;74;1489;3357;0;68;5
2023-05-30;76;1531;3354;0;68;5
2023-05-29;115;1597;3358;0;96;4
2023-05-28;402;1588;3339;0;315;7
2023-05-27;388;1331;3093;0;329;5
2023-05-26;357;1054;2828;0;325;6
2023-05-25;238;821;2566;0;214;7
2023-05-24;129;678;2413;0;117;8
2023-05-23;155;648;2371;0;139;7
2023-05-22;109;589;2286;0;94;3
2023-05-21;64;582;2244;0;57;4
2023-05-20;69;571;2257;0;56;5
2023-05-19;107;568;2269;0;88;6
2023-05-18;91;560;2258;0;79;6
2023-05-17;98;585;2251;0;90;7
2023-05-16;90;588;2235;0;80;7
2023-05-15;100;602;2205;0;87;5
2023-05-14;56;597;2178;0;52;6
2023-05-13;64;613;2186;0;55;6
2023-05-12;97;623;2191;1;77;8
2023-05-11;114;629;2188;1;101;8
2023-05-10;107;589;2166;1;96;8
2023-05-09;103;577;2155;1;92;7
2023-05-08;96;546;2142;0;83;4
2023-05-07;76;533;2113;0;68;4
2023-05-06;74;539;2127;0;65;5
2023-05-05;99;556;2136;0;90;7
2023-05-04;72;535;2145;0;64;7
2023-05-03;97;538;2151;0;87;7
2023-05-02;72;514;2140;0;66;7
2023-05-01;78;509;2156;1;66;4
2023-04-30;80;519;2152;1;72;4
2023-04-29;90;501;2153;0;80;5
2023-04-28;78;474;2143;0;64;5
2023-04-27;76;476;2156;1;61;5
2023-04-26;77;486;2169;1;60;5
2023-04-25;77;501;2175;1;58;6
2023-04-24;89;511;2190;1;78;4
2023-04-23;63;507;2182;0;54;5
2023-04-22;66;506;2186;0;52;4
2023-04-21;83;513;2204;0;72;5
2023-04-20;85;501;2200;0;74;5
2023-04-19;87;482;2202;0;79;5
2023-04-18;81;480;2189;0;67;6
2023-04-17;82;489;2183;0;76;5
2023-04-16;56;500;2168;0;49;6
2023-04-15;72;533;2198;0;62;5
2023-04-14;68;529;2211;0;51;5
2023-04-13;70;560;2230;0;61;4
2023-04-12;87;572;2230;0;77;4
2023-04-11;89;592;2218;0;76;4
2023-04-10;95;588;2207;0;83;5
2023-04-09;91;580;2202;0;82;5
2023-04-08;69;580;2194;0;60;3
2023-04-07;94;583;2191;0;81;4
2023-04-06;84;573;2164;0;72;3
2023-04-05;110;567;2183;0;94;3
2023-04-04;86;547;2160;1;75;2
2023-04-03;83;548;2154;1;74;3
2023-04-02;88;540;2160;1;76;4
2023-04-01;76;536;2153;1;62;3
2023-03-31;84;537;2157;1;70;3
2023-03-30;81;523;2155;1;74;5
2023-03-29;87;522;2149;0;74;4
2023-03-28;85;517;2157;0;80;5
2023-03-27;74;515;2140;0;64;6
2023-03-26;85;515;2135;0;73;5
2023-03-25;77;506;2118;0;67;4
2023-03-24;68;500;2122;0;65;3
2023-03-23;81;516;2136;0;75;3
2023-03-22;74;517;2136;0;68;2
2023-03-21;84;519;2133;0;75;2
2023-03-20;71;503;2138;0;64;2
2023-03-19;75;504;2143;1;67;2
2023-03-18;69;503;2136;0;61;2
2023-03-17;88;521;2146;0;81;2
2023-03-16;81;513;2143;0;69;3
2023-03-15;80;499;2156;0;72;4
2023-03-14;68;484;2165;0;63;3
2023-03-13;74;513;2178;0;67;3
2023-03-12;74;516;2184;0;64;3
2023-03-11;87;518;2183;0;80;3
2023-03-10;79;524;2169;0;70;5
2023-03-09;64;527;2165;0;56;6
2023-03-08;65;536;2186;0;56;7
2023-03-07;102;547;2205;0;84;5
2023-03-06;78;524;2185;0;67;4
2023-03-05;71;543;2197;0;64;3
2023-03-04;95;543;2205;0;78;1
2023-03-03;85;523;2187;0;75;2
2023-03-02;76;502;2182;0;68;2
2023-03-01;73;506;2202;0;67;4
2023-02-28;74;514;2211;0;67;3
2023-02-27;94;521;2217;0;89;4
2023-02-26;70;499;2208;0;62;4
2023-02-25;70;517;2212;0;56;2
2023-02-24;63;532;2223;0;57;3
2023-02-23;79;538;2218;0;67;2
2023-02-22;87;544;2230;0;76;5
2023-02-21;84;541;2235;0;73;2
2023-02-20;79;555;2244;0;62;3
2023-02-19;97;575;2259;0;84;2
2023-02-18;77;561;2239;0;67;1
2023-02-17;77;568;2240;0;61;2
2023-02-16;84;568;2251;0;65;1
2023-02-15;89;564;2253;0;77;2
2023-02-14;107;555;2242;0;88;1
2023-02-13;96;539;2213;0;87;1
2023-02-12;83;530;2189;0;76;2
2023-02-11;84;521;2177;0;72;2
2023-02-10;71;526;2206;0;58;3
2023-02-09;70;538;2224;0;66;3
2023-02-08;76;535;2249;0;66;3
2023-02-07;87;541;2266;0;81;2
2023-02-06;85;554;2242;0;79;2
2023-02-05;72;551;2231;0;65;3
2023-02-04;87;558;2237;0;76;3
2023-02-03;78;567;2251;0;72;4
2023-02-02;71;561;2323;0;59;4
2023-02-01;87;571;2450;0;73;3
2023-01-31;105;547;2513;0;95;2
2023-01-30;84;530;2522;0;76;2
2023-01-29;81;535;2516;0;77;3
2023-01-28;93;537;2618;0;83;4
2023-01-27;76;529;2726;0;71;5
2023-01-26;74;524;2865;0;62;2
2023-01-25;58;530;3004;0;48;2
2023-01-24;86;554;3156;0;79;4
2023-01-23;89;540;3270;0;85;3
2023-01-22;88;525;3375;0;81;4
2023-01-21;83;499;3489;0;79;4
2023-01-20;71;485;3605;0;61;3
2023-01-19;79;485;3719;0;69;2
2023-01-18;79;517;3848;0;73;3
2023-01-17;70;523;3968;0;62;4
2023-01-16;79;552;4172;0;70;2
2023-01-15;62;567;4273;0;57;5
2023-01-14;72;567;4381;0;61;5
2023-01-13;68;577;4518;0;61;4
2023-01-12;108;586;4642;0;102;3
2023-01-11;85;572;4727;0;79;3
2023-01-10;100;641;4828;0;94;5
2023-01-09;100;734;4912;0;87;3
2023-01-08;61;778;4980;0;51;6
2023-01-07;76;833;5107;0;63;8
2023-01-06;81;834;5236;0;69;7
2023-01-05;101;943;5349;0;89;5
2023-01-04;162;1044;5474;0;145;5
2023-01-03;198;1110;5538;0;180;6
2023-01-02;147;1124;5571;0;133;4
2023-01-01;115;1193;5632;0;97;4
2022-12-31;78;1287;5736;0;72;7
2022-12-30;187;1405;5835;0;180;7
2022-12-29;201;1423;5865;0;184;6
2022-12-28;225;1431;5862;0;206;5
2022-12-27;213;1395;5837;0;195;5
2022-12-26;218;1395;5828;0;200;3
2022-12-25;217;1394;5788;0;203;1
2022-12-24;196;1459;5761;0;185;5
2022-12-23;205;1444;5747;0;188;7
2022-12-22;208;1420;5716;0;187;7
2022-12-21;186;1424;5757;0;169;10
2022-12-20;208;1440;5786;0;193;10
2022-12-19;219;1433;5790;1;192;7
2022-12-18;287;1417;5784;1;268;5
2022-12-17;186;1328;5683;1;171;10
2022-12-16;181;1310;5717;1;163;8
2022-12-15;212;1325;5762;1;190;9
2022-12-14;213;1325;5774;1;191;7
2022-12-13;213;1314;5764;1;197;8
2022-12-12;198;1332;5739;1;182;8
2022-12-11;192;1354;5732;0;170;10
2022-12-10;172;1400;5705;0;158;9
2022-12-09;194;1440;5643;0;179;8
2022-12-08;207;1463;5601;0;188;6
2022-12-07;192;1447;5597;0;177;5
2022-12-06;230;1481;5629;0;215;6
2022-12-05;220;1446;5604;0;200;8
2022-12-04;236;1426;5591;0;218;8
2022-12-03;217;1391;5537;0;189;5
2022-12-02;219;1358;5565;0;201;4
2022-12-01;196;1336;5585;1;184;5
2022-11-30;227;1325;5591;1;210;5
2022-11-29;198;1268;5611;1;179;6
2022-11-28;199;1327;5606;1;186;7
2022-11-27;202;1343;5619;1;189;8
2022-11-26;175;1349;5611;1;160;6
2022-11-25;192;1375;5619;1;172;4
2022-11-24;182;1368;5642;0;176;5
2022-11-23;165;1402;5646;0;148;6
2022-11-22;259;1461;5683;0;236;5
2022-11-21;221;1429;5627;0;195;5
2022-11-20;218;1414;5569;0;199;3
2022-11-19;204;1386;5561;0;190;3
2022-11-18;179;1372;5518;0;167;2
2022-11-17;221;1345;5538;0;204;2
2022-11-16;222;1235;5521;0;204;4
2022-11-15;224;1164;5473;0;209;3
2022-11-14;198;1136;5453;0;181;4
2022-11-13;189;1165;5444;0;176;3
2022-11-12;192;1176;5417;0;179;2
2022-11-11;153;1187;5418;0;143;5
2022-11-10;105;1209;5466;0;89;4
2022-11-09;147;1334;5582;0;127;4
2022-11-08;198;1425;5617;0;179;4
2022-11-07;231;1443;5627;0;216;5
2022-11-06;201;1457;5570;0;183;4
2022-11-05;209;1445;5573;0;186;4
2022-11-04;178;1457;5568;0;166;6
2022-11-03;234;1475;5606;0;212;5
2022-11-02;236;1428;5588;0;224;5
2022-11-01;211;1398;5585;0;195;5
2022-10-31;242;1382;5546;0;223;4
2022-10-30;190;1345;5467;0;169;4
2022-10-29;214;1350;5460;0;193;5
2022-10-28;196;1295;5460;0;186;5
2022-10-27;183;1304;5463;0;169;4
2022-10-26;209;1284;5472;0;193;4
2022-10-25;196;1280;5492;0;180;6
2022-10-24;201;1286;5497;0;183;5
2022-10-23;195;1263;5483;0;182;4
2022-10-22;156;1271;5478;0;139;6
2022-10-21;211;1302;5517;0;193;6
2022-10-20;168;1258;5534;0;152;4
2022-10-19;207;1286;5588;0;189;4
2022-10-18;201;1292;5596;0;186;5
2022-10-17;175;1304;5611;0;160;5
2022-10-16;201;1306;5632;0;193;5
2022-10-15;188;1307;5606;0;175;4
2022-10-14;161;1290;5587;0;143;4
2022-10-13;198;1331;5632;0;176;3
2022-10-12;208;1330;5650;0;192;4
2022-10-11;216;1346;5619;0;198;4
2022-10-10;176;1339;5560;1;160;4
2022-10-09;205;1396;5532;0;184;6
2022-10-08;175;1373;5507;0;160;5
2022-10-07;205;1354;5509;0;182;4
2022-10-06;198;1331;5507;0;181;4
2022-10-05;231;1342;5489;0;213;5
2022-10-04;203;1315;5427;0;184;5
2022-10-03;245;1313;5417;0;232;5
2022-10-02;174;1293;5342;0;154;6
2022-10-01;156;1325;5309;0;136;4
2022-09-30;185;1359;5332;0;165;8
2022-09-29;208;1368;5322;0;190;6
2022-09-28;202;1357;5293;0;186;7
2022-09-27;203;1383;5272;0;180;8
2022-09-26;234;1408;5246;0;208;5
2022-09-25;211;1391;5195;0;186;6
2022-09-24;193;1406;5185;0;171;3
2022-09-23;191;1415;5166;0;176;4
2022-09-22;197;1410;5183;0;174;6
2022-09-21;229;1397;5165;0;208;6
2022-09-20;220;1377;5125;0;190;7
2022-09-19;224;1382;5104;0;214;5
2022-09-18;223;1330;5049;0;205;7
2022-09-17;190;1253;5014;0;182;3
2022-09-16;188;1211;5001;0;173;6
2022-09-15;169;1196;5008;0;153;8
2022-09-14;213;1206;5012;0;191;5
2022-09-13;220;1201;4978;0;197;5
2022-09-12;174;1165;4923;0;155;5
2022-09-11;152;1164;4896;0;135;6
2022-09-10;150;1203;4921;0;130;6
2022-09-09;184;1226;4955;0;157;8
2022-09-08;183;1187;4965;0;157;8
2022-09-07;206;1185;4975;0;186;5
2022-09-06;185;1158;4946;0;164;5
2022-09-05;178;1150;4935;0;158;5
2022-09-04;195;1159;4929;0;183;7
2022-09-03;176;1131;4894;1;152;7
2022-09-02;135;1140;4920;0;119;7
2022-09-01;171;1195;4990;0;155;7
2022-08-31;174;1194;5011;0;159;7
2022-08-30;176;1232;5024;0;160;7
2022-08-29;179;1229;5000;0;166;7
2022-08-28;177;1236;4965;0;158;7
2022-08-27;183;1249;4955;0;164;7
2022-08-26;192;1243;4956;1;170;6
2022-08-25;173;1241;4962;0;153;5
2022-08-24;212;1257;4960;0;191;7
2022-08-23;175;1242;4944;0;155;8
2022-08-22;189;1242;4938;0;166;7
2022-08-21;189;1234;4907;0;174;8
2022-08-20;185;1198;4905;0;162;5
2022-08-19;186;1162;4899;0;174;6
2022-08-18;185;1154;4910;0;172;4
2022-08-17;195;1145;4868;0;176;5
2022-08-16;169;1134;4823;0;158;6
2022-08-15;168;1141;4818;0;154;6
2022-08-14;149;1147;4795;0;137;5
2022-08-13;145;1166;4801;0;130;4
2022-08-12;179;1190;4806;0;161;5
2022-08-11;180;1174;4807;0;165;3
2022-08-10;189;1187;4823;0;170;3
2022-08-09;182;1200;4801;0;166;2
2022-08-08;175;1215;4766;0;149;2
2022-08-07;168;1233;4760;0;150;3
2022-08-06;183;1216;4762;0;167;1
2022-08-05;164;1181;4755;0;146;2
2022-08-04;194;1185;4768;0;174;2
2022-08-03;201;1180;4780;0;186;3
2022-08-02;191;1168;4752;0;181;2
2022-08-01;186;1141;4703;0;166;3
2022-07-31;153;1151;4658;0;134;3
2022-07-30;143;1161;4673;0;137;1
