﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;129;838;4032;0;116;9
2024-05-02;120;859;4092;0;101;11
2024-05-01;133;853;4153;0;117;11
2024-04-30;102;833;4231;0;92;11
2024-04-29;133;853;4330;0;118;11
2024-04-28;140;841;4350;1;122;10
2024-04-27;123;851;4385;1;108;8
2024-04-26;153;859;4416;2;130;12
2024-04-25;113;881;4442;0;93;12
2024-04-24;115;929;4488;0;101;9
2024-04-23;122;944;4549;0;106;9
2024-04-22;116;989;4614;0;101;10
2024-04-21;154;1019;4671;0;134;9
2024-04-20;131;1072;4677;0;119;9
2024-04-19;175;1094;4708;0;146;10
2024-04-18;163;1084;4718;0;139;13
2024-04-17;135;1067;4739;0;114;9
2024-04-16;172;1106;4793;0;143;8
2024-04-15;151;1098;4820;0;135;9
2024-04-14;206;1096;4835;0;178;8
2024-04-13;160;1072;4802;0;142;9
2024-04-12;158;1091;4816;0;139;7
2024-04-11;142;1107;4846;0;116;9
2024-04-10;176;1143;4880;0;155;7
2024-04-09;154;1158;4874;2;140;6
2024-04-08;153;1184;4866;2;135;6
2024-04-07;182;1243;4862;1;155;6
2024-04-06;175;1274;4833;0;152;5
2024-04-05;176;1262;4809;0;152;6
2024-04-04;181;1269;4803;0;159;3
2024-04-03;189;1248;4783;0;174;4
2024-04-02;182;1232;4763;0;163;4
2024-04-01;212;1210;4747;0;197;8
2024-03-31;213;1173;4665;0;189;8
2024-03-30;171;1158;4627;0;144;10
2024-03-29;176;1165;4609;0;154;12
2024-03-28;162;1154;4596;0;140;5
2024-03-27;178;1158;4598;1;157;7
2024-03-26;160;1162;4577;0;141;8
2024-03-25;177;1187;4599;0;162;10
2024-03-24;192;1194;4609;0;167;11
2024-03-23;179;1205;4601;0;163;12
2024-03-22;166;1196;4598;0;139;9
2024-03-21;171;1210;4621;0;157;5
2024-03-20;184;1213;4648;0;160;6
2024-03-19;187;1220;4663;0;172;5
2024-03-18;185;1201;4664;0;161;7
2024-03-17;198;1186;4671;0;171;8
2024-03-16;168;1148;4664;0;144;7
2024-03-15;174;1124;4700;0;151;7
2024-03-14;173;1094;4716;0;157;4
2024-03-13;191;1069;4718;0;172;7
2024-03-12;166;1039;4704;0;149;6
2024-03-11;163;1028;4754;0;143;8
2024-03-10;153;1038;4731;0;131;9
2024-03-09;149;1052;4714;0;129;8
2024-03-08;144;1033;4701;0;128;7
2024-03-07;145;1058;4733;0;125;4
2024-03-06;158;1057;4805;0;141;10
2024-03-05;161;1058;4826;0;138;10
2024-03-04;175;1059;4862;0;155;11
2024-03-03;165;1039;4849;0;152;11
2024-03-02;129;1053;4836;1;111;12
2024-03-01;175;1114;4876;0;154;9
2024-02-29;143;1119;4852;0;127;6
2024-02-28;161;1147;4861;1;144;7
2024-02-27;160;1170;4866;1;137;8
2024-02-26;158;1216;4900;0;140;8
2024-02-25;185;1255;4935;0;160;8
2024-02-24;193;1272;4935;0;157;10
2024-02-23;183;1273;4962;0;153;9
2024-02-22;175;1283;5012;0;160;6
2024-02-21;188;1311;5037;0;158;7
2024-02-20;204;1316;5057;0;182;8
2024-02-19;202;1297;5062;0;177;8
2024-02-18;204;1278;5099;0;178;8
2024-02-17;190;1298;5098;0;166;11
2024-02-16;190;1249;5123;0;168;13
2024-02-15;210;1191;5160;0;182;10
2024-02-14;182;1126;5151;0;161;6
2024-02-13;185;1127;5182;0;159;6
2024-02-12;180;1162;5243;0;158;10
2024-02-11;229;1169;5287;0;198;8
2024-02-10;140;1147;5321;0;121;11
2024-02-09;134;1169;5402;0;117;11
2024-02-08;138;1188;5484;0;120;10
2024-02-07;180;1221;5568;0;157;8
2024-02-06;218;1191;5618;0;191;7
2024-02-05;190;1134;5649;0;161;7
2024-02-04;207;1116;5707;0;178;8
2024-02-03;162;1102;5752;0;133;6
2024-02-02;159;1142;5851;0;142;9
2024-02-01;173;1164;5906;0;156;12
2024-01-31;148;1196;6015;1;126;7
2024-01-30;163;1273;6122;0;140;3
2024-01-29;164;1320;6169;0;142;4
2024-01-28;192;1353;6275;0;173;6
2024-01-27;189;1370;6362;0;173;7
2024-01-26;180;1413;6418;0;149;9
2024-01-25;209;1435;6551;0;176;9
2024-01-24;234;1442;6639;0;205;10
2024-01-23;210;1434;6708;0;173;8
2024-01-22;200;1428;6771;0;170;6
2024-01-21;218;1456;6825;0;190;7
2024-01-20;245;1484;6866;0;209;8
2024-01-19;206;1480;6863;0;183;9
2024-01-18;214;1534;6887;0;186;10
2024-01-17;227;1542;6886;0;198;11
2024-01-16;200;1544;6888;0;175;10
2024-01-15;225;1574;6907;0;191;9
2024-01-14;248;1599;6924;0;217;9
2024-01-13;234;1605;6907;0;205;13
2024-01-12;264;1621;6920;0;230;12
2024-01-11;224;1620;6945;0;194;13
2024-01-10;233;1658;6978;0;203;12
2024-01-09;228;1653;7010;0;208;16
2024-01-08;245;1708;7055;0;214;15
2024-01-07;252;1723;7090;0;222;13
2024-01-06;254;1686;7085;0;217;13
2024-01-05;257;1713;7082;0;223;10
2024-01-04;261;1750;7057;0;231;14
2024-01-03;229;1747;7022;0;198;9
2024-01-02;300;1837;7023;0;266;13
2024-01-01;257;1831;6949;0;227;12
2023-12-31;214;1875;6898;0;183;8
2023-12-30;271;1926;6873;0;249;10
2023-12-29;292;1912;6862;0;257;10
2023-12-28;262;1887;6896;0;223;10
2023-12-27;331;1857;7007;0;281;10
2023-12-26;298;1781;7028;0;265;11
2023-12-25;299;1709;7136;0;272;11
2023-12-24;263;1650;7172;0;231;8
2023-12-23;272;1619;7226;0;236;10
2023-12-22;263;1583;7327;0;234;10
2023-12-21;231;1544;7416;0;199;9
2023-12-20;243;1561;7522;0;208;11
2023-12-19;232;1600;7663;0;194;10
2023-12-18;241;1633;7832;0;207;9
2023-12-17;228;1668;7907;0;199;6
2023-12-16;241;1720;8006;1;206;8
2023-12-15;227;1761;8091;0;199;9
2023-12-14;248;1779;8161;0;221;10
2023-12-13;286;1772;8211;0;256;11
2023-12-12;258;1715;8225;0;215;12
2023-12-11;271;1685;8299;0;241;13
2023-12-10;295;1642;8350;0;253;11
2023-12-09;271;1572;8430;0;245;12
2023-12-08;244;1508;8492;0;219;10
2023-12-07;240;1448;8594;0;212;9
2023-12-06;225;1479;8689;0;194;9
2023-12-05;221;1573;8804;0;199;10
2023-12-04;214;1706;8984;0;197;17
2023-12-03;216;1818;9104;0;187;14
2023-12-02;206;2000;9226;0;181;19
2023-12-01;186;2125;9442;0;157;16
2023-11-30;274;2258;9614;0;222;19
2023-11-29;316;2365;9750;0;275;14
2023-11-28;374;2411;9797;0;332;17
2023-11-27;339;2387;9797;0;296;15
2023-11-26;402;2435;9845;0;353;13
2023-11-25;351;2440;9754;0;312;18
2023-11-24;320;2414;9703;0;285;19
2023-11-23;376;2423;9697;0;331;18
2023-11-22;358;2375;9685;0;319;17
2023-11-21;355;2329;9669;0;308;16
2023-11-20;380;2284;9650;0;343;15
2023-11-19;407;2209;9599;0;355;16
2023-11-18;321;2144;9526;0;270;16
2023-11-17;334;2157;9530;0;296;13
2023-11-16;326;2188;9516;0;292;12
2023-11-15;312;2212;9535;0;265;14
2023-11-14;305;2273;9559;0;266;12
2023-11-13;318;2316;9597;0;267;17
2023-11-12;351;2356;9595;0;286;19
2023-11-11;331;2445;9616;0;304;21
2023-11-10;378;2465;9632;0;342;20
2023-11-09;353;2426;9568;0;314;17
2023-11-08;370;2509;9560;0;331;14
2023-11-07;349;2503;9556;0;302;14
2023-11-06;346;2560;9551;0;313;20
2023-11-05;415;2573;9537;0;382;21
2023-11-04;348;2531;9439;0;314;23
2023-11-03;350;2566;9459;0;306;25
2023-11-02;451;2524;9487;0;399;19
2023-11-01;361;2381;9427;0;331;21
2023-10-31;399;2338;9482;0;357;21
2023-10-30;363;2300;9526;0;321;24
2023-10-29;376;2282;9610;0;336;23
2023-10-28;382;2238;9668;0;336;29
2023-10-27;306;2182;9824;0;271;24
2023-10-26;303;2193;10016;0;257;22
2023-10-25;323;2213;10219;0;274;24
2023-10-24;358;2214;10385;0;313;23
2023-10-23;347;2202;10602;0;303;22
2023-10-22;335;2181;10787;0;286;26
2023-10-21;318;2196;10987;0;279;30
2023-10-20;321;2176;11195;0;274;30
2023-10-19;330;2201;11421;0;277;27
2023-10-18;314;2243;11614;0;271;30
2023-10-17;348;2238;11806;0;306;25
2023-10-16;322;2235;12050;0;276;19
2023-10-15;352;2281;12241;0;297;21
2023-10-14;304;2283;12384;0;270;27
2023-10-13;351;2311;12570;0;307;27
2023-10-12;366;2293;12695;0;314;28
2023-10-11;310;2314;12807;0;281;34
2023-10-10;346;2377;13051;0;301;32
2023-10-09;370;2416;13329;0;323;26
2023-10-08;356;2483;13520;0;295;29
2023-10-07;335;2590;13745;0;300;34
2023-10-06;338;2706;13943;0;282;38
2023-10-05;388;2827;14131;0;316;34
2023-10-04;395;2996;14341;0;342;35
2023-10-03;392;3115;14479;0;344;35
2023-10-02;442;3232;14707;0;376;33
2023-10-01;460;3286;14901;0;383;27
2023-09-30;464;3433;15034;0;399;34
2023-09-29;467;3519;15025;0;398;32
2023-09-28;549;3598;15013;1;478;29
2023-09-27;525;3591;15013;1;437;33
2023-09-26;523;3642;15035;0;441;35
2023-09-25;508;3653;15077;0;426;38
2023-09-24;599;3680;15040;0;510;32
2023-09-23;548;3718;14908;0;482;31
2023-09-22;552;3710;14819;0;483;28
2023-09-21;554;3659;14756;1;475;23
2023-09-20;568;3641;14735;1;476;23
2023-09-19;553;3596;14737;1;465;22
2023-09-18;537;3548;14872;4;458;22
2023-09-17;635;3610;14907;2;547;21
2023-09-16;546;3641;14791;3;466;23
2023-09-15;521;3689;14837;3;434;25
2023-09-14;532;3774;14968;1;455;20
2023-09-13;514;3826;15018;1;423;13
2023-09-12;507;3863;15078;1;422;16
2023-09-11;595;3978;15137;1;505;22
2023-09-10;691;3942;15080;0;599;18
2023-09-09;600;3918;14926;0;517;27
2023-09-08;596;3977;14799;0;536;32
2023-09-07;586;3962;14654;0;501;31
2023-09-06;550;3849;14547;0;457;26
2023-09-05;619;3779;14465;0;533;20
2023-09-04;547;3709;14346;0;481;19
2023-09-03;651;3681;14254;0;560;19
2023-09-02;661;3592;14053;0;577;18
2023-09-01;589;3398;13860;0;507;20
2023-08-31;459;3253;13693;0;401;16
2023-08-30;461;3247;13650;0;394;13
2023-08-29;532;3279;13628;0;479;10
2023-08-28;517;3270;13531;0;461;9
2023-08-27;563;3294;13463;0;490;13
2023-08-26;455;3413;13350;0;393;14
2023-08-25;444;3520;13361;0;384;18
2023-08-24;457;3571;13351;0;388;16
2023-08-23;489;3690;13334;0;420;15
2023-08-22;519;3830;13316;0;464;16
2023-08-21;551;3882;13312;1;484;12
2023-08-20;675;3886;13251;1;601;12
2023-08-19;560;3765;13006;1;492;15
2023-08-18;501;3726;12922;0;435;14
2023-08-17;575;3730;12813;0;502;13
2023-08-16;631;3613;12684;0;574;15
2023-08-15;577;3441;12468;0;522;15
2023-08-14;562;3321;12311;0;493;10
2023-08-13;570;3213;12178;0;497;12
2023-08-12;515;3120;12029;0;464;13
2023-08-11;503;3057;11922;0;440;12
2023-08-10;447;2979;11836;0;391;16
2023-08-09;463;2963;11810;0;400;16
2023-08-08;454;2903;11756;0;395;17
2023-08-07;429;2861;11775;0;380;15
2023-08-06;464;2862;11781;0;404;16
2023-08-05;456;2833;11724;0;401;20
2023-08-04;419;2829;11722;0;360;15
2023-08-03;429;2846;11727;0;378;14
2023-08-02;399;2888;11715;0;354;13
2023-08-01;412;2913;11774;0;358;11
2023-07-31;426;2921;11842;0;367;10
2023-07-30;437;2957;11996;0;384;13
2023-07-29;454;3044;12024;0;394;14
2023-07-28;430;3066;12033;0;381;11
2023-07-27;472;3050;12046;0;409;11
2023-07-26;434;3050;11969;0;386;13
2023-07-25;421;2989;11949;0;374;16
2023-07-24;459;2989;11929;0;412;19
2023-07-23;523;2931;11852;1;451;18
2023-07-22;474;2840;11757;0;411;17
2023-07-21;429;2788;11646;0;377;13
2023-07-20;464;2754;11633;0;421;15
2023-07-19;369;2698;11503;0;321;10
2023-07-18;425;2750;11527;0;373;12
2023-07-17;421;2746;11497;0;369;13
2023-07-16;417;2724;11462;0;366;15
2023-07-15;405;2778;11409;0;357;12
2023-07-14;402;2805;11341;0;350;12
2023-07-13;406;2805;11372;0;355;16
2023-07-12;418;2858;11336;0;362;11
2023-07-11;410;2848;11326;0;360;13
2023-07-10;393;2856;11341;0;352;18
2023-07-09;473;2921;11311;0;423;18
2023-07-08;441;2928;11223;0;394;14
2023-07-07;400;3063;11198;0;341;13
2023-07-06;462;3131;11174;1;409;14
2023-07-05;413;3117;11080;1;355;14
2023-07-04;426;3151;11078;0;373;16
2023-07-03;468;3113;11029;0;399;17
2023-07-02;484;3065;10956;0;422;16
2023-07-01;577;3001;10878;0;519;15
2023-06-30;463;2810;10709;0;410;14
2023-06-29;458;2750;10717;0;408;17
2023-06-28;440;2640;10648;0;389;11
2023-06-27;387;2614;10594;0;334;14
2023-06-26;405;2566;10599;0;361;15
2023-06-25;405;2550;10554;0;337;15
2023-06-24;384;2545;10473;0;328;11
2023-06-23;414;2562;10439;0;357;14
2023-06-22;350;2514;10396;0;295;17
2023-06-21;420;2506;10402;0;370;18
2023-06-20;340;2513;10342;0;292;16
2023-06-19;399;2543;10424;1;342;14
2023-06-18;402;2549;10411;1;337;15
2023-06-17;398;2590;10459;1;343;14
2023-06-16;363;2558;10470;0;320;14
2023-06-15;326;2577;10518;0;283;16
2023-06-14;432;2672;10621;0;382;18
2023-06-13;368;2618;10582;0;326;19
2023-06-12;401;2612;10645;1;345;17
2023-06-11;437;2614;10624;1;379;16
2023-06-10;374;2555;10569;0;317;12
2023-06-09;380;2568;10560;0;329;13
2023-06-08;427;2589;10604;0;371;13
2023-06-07;375;2563;10541;0;323;10
2023-06-06;361;2668;10589;0;311;14
2023-06-05;408;2687;10685;0;361;14
2023-06-04;378;2661;10672;0;332;15
2023-06-03;378;2668;10638;1;332;13
2023-06-02;396;2659;10589;0;343;15
2023-06-01;392;2564;10514;0;359;14
2023-05-31;476;2499;10441;0;426;10
2023-05-30;382;2387;10307;0;344;10
2023-05-29;388;2347;10299;0;345;11
2023-05-28;384;2319;10268;0;347;10
2023-05-27;359;2350;10231;0;316;10
2023-05-26;299;2367;10171;0;259;12
2023-05-25;332;2498;10213;0;285;14
2023-05-24;360;2567;10163;0;313;14
2023-05-23;352;2629;10035;0;312;14
2023-05-22;354;2700;9902;0;314;13
2023-05-21;424;2741;9759;0;378;14
2023-05-20;374;2746;9719;0;334;11
2023-05-19;426;2748;9740;0;384;10
2023-05-18;401;2680;9659;0;358;12
2023-05-17;402;2621;9644;0;353;13
2023-05-16;433;2645;9643;0;380;10
2023-05-15;406;2576;9613;0;351;11
2023-05-14;442;2587;9602;0;390;9
2023-05-13;375;2595;9517;0;333;11
2023-05-12;371;2604;9426;0;334;6
2023-05-11;342;2583;9366;0;311;7
2023-05-10;409;2559;9315;0;365;11
2023-05-09;343;2462;9237;0;308;12
2023-05-08;403;2442;9247;0;367;13
2023-05-07;438;2373;9182;0;409;8
2023-05-06;391;2309;9058;0;342;9
2023-05-05;347;2283;9000;0;311;10
2023-05-04;322;2283;8946;0;272;9
2023-05-03;322;2263;8966;0;290;10
2023-05-02;323;2279;9001;0;294;11
2023-05-01;331;2218;9068;0;298;10
2023-04-30;382;2103;9069;0;328;8
2023-04-29;368;1945;9047;0;322;10
2023-04-28;338;1785;9021;0;307;8
2023-04-27;300;1823;8989;0;268;8
2023-04-26;341;1916;8991;0;291;12
2023-04-25;276;1930;9003;0;246;12
2023-04-24;215;2021;9081;0;183;8
2023-04-23;203;2199;9160;0;167;7
2023-04-22;196;2388;9280;0;160;10
2023-04-21;384;2580;9394;0;330;9
2023-04-20;419;2551;9379;0;362;8
2023-04-19;354;2433;9344;0;314;9
2023-04-18;393;2391;9401;0;359;10
2023-04-17;401;2293;9445;0;355;9
2023-04-16;394;2215;9448;0;348;8
2023-04-15;381;2184;9462;0;335;10
2023-04-14;339;2149;9537;0;302;10
2023-04-13;283;2136;9685;0;245;8
2023-04-12;314;2180;9898;0;283;14
2023-04-11;293;2155;10199;0;262;13
2023-04-10;316;2180;10603;0;279;13
2023-04-09;354;2222;10946;0;320;13
2023-04-08;339;2255;11271;0;301;11
2023-04-07;323;2244;11645;1;285;12
2023-04-06;326;2259;11941;1;286;14
2023-04-05;283;2273;12218;0;251;15
2023-04-04;326;2293;12617;0;276;15
2023-04-03;362;2276;13047;0;309;11
2023-04-02;391;2256;13351;0;354;18
2023-04-01;326;2226;13559;0;294;16
2023-03-31;341;2190;13812;0;293;21
2023-03-30;342;2183;14105;0;297;20
2023-03-29;314;2156;14372;0;267;20
2023-03-28;305;2200;14690;0;277;20
2023-03-27;337;2263;15075;0;300;18
2023-03-26;359;2334;15396;0;322;25
2023-03-25;299;2408;15559;0;266;21
2023-03-24;326;2512;15693;0;278;15
2023-03-23;311;2593;15843;0;270;14
2023-03-22;356;2737;15950;0;308;17
2023-03-21;377;2873;15975;0;326;21
2023-03-20;411;2995;15988;0;364;22
2023-03-19;441;3212;15957;0;387;25
2023-03-18;406;3488;15868;0;351;22
2023-03-17;409;3766;15884;0;352;19
2023-03-16;461;4059;15879;0;409;17
2023-03-15;500;4331;15818;0;436;15
2023-03-14;515;4479;15722;1;444;20
2023-03-13;640;4604;15608;1;585;22
2023-03-12;736;4677;15334;0;658;20
2023-03-11;695;4726;14987;0;607;18
2023-03-10;711;4731;14701;0;617;16
2023-03-09;748;4663;14401;0;660;15
2023-03-08;662;4546;14072;0;574;17
2023-03-07;642;4550;13893;0;568;19
2023-03-06;725;4544;13670;0;646;19
2023-03-05;798;4477;13328;0;708;16
2023-03-04;707;4440;12958;1;632;14
2023-03-03;643;4428;12610;3;566;16
2023-03-02;617;4344;12344;2;544;14
2023-03-01;650;4196;12105;0;585;17
2023-02-28;638;4046;11808;0;559;17
2023-02-27;668;3866;11552;0;596;24
2023-02-26;772;3603;11255;1;678;23
2023-02-25;707;3255;10878;1;639;19
2023-02-24;559;2935;10545;1;504;14
2023-02-23;445;2737;10349;1;397;12
2023-02-22;483;2711;10240;0;429;13
2023-02-21;430;2632;10050;0;381;15
2023-02-20;382;2597;9956;0;338;15
2023-02-19;392;2604;9885;0;330;17
2023-02-18;389;2596;9799;0;350;17
2023-02-17;365;2568;9773;0;312;16
2023-02-16;414;2578;9739;1;371;18
2023-02-15;406;2527;9667;1;362;20
2023-02-14;391;2492;9600;0;347;20
2023-02-13;392;2483;9545;0;339;21
2023-02-12;373;2538;9507;0;320;21
2023-02-11;362;2558;9468;1;313;20
2023-02-10;377;2551;9480;2;322;17
2023-02-09;369;2574;9441;2;323;20
2023-02-08;374;2538;9462;2;315;17
2023-02-07;392;2530;9500;1;334;16
2023-02-06;448;2509;9522;1;392;18
2023-02-05;396;2402;9443;1;338;16
2023-02-04;372;2358;9406;1;334;16
2023-02-03;400;2328;9427;1;361;15
2023-02-02;333;2274;9398;1;283;18
2023-02-01;348;2302;9507;1;300;15
2023-01-31;358;2313;9678;0;311;15
2023-01-30;328;2281;9735;0;289;15
2023-01-29;342;2236;9828;0;303;17
2023-01-28;348;2228;10278;0;303;18
2023-01-27;342;2190;10667;0;299;22
2023-01-26;363;2129;10892;0;312;24
2023-01-25;353;2135;11106;0;313;22
2023-01-24;329;2104;11310;0;288;20
2023-01-23;282;2118;11648;0;240;15
2023-01-22;329;2170;11937;0;284;19
2023-01-21;309;2184;12470;0;270;17
2023-01-20;278;2217;13263;0;233;15
2023-01-19;376;2259;14233;0;320;17
2023-01-18;327;2252;15089;0;279;18
2023-01-17;342;2250;15868;0;299;15
2023-01-16;340;2293;16849;0;288;13
2023-01-15;332;2364;17797;0;292;16
2023-01-14;339;2427;18661;0;299;18
2023-01-13;325;2443;19529;0;278;20
2023-01-12;364;2466;20363;0;316;20
2023-01-11;330;2506;21218;1;283;19
2023-01-10;396;2552;22174;0;344;18
2023-01-09;407;2593;23159;0;359;18
2023-01-08;401;2694;24220;0;347;17
2023-01-07;357;2712;25095;0;308;19
2023-01-06;351;2779;26152;0;298;17
2023-01-05;399;3234;27052;1;339;20
2023-01-04;378;3579;27973;1;319;22
2023-01-03;449;3771;29018;2;388;25
2023-01-02;520;3900;30486;1;465;21
2023-01-01;421;3948;31997;1;357;18
2022-12-31;413;4213;32861;1;347;26
2022-12-30;818;4397;33580;2;736;24
2022-12-29;761;4467;33897;2;702;30
2022-12-28;577;4836;34340;3;508;36
2022-12-27;576;5538;34896;3;502;39
2022-12-26;574;6200;35567;3;492;36
2022-12-25;690;6768;36338;4;579;34
2022-12-24;612;7453;36980;4;497;39
2022-12-23;888;8178;37478;2;762;38
2022-12-22;1167;8543;37792;0;1011;44
2022-12-21;1308;8668;37915;0;1143;39
2022-12-20;1291;8597;38067;0;1143;37
2022-12-19;1170;8592;38246;0;991;35
2022-12-18;1413;8812;38436;0;1254;36
2022-12-17;1352;8868;38148;1;1186;38
2022-12-16;1259;9062;37909;1;1116;44
2022-12-15;1288;9154;37662;2;1110;43
2022-12-14;1238;9380;37412;1;1062;39
2022-12-13;1302;9496;37360;2;1134;38
2022-12-12;1385;9597;37312;1;1197;36
2022-12-11;1476;9727;37139;1;1289;27
2022-12-10;1555;10294;36899;1;1393;30
2022-12-09;1380;10897;36404;0;1224;33
2022-12-08;1524;10889;36136;0;1338;37
2022-12-07;1349;10606;35763;0;1171;38
2022-12-06;1385;10472;35701;0;1235;44
2022-12-05;1505;10377;35574;0;1345;41
2022-12-04;2046;10079;35263;0;1810;37
2022-12-03;2172;9419;34443;1;1973;39
2022-12-02;1394;8682;33338;1;1214;32
2022-12-01;1246;8694;33014;2;1106;32
2022-11-30;1218;8600;32865;1;1033;33
2022-11-29;1294;8626;32881;1;1139;38
2022-11-28;1201;8637;33005;2;1057;40
2022-11-27;1344;8894;32937;3;1203;35
2022-11-26;1436;9042;32752;0;1260;38
2022-11-25;1405;8960;32497;0;1237;33
2022-11-24;1141;8681;32674;0;999;28
2022-11-23;1216;8630;33102;0;1051;31
2022-11-22;1324;8446;33678;1;1157;38
2022-11-21;1466;8135;34559;2;1282;34
2022-11-20;1502;7821;35513;1;1302;33
2022-11-19;1348;7600;36078;1;1174;37
2022-11-18;1123;7440;35810;0;975;33
2022-11-17;1093;7534;35495;0;935;33
2022-11-16;1010;7483;35224;1;873;33
2022-11-15;1005;7591;35029;1;847;36
2022-11-14;1149;7707;34849;0;972;23
2022-11-13;1269;7842;34547;0;1105;25
2022-11-12;1209;7853;34026;0;1040;27
2022-11-11;1227;7863;33623;0;1064;32
2022-11-10;1059;7792;33254;0;909;34
2022-11-09;1101;7747;32998;1;954;33
2022-11-08;1119;7685;32775;1;964;35
2022-11-07;1283;7677;32609;2;1103;30
2022-11-06;1289;7608;32204;2;1114;34
2022-11-05;1229;7752;31753;0;1051;36
2022-11-04;1156;7677;31378;1;1012;33
2022-11-03;1021;7697;31092;0;871;41
2022-11-02;1033;7837;30925;0;886;40
2022-11-01;1102;8371;30771;0;958;39
2022-10-31;1216;8858;30549;0;1061;44
2022-10-30;1431;9469;30163;0;1241;34
2022-10-29;1150;10293;29640;0;1006;38
2022-10-28;1163;11552;29252;0;1022;38
2022-10-27;1173;12433;28896;0;1040;43
2022-10-26;1589;12314;28576;0;1409;47
2022-10-25;1589;11555;27879;0;1422;49
2022-10-24;1847;10790;27138;0;1626;51
2022-10-23;2288;9822;26073;0;2090;45
2022-10-22;2476;8400;24590;1;2311;45
2022-10-21;2092;6752;22889;0;1948;45
2022-10-20;1038;5391;21579;0;935;45
2022-10-19;778;5096;21305;1;650;43
2022-10-18;784;5139;21362;0;647;44
2022-10-17;806;5144;21454;0;677;45
2022-10-16;794;5206;21509;0;673;44
2022-10-15;794;5336;21570;1;669;44
2022-10-14;710;5378;21645;1;597;48
2022-10-13;761;5451;21666;1;631;49
2022-10-12;821;5494;21752;1;685;45
2022-10-11;800;5537;21752;1;664;44
2022-10-10;867;5567;21852;2;737;48
2022-10-09;930;5571;21831;2;784;47
2022-10-08;851;5533;21733;2;704;46
2022-10-07;802;5497;21717;2;668;44
2022-10-06;820;5565;21808;2;691;53
2022-10-05;857;5502;21940;1;717;46
2022-10-04;843;5437;21970;1;698;50
2022-10-03;873;5469;22104;1;756;57
2022-10-02;867;5432;22266;1;750;49
2022-10-01;804;5362;22459;1;678;55
2022-09-30;871;5230;22710;1;734;55
2022-09-29;723;5098;22961;2;611;59
2022-09-28;780;5104;23293;1;652;55
2022-09-27;860;5073;23562;1;722;52
2022-09-26;860;5001;23756;1;732;54
2022-09-25;796;4979;23897;2;661;48
2022-09-24;664;5074;24077;2;554;48
2022-09-23;739;5255;24337;2;615;49
2022-09-22;723;5391;24474;2;601;51
2022-09-21;755;5531;24676;1;626;49
2022-09-20;813;5528;24881;2;662;50
2022-09-19;839;5581;25076;2;692;50
2022-09-18;906;5543;25154;2;738;46
2022-09-17;875;5555;25203;2;718;50
2022-09-16;870;5533;25233;2;723;57
2022-09-15;887;5482;25229;2;748;53
2022-09-14;755;5427;25187;3;631;54
2022-09-13;864;5553;25304;3;713;62
2022-09-12;798;5651;25368;2;663;57
2022-09-11;888;5721;25465;2;770;62
2022-09-10;838;5804;25527;2;702;57
2022-09-09;817;6035;25713;2;701;59
2022-09-08;818;6280;25867;2;689;59
2022-09-07;896;6524;25998;3;756;55
2022-09-06;947;6759;26080;2;808;63
2022-09-05;849;6906;26065;3;702;63
2022-09-04;973;7119;26066;2;822;63
2022-09-03;1067;7201;25972;2;911;64
2022-09-02;1092;7178;25847;2;932;70
2022-09-01;1077;7069;25579;3;918;67
2022-08-31;1140;6965;25294;2;990;64
2022-08-30;1101;6718;25018;2;934;70
2022-08-29;1083;6596;24837;2;923;66
2022-08-28;1072;6512;24615;4;917;54
2022-08-27;1049;6460;24385;4;876;57
2022-08-26;1006;6348;24213;2;849;64
2022-08-25;996;6295;24038;2;831;57
2022-08-24;899;6208;23949;2;755;48
2022-08-23;986;6191;23982;2;795;46
2022-08-22;992;6091;23988;1;830;46
2022-08-21;1026;5994;23904;1;859;46
2022-08-20;936;5915;23768;1;787;46
2022-08-19;953;5894;23672;1;801;46
2022-08-18;909;5932;23594;1;742;50
2022-08-17;874;6074;23519;1;726;42
2022-08-16;862;6196;23406;2;720;49
2022-08-15;891;6303;23479;2;758;47
2022-08-14;924;6387;23408;2;767;41
2022-08-13;911;6445;23353;4;744;44
2022-08-12;994;6410;23299;4;835;44
2022-08-11;1072;6316;23226;3;890;46
2022-08-10;1009;6194;23152;3;871;40
2022-08-09;990;5991;23079;2;828;39
2022-08-08;1005;5786;22953;1;845;41
2022-08-07;965;5650;22717;1;814;43
2022-08-06;865;5580;22622;0;729;42
2022-08-05;892;5552;22561;0;764;41
2022-08-04;912;5485;22540;1;794;42
2022-08-03;798;5387;22592;1;662;47
2022-08-02;751;5396;22685;1;628;50
2022-08-01;834;5515;22804;1;708;45
2022-07-31;868;5612;22925;0;742;49
2022-07-30;829;5674;22968;0;700;47
2022-07-29;821;5710;23010;0;682;47
2022-07-28;826;5770;24066;0;717;46
2022-07-27;804;5759;25271;0;679;46
2022-07-26;882;5826;26514;0;755;44
2022-07-25;930;5742;27710;0;787;49
2022-07-24;945;5560;28656;0;808;45
2022-07-23;863;5544;29502;0;739;42
2022-07-22;878;5494;30686;0;748;48
2022-07-21;826;5459;31820;1;698;48
2022-07-20;873;5436;33137;0;733;52
2022-07-19;811;5451;34512;0;679;54
2022-07-18;738;5603;35951;1;612;53
2022-07-17;918;5780;37297;1;786;46
2022-07-16;794;5705;38538;1;673;51
2022-07-15;846;5636;39962;0;708;52
