﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;319;2777;12874;2;266;28
2024-04-18;225;3089;13039;2;185;28
2024-04-17;514;3282;13240;2;440;24
2024-04-16;486;3223;13222;3;412;21
2024-04-15;486;3234;13225;3;419;23
2024-04-14;443;3216;13195;3;387;24
2024-04-13;494;3306;13199;2;414;27
2024-04-12;670;3341;13149;3;595;30
2024-04-11;434;3203;12940;2;371;33
2024-04-10;463;3303;12946;2;378;27
2024-04-09;491;3447;12943;2;426;24
2024-04-08;442;3485;12914;2;385;30
2024-04-07;537;3587;12886;2;475;24
2024-04-06;512;3618;12678;4;439;22
2024-04-05;527;3480;12624;3;458;21
2024-04-04;548;3357;12598;3;466;23
2024-04-03;614;3366;12624;3;549;18
2024-04-02;538;3342;12562;2;469;17
2024-04-01;552;3260;12519;2;477;24
2024-03-31;582;3167;12267;2;522;23
2024-03-30;367;3070;12170;1;316;21
2024-03-29;391;3138;12322;2;336;23
2024-03-28;539;3128;12399;1;456;21
2024-03-27;602;3052;12393;1;536;21
2024-03-26;454;2957;12269;2;381;21
2024-03-25;451;2965;12297;1;377;20
2024-03-24;497;3021;12267;1;428;23
2024-03-23;452;3011;12203;1;393;21
2024-03-22;380;3006;12220;1;320;24
2024-03-21;453;3067;12304;1;392;17
2024-03-20;505;3032;12331;1;437;16
2024-03-19;450;2982;12284;1;381;19
2024-03-18;503;2975;12471;1;431;18
2024-03-17;468;2911;12458;1;408;19
2024-03-16;451;2901;12481;1;397;26
2024-03-15;442;2863;12671;0;387;28
2024-03-14;421;2739;12800;1;369;22
2024-03-13;452;2757;12949;1;388;26
2024-03-12;436;2809;13004;1;378;26
2024-03-11;421;2930;13071;1;362;24
2024-03-10;468;3062;13104;2;416;26
2024-03-09;417;3075;12983;4;345;27
2024-03-08;317;2939;12985;4;266;25
2024-03-07;436;3102;13118;5;373;22
2024-03-06;502;3197;13082;5;427;19
2024-03-05;562;3165;13159;2;492;22
2024-03-04;566;3113;13171;2;478;24
2024-03-03;496;3034;13138;2;425;23
2024-03-02;273;3027;13119;2;230;22
2024-03-01;483;3141;13304;1;412;21
2024-02-29;537;3085;13203;1;460;19
2024-02-28;475;3041;13095;1;412;18
2024-02-27;517;3039;13383;1;441;18
2024-02-26;483;3010;13444;3;412;20
2024-02-25;472;2987;13429;3;412;20
2024-02-24;407;3151;13522;2;336;19
2024-02-23;427;3233;13538;2;364;21
2024-02-22;492;3301;13553;2;403;20
2024-02-21;482;3483;13698;3;402;24
2024-02-20;483;3608;13654;4;414;20
2024-02-19;467;3714;13653;4;386;19
2024-02-18;664;3788;13633;3;583;22
2024-02-17;495;3652;13583;2;423;23
2024-02-16;501;3619;13703;3;429;28
2024-02-15;670;3482;13777;3;580;25
2024-02-14;620;3245;13635;3;524;21
2024-02-13;598;3111;13555;3;528;19
2024-02-12;547;2937;13515;2;449;24
2024-02-11;535;2980;13528;2;460;23
2024-02-10;449;3025;13511;1;397;21
2024-02-09;349;3074;13593;1;297;24
2024-02-08;412;3192;13816;1;350;25
2024-02-07;461;3259;13993;1;394;20
2024-02-06;406;3155;14054;1;334;19
2024-02-05;565;3169;14192;2;506;19
2024-02-04;579;3373;14192;2;514;18
2024-02-03;496;3365;14117;2;437;19
2024-02-02;475;3319;14078;3;404;23
2024-02-01;497;3417;14068;2;420;23
2024-01-31;359;3349;14045;2;302;22
2024-01-30;419;3432;14139;1;339;18
2024-01-29;793;3641;14071;1;710;15
2024-01-28;572;3283;13701;1;485;15
2024-01-27;447;3200;13545;1;372;15
2024-01-26;575;3199;13551;1;512;20
2024-01-25;414;3220;13433;2;350;22
2024-01-24;444;3415;13446;2;378;22
2024-01-23;640;3549;13424;3;562;20
2024-01-22;432;3412;13225;3;360;15
2024-01-21;470;3486;13273;3;401;9
2024-01-20;428;3572;13274;3;348;13
2024-01-19;618;3683;13250;3;547;16
2024-01-18;619;3577;13084;3;548;22
2024-01-17;570;3499;12920;2;490;24
2024-01-16;491;3521;12833;2;418;22
2024-01-15;512;3633;12810;2;448;21
2024-01-14;549;3638;12734;3;469;21
2024-01-13;541;3640;12601;2;478;21
2024-01-12;508;3680;12542;2;436;21
2024-01-11;549;3687;12435;2;475;22
2024-01-10;593;3608;12347;2;505;21
2024-01-09;594;3480;12296;2;523;21
2024-01-08;532;3363;12251;3;455;19
2024-01-07;543;3309;12239;2;471;23
2024-01-06;598;3112;12174;2;512;25
2024-01-05;507;2935;12158;4;442;25
2024-01-04;463;2834;12183;4;410;24
2024-01-03;464;2800;12319;2;400;22
2024-01-02;486;2796;12494;2;406;22
2024-01-01;474;2747;12600;2;403;21
2023-12-31;340;2698;12739;1;271;26
2023-12-30;406;2786;12972;2;339;23
2023-12-29;408;2853;13164;0;335;22
2023-12-28;442;2930;13345;0;373;23
2023-12-27;469;2882;13507;0;377;23
2023-12-26;444;2866;13719;0;360;20
2023-12-25;432;2900;13967;0;351;22
2023-12-24;443;2951;14206;0;365;26
2023-12-23;479;2992;14372;0;403;25
2023-12-22;481;2956;14566;3;408;28
2023-12-21;388;2874;14765;3;317;27
2023-12-20;441;2973;14972;3;372;22
2023-12-19;469;2928;15109;4;375;21
2023-12-18;472;2925;15281;3;382;22
2023-12-17;490;2991;15368;2;397;30
2023-12-16;448;3051;15380;1;369;25
2023-12-15;406;3135;15585;1;335;25
2023-12-14;505;3214;15894;0;402;24
2023-12-13;415;3293;16160;0;346;26
2023-12-12;457;3424;16553;0;381;21
2023-12-11;531;3607;16997;1;441;20
2023-12-10;554;3753;17368;0;483;30
2023-12-09;536;3791;17680;0;441;29
2023-12-08;502;3879;18037;0;410;34
2023-12-07;566;3970;18401;0;491;30
2023-12-06;561;4015;18699;2;482;32
2023-12-05;636;4047;18817;1;539;30
2023-12-04;676;4038;18906;2;571;23
2023-12-03;590;4055;19018;2;512;28
2023-12-02;634;4159;19066;2;535;28
2023-12-01;587;4208;19158;2;495;30
2023-11-30;623;4233;19228;2;519;26
2023-11-29;597;4300;19291;2;515;28
2023-11-28;610;4397;19359;2;532;24
2023-11-27;686;4389;19519;2;595;21
2023-11-26;703;4308;19572;2;622;20
2023-11-25;676;4222;19576;2;573;19
2023-11-24;623;4098;19672;1;533;17
2023-11-23;676;3963;19929;1;589;14
2023-11-22;701;3938;20003;1;609;20
2023-11-21;613;3973;19882;1;522;18
2023-11-20;588;4116;19810;1;501;17
2023-11-19;617;4342;19837;0;530;16
2023-11-18;551;4641;19914;0;475;20
2023-11-17;483;4988;20004;2;397;20
2023-11-16;643;5376;20187;2;561;19
2023-11-15;729;5626;20096;2;636;19
2023-11-14;750;5757;19889;3;651;24
2023-11-13;828;5901;19708;3;712;22
2023-11-12;911;5798;19296;3;788;19
2023-11-11;930;5617;18852;3;802;21
2023-11-10;901;5479;18485;3;790;18
2023-11-09;907;5254;18147;3;789;18
2023-11-08;889;5087;17818;3;792;22
2023-11-07;875;4851;17485;3;773;20
2023-11-06;704;4653;17191;3;607;15
2023-11-05;711;4633;17070;3;625;13
2023-11-04;775;4714;16903;3;693;13
2023-11-03;659;4669;16665;1;567;11
2023-11-02;729;4747;16521;1;639;12
2023-11-01;647;4781;16267;1;580;13
2023-10-31;670;5034;16081;1;583;17
2023-10-30;682;5128;15876;1;595;18
2023-10-29;794;5021;15631;1;706;13
2023-10-28;746;4767;15285;3;666;11
2023-10-27;723;4631;15036;3;637;10
2023-10-26;764;4602;14780;4;664;11
2023-10-25;915;4508;14495;2;824;12
2023-10-24;769;4260;14054;2;691;13
2023-10-23;575;4037;13824;2;495;15
2023-10-22;515;3971;13763;2;450;16
2023-10-21;615;3993;13727;1;547;13
2023-10-20;703;3738;13608;1;636;13
2023-10-19;667;3442;13426;1;591;13
2023-10-18;656;3275;13308;1;573;8
2023-10-17;554;3156;13190;1;488;9
2023-10-16;493;3140;13145;1;434;11
2023-10-15;512;3169;13184;1;467;10
2023-10-14;346;3196;13124;1;311;8
2023-10-13;395;3390;13290;2;347;15
2023-10-12;491;3510;13366;2;434;15
2023-10-11;519;3532;13389;2;452;11
2023-10-10;530;3501;13443;2;463;15
2023-10-09;527;3423;13483;1;471;15
2023-10-08;545;3343;13485;1;489;12
2023-10-07;547;3229;13418;1;491;14
2023-10-06;531;3092;13363;1;466;13
2023-10-05;515;2988;13302;1;469;20
2023-10-04;480;2956;13270;1;424;17
2023-10-03;446;2916;13299;1;378;21
2023-10-02;464;2914;13347;1;401;20
2023-10-01;432;2895;13375;1;376;17
2023-09-30;407;2985;13398;1;345;18
2023-09-29;420;3078;13490;1;357;17
2023-09-28;494;3132;13522;1;437;21
2023-09-27;438;3121;13479;1;372;19
2023-09-26;452;3202;13525;1;389;20
2023-09-25;443;3283;13632;1;379;19
2023-09-24;518;3359;13643;1;458;19
2023-09-23;507;3349;13611;1;441;21
2023-09-22;471;3375;13603;2;396;17
2023-09-21;486;3383;13762;2;393;16
2023-09-20;550;3451;14012;1;466;11
2023-09-19;546;3405;14083;1;468;18
2023-09-18;538;3401;14062;1;441;21
2023-09-17;525;3465;14054;1;454;21
2023-09-16;540;3519;13985;1;465;19
2023-09-15;483;3522;13938;1;414;18
2023-09-14;538;3525;14051;1;459;19
2023-09-13;489;3505;14096;1;422;15
2023-09-12;526;3486;14131;1;452;15
2023-09-11;592;3471;14174;1;500;19
2023-09-10;576;3432;14221;1;506;23
2023-09-09;550;3347;14288;1;466;22
2023-09-08;500;3302;14494;1;435;24
2023-09-07;522;3271;14728;1;431;23
2023-09-06;473;3262;14816;1;392;25
2023-09-05;513;3242;14949;1;425;25
2023-09-04;542;3211;15015;1;442;24
2023-09-03;490;3159;15148;1;427;28
2023-09-02;497;3229;15225;2;422;26
2023-09-01;472;3190;15277;1;389;23
2023-08-31;515;3227;15431;1;423;18
2023-08-30;464;3232;15485;1;387;22
2023-08-29;480;3413;15618;1;397;21
2023-08-28;498;3660;16087;1;399;19
2023-08-27;566;3791;16221;1;489;22
2023-08-26;455;3754;16247;1;379;20
2023-08-25;504;3819;16364;1;422;23
2023-08-24;521;3777;16432;1;426;22
2023-08-23;647;3757;16519;2;539;23
2023-08-22;734;3736;16441;2;634;22
2023-08-21;639;3607;16341;2;544;22
2023-08-20;538;3516;16251;2;447;19
2023-08-19;520;3555;16239;2;441;20
2023-08-18;465;3661;16140;2;391;19
2023-08-17;494;3835;16074;3;400;18
2023-08-16;619;4120;15988;2;522;24
2023-08-15;584;4264;15775;2;476;23
2023-08-14;542;4303;15632;1;452;22
2023-08-13;576;4371;15478;1;492;24
2023-08-12;621;4366;15335;1;550;21
2023-08-11;648;4402;15149;1;567;21
2023-08-10;781;4341;14896;1;667;20
2023-08-09;770;4140;14550;1;667;15
2023-08-08;615;4011;14248;1;522;20
2023-08-07;614;3952;14201;1;525;20
2023-08-06;576;3959;14062;1;482;22
2023-08-05;675;4351;13990;1;589;21
2023-08-04;592;4292;13867;1;499;26
2023-08-03;568;4310;13862;1;487;24
2023-08-02;650;4333;13928;1;545;23
2023-08-01;574;4275;13871;2;481;28
2023-07-31;621;4319;13819;2;508;25
2023-07-30;986;4272;13733;2;878;25
2023-07-29;618;3932;13274;2;530;23
2023-07-28;601;3860;13228;1;508;25
2023-07-27;584;3792;13270;1;490;24
2023-07-26;572;3635;13338;1;482;20
2023-07-25;612;3465;13407;1;495;21
2023-07-24;551;3263;13534;1;460;15
2023-07-23;643;3100;13507;1;525;15
2023-07-22;562;2872;13478;1;476;14
2023-07-21;537;2677;13570;2;435;11
2023-07-20;432;2569;13646;1;340;17
2023-07-19;398;2599;13772;2;339;12
2023-07-18;392;2583;13867;3;320;17
2023-07-17;377;2598;13994;3;301;15
2023-07-16;408;2660;14050;2;344;15
2023-07-15;366;2796;14121;2;306;17
2023-07-14;421;2887;14269;2;347;17
2023-07-13;449;2958;14421;1;363;18
2023-07-12;396;3052;14599;1;321;18
2023-07-11;408;3246;14894;1;320;18
2023-07-10;445;3488;15308;1;357;17
2023-07-09;541;3640;15564;1;459;21
2023-07-08;490;3616;15578;0;413;23
2023-07-07;496;3632;15698;0;405;23
2023-07-06;547;3637;16017;1;458;19
2023-07-05;589;3666;16044;1;493;20
2023-07-04;643;3722;16113;0;536;22
2023-07-03;593;3734;16182;0;486;24
2023-07-02;513;3795;16266;0;427;26
2023-07-01;498;3991;16406;1;405;23
2023-06-30;498;4021;16540;0;396;27
2023-06-29;585;4131;16711;0;468;27
2023-06-28;661;4222;16779;1;549;21
2023-06-27;683;4179;16813;0;574;22
2023-06-26;648;4057;16849;0;545;25
2023-06-25;736;3940;16897;2;602;24
2023-06-24;530;3758;16864;2;433;27
2023-06-23;613;3672;17087;1;493;25
2023-06-22;657;3573;17211;0;543;21
2023-06-21;614;3471;17397;0;487;20
2023-06-20;587;3452;17617;0;464;17
2023-06-19;540;3529;17990;0;449;21
2023-06-18;544;3714;18268;0;441;23
2023-06-17;431;4012;18525;1;355;23
2023-06-16;507;4287;18959;1;389;24
2023-06-15;543;4355;19148;1;445;22
2023-06-14;603;4442;19366;2;489;21
2023-06-13;644;4695;19499;2;510;22
2023-06-12;748;4648;19543;2;620;19
2023-06-11;843;4595;19531;3;726;25
2023-06-10;717;4473;19433;2;609;28
2023-06-09;578;4439;19381;2;465;30
2023-06-08;640;4550;19495;2;546;29
2023-06-07;852;4565;19464;1;720;26
2023-06-06;600;4401;19493;1;484;28
2023-06-05;687;4449;19679;1;566;25
2023-06-04;735;4467;19634;2;619;31
2023-06-03;693;4455;19452;2;581;31
2023-06-02;689;4481;19481;2;568;32
2023-06-01;666;4474;19473;2;548;31
2023-05-31;692;4579;19694;2;549;31
2023-05-30;647;4636;20033;1;521;29
2023-05-29;693;4847;20294;1;559;31
2023-05-28;732;4992;20397;1;615;37
2023-05-27;716;5234;20513;1;592;35
2023-05-26;676;5359;20607;1;552;36
2023-05-25;799;5517;20738;1;653;40
2023-05-24;753;5650;20702;2;598;38
2023-05-23;862;5607;20686;2;737;32
2023-05-22;845;5514;20356;2;706;32
2023-05-21;1000;5430;20088;2;837;28
2023-05-20;847;5110;19770;2;707;26
2023-05-19;822;4992;19560;2;670;23
2023-05-18;921;4938;19362;1;806;25
2023-05-17;683;4696;19006;2;579;31
2023-05-16;774;4707;19046;3;646;30
2023-05-15;744;4568;18898;3;616;30
2023-05-14;675;4715;18738;3;549;25
2023-05-13;729;4841;18668;1;616;24
2023-05-12;759;4766;18489;1;655;24
2023-05-11;675;4543;18324;2;534;26
2023-05-10;705;4615;18274;2;572;29
2023-05-09;649;4602;18095;1;518;33
2023-05-08;904;4871;18008;1;751;32
2023-05-07;821;5005;17661;1;687;23
2023-05-06;642;5109;17438;0;527;21
2023-05-05;536;5255;17400;1;434;19
2023-05-04;734;5585;17489;1;618;19
2023-05-03;688;5667;17351;0;565;18
2023-05-02;911;5806;17318;2;783;23
2023-05-01;1063;5657;17159;3;908;25
2023-04-30;934;5312;16799;2;792;25
2023-04-29;819;4898;16533;2;693;24
2023-04-28;873;4629;16329;2;739;19
2023-04-27;795;4396;16303;2;667;19
2023-04-26;812;4219;16331;2;718;20
2023-04-25;744;3967;16270;2;634;18
2023-04-24;691;3767;16144;2;589;19
2023-04-23;483;3810;16092;3;418;14
2023-04-22;541;3899;16153;2;458;14
2023-04-21;617;3921;16220;2;518;18
2023-04-20;602;3889;16222;0;497;20
2023-04-19;552;3825;16222;0;467;18
2023-04-18;532;3847;16302;0;442;19
2023-04-17;739;3899;16540;0;650;21
2023-04-16;607;3633;16535;0;530;21
2023-04-15;568;3535;16698;1;477;22
2023-04-14;576;3466;17189;0;488;25
2023-04-13;529;3445;17443;0;431;23
2023-04-12;575;3508;17590;0;491;21
2023-04-11;580;3553;17922;0;504;26
2023-04-10;467;3530;18379;0;386;29
2023-04-09;514;3694;19172;0;454;24
2023-04-08;495;3905;19937;1;426;24
2023-04-07;549;4072;20397;2;463;28
2023-04-06;569;4125;20661;2;493;26
2023-04-05;613;4113;20937;3;521;27
2023-04-04;547;4311;21588;4;462;24
2023-04-03;633;4558;22456;6;538;27
2023-04-02;741;4686;23567;6;567;24
2023-04-01;690;4567;24067;3;544;22
2023-03-31;608;4508;24194;1;496;22
2023-03-30;567;4474;24674;1;484;20
2023-03-29;819;4519;25024;1;729;19
2023-03-28;816;4297;25262;1;719;21
2023-03-27;774;4062;25133;1;671;21
2023-03-26;586;3930;25011;1;521;21
2023-03-25;610;4095;25039;2;548;22
2023-03-24;552;4202;25537;2;476;21
2023-03-23;606;4431;26337;2;530;21
2023-03-22;609;4878;26511;3;530;22
2023-03-21;578;5098;26526;3;492;24
2023-03-20;628;5176;26613;3;514;24
2023-03-19;769;5464;26759;2;630;21
2023-03-18;739;5763;27099;2;603;23
2023-03-17;800;6338;27040;2;687;25
2023-03-16;1069;6875;26918;1;842;26
2023-03-15;833;6837;26807;1;689;26
2023-03-14;656;6841;26751;1;526;26
2023-03-13;917;7074;26646;1;765;27
2023-03-12;1079;7471;26329;1;840;23
2023-03-11;1340;7938;25903;2;1072;28
2023-03-10;1398;8523;25171;1;1196;31
2023-03-09;1020;8384;24431;1;875;29
2023-03-08;827;8169;23943;0;717;30
2023-03-07;902;8474;23528;0;776;28
2023-03-06;1339;8541;23194;0;1139;23
2023-03-05;1549;8371;22650;0;1276;15
2023-03-04;1944;7606;21703;0;1617;15
2023-03-03;1257;6403;20437;1;1078;16
2023-03-02;792;5845;19606;1;662;15
2023-03-01;1197;6316;19204;2;1022;15
2023-02-28;989;6683;18470;2;857;14
2023-02-27;1145;6550;17929;3;1019;18
2023-02-26;691;6087;17190;2;602;18
2023-02-25;657;6090;16817;3;559;16
2023-02-24;682;6231;16529;2;592;14
2023-02-23;1272;6723;16236;2;1126;11
2023-02-22;1592;6145;15430;3;1446;12
2023-02-21;853;5272;14334;3;742;12
2023-02-20;668;5341;13937;3;557;14
2023-02-19;704;5472;13663;3;597;12
2023-02-18;817;5314;13394;1;696;12
2023-02-17;1278;5080;13044;1;1123;14
2023-02-16;643;4380;12200;2;566;14
2023-02-15;698;4164;11881;1;607;12
2023-02-14;957;4004;11540;1;868;9
2023-02-13;821;3519;10963;0;751;10
2023-02-12;506;3072;10465;0;452;8
2023-02-11;523;3064;10308;1;468;9
2023-02-10;495;3210;10248;1;427;9
2023-02-09;414;3105;10235;1;351;8
2023-02-08;510;3094;10148;1;445;9
2023-02-07;450;2889;10052;3;388;8
2023-02-06;369;2766;10141;2;309;11
2023-02-05;516;2747;10293;3;439;9
2023-02-04;696;2631;10124;2;646;8
2023-02-03;377;2264;9848;2;330;10
2023-02-02;410;2166;9827;2;356;9
2023-02-01;289;2083;9754;1;251;9
2023-01-31;306;2128;9780;1;257;10
2023-01-30;340;2210;9742;0;302;13
2023-01-29;367;2265;9625;1;314;13
2023-01-28;326;2299;9532;1;279;10
2023-01-27;277;2298;9492;2;239;12
2023-01-26;314;2399;9533;2;270;12
2023-01-25;352;2477;9548;3;304;14
2023-01-24;382;2453;9505;2;322;12
2023-01-23;403;2372;9409;2;352;13
2023-01-22;401;2278;9311;1;354;13
2023-01-21;322;2205;9213;1;290;13
2023-01-20;375;2168;9173;0;330;13
2023-01-19;402;2144;9117;0;353;13
2023-01-18;330;2199;9008;0;289;11
2023-01-17;279;2339;8992;0;241;10
2023-01-16;301;2371;9027;0;255;11
2023-01-15;333;2465;9066;0;289;12
2023-01-14;301;2664;9064;0;257;12
2023-01-13;350;2878;9150;0;303;11
2023-01-12;458;2844;9216;0;403;14
2023-01-11;479;2805;9183;0;420;16
2023-01-10;327;2693;9120;0;275;17
2023-01-09;401;2697;9191;0;352;17
2023-01-08;532;2628;9071;1;478;13
2023-01-07;526;2362;8847;1;470;12
2023-01-06;320;2063;8666;0;274;10
2023-01-05;411;2008;8774;0;362;14
2023-01-04;369;1888;8749;0;316;16
2023-01-03;329;1856;8800;0;291;16
2023-01-02;319;1854;9007;0;279;16
2023-01-01;247;1831;9116;0;223;14
2022-12-31;213;1843;9259;1;184;13
2022-12-30;270;1915;9380;1;230;12
2022-12-29;275;1933;9488;1;238;14
2022-12-28;322;1944;9570;1;276;15
2022-12-27;327;1939;9584;1;288;18
2022-12-26;300;1900;9669;1;255;15
2022-12-25;265;1909;9752;1;225;17
2022-12-24;281;1954;9875;2;240;14
2022-12-23;293;2019;9874;2;252;12
2022-12-22;289;2054;9927;2;241;11
2022-12-21;315;2159;10071;2;268;12
2022-12-20;303;2260;10248;1;244;15
2022-12-19;315;2375;10517;1;259;14
2022-12-18;314;2472;10746;1;271;15
2022-12-17;347;2556;10864;0;308;17
2022-12-16;347;2475;10936;0;281;18
2022-12-15;406;2443;10957;0;354;15
2022-12-14;416;2383;10897;0;366;18
2022-12-13;408;2396;10911;0;350;21
2022-12-12;407;2382;10949;0;346;19
2022-12-11;402;2399;11007;0;353;20
2022-12-10;277;2553;11035;1;238;18
2022-12-09;304;2708;11260;1;249;16
2022-12-08;340;2827;11391;1;293;13
2022-12-07;439;2841;11481;1;376;15
2022-12-06;403;2789;11456;1;339;13
2022-12-05;416;2762;11499;2;357;15
2022-12-04;562;2681;11458;0;508;19
2022-12-03;437;2543;11321;1;381;20
2022-12-02;422;2494;11334;0;369;20
2022-12-01;340;2468;11367;0;293;19
2022-11-30;375;2405;11499;0;329;19
2022-11-29;368;2387;11583;1;317;18
2022-11-28;337;2457;11565;0;285;19
2022-11-27;417;2616;11600;0;371;21
2022-11-26;386;2765;11521;0;342;22
2022-11-25;390;2922;11483;0;347;17
2022-11-24;267;2966;11445;0;237;17
2022-11-23;358;3114;11631;0;292;17
2022-11-22;435;3117;11704;1;386;17
2022-11-21;490;3018;11736;1;425;16
2022-11-20;582;2978;11633;1;518;15
2022-11-19;565;2837;11418;2;506;14
2022-11-18;450;2729;11248;2;388;12
2022-11-17;428;2714;11192;2;372;11
2022-11-16;348;2804;11131;1;298;15
2022-11-15;340;2880;11124;1;283;14
2022-11-14;444;2977;11171;1;381;16
2022-11-13;431;2953;11087;1;383;13
2022-11-12;459;2948;11045;0;400;12
2022-11-11;433;2857;11009;0;388;11
2022-11-10;519;2842;10949;0;454;13
2022-11-09;434;2793;10810;0;380;11
2022-11-08;423;2826;10705;0;375;10
2022-11-07;408;2879;10668;1;354;14
2022-11-06;429;2948;10640;0;382;15
2022-11-05;378;2865;10636;1;327;16
2022-11-04;426;2851;10685;1;373;13
2022-11-03;466;2766;10702;1;404;10
2022-11-02;469;2658;10662;1;405;8
2022-11-01;488;2550;10579;1;436;8
2022-10-31;473;2543;10582;1;421;12
2022-10-30;334;2485;10544;1;293;10
2022-10-29;356;2622;10615;1;328;12
2022-10-28;337;2626;10637;1;293;11
2022-10-27;344;2632;10764;1;308;11
2022-10-26;343;2669;10917;1;306;10
2022-10-25;489;2702;11078;0;425;9
2022-10-24;416;2580;11147;0;362;11
2022-10-23;476;2506;11224;1;412;12
2022-10-22;371;2416;11220;1;316;9
2022-10-21;348;2389;11337;2;298;8
2022-10-20;392;2433;11581;1;334;15
2022-10-19;377;2457;11837;2;330;17
2022-10-18;360;2459;12129;2;300;17
2022-10-17;343;2467;12539;1;274;12
2022-10-16;389;2457;12876;1;337;12
2022-10-15;348;2463;13063;1;287;10
2022-10-14;394;2498;13409;1;324;12
2022-10-13;427;2547;13636;1;354;16
2022-10-12;384;2567;13900;1;329;19
2022-10-11;358;2639;14228;1;316;20
2022-10-10;316;2694;14616;1;259;19
2022-10-09;401;2750;14970;1;331;25
2022-10-08;380;2855;15242;0;322;18
2022-10-07;441;2911;15471;0;385;17
2022-10-06;449;2893;15664;0;383;18
2022-10-05;470;2851;15713;0;395;19
2022-10-04;430;2858;15731;0;361;21
2022-10-03;370;2955;15769;1;314;21
2022-10-02;503;3118;15793;1;431;21
2022-10-01;420;3163;15776;1;354;16
2022-09-30;422;3242;15770;1;354;20
2022-09-29;413;3295;15803;1;351;20
2022-09-28;468;3367;15665;1;402;21
2022-09-27;530;3517;15594;1;452;20
2022-09-26;548;3645;15733;1;435;17
2022-09-25;553;3822;15748;0;475;22
2022-09-24;508;4053;15668;1;411;17
2022-09-23;486;4245;15661;0;389;18
2022-09-22;500;4370;15738;0;414;19
2022-09-21;628;4594;15805;0;527;18
2022-09-20;669;4627;15692;0;570;20
2022-09-19;714;4682;15476;0;600;20
2022-09-18;810;4739;15227;0;723;18
2022-09-17;708;4714;14923;0;625;19
2022-09-16;618;4697;14725;1;534;21
2022-09-15;718;4781;14499;1;627;24
2022-09-14;660;4724;14259;0;553;26
2022-09-13;721;4777;14143;0;616;22
2022-09-12;782;4597;14038;1;672;20
2022-09-11;812;4328;13786;1;728;20
2022-09-10;713;4001;13518;2;628;25
2022-09-09;714;3716;13282;0;619;23
2022-09-08;654;3508;12979;0;571;22
2022-09-07;702;3286;12700;0;597;25
2022-09-06;534;3058;12432;0;462;22
2022-09-05;488;2791;12331;0;405;23
2022-09-04;475;2709;12238;0;409;23
2022-09-03;412;2904;12216;0;343;20
2022-09-02;475;2994;12215;0;409;17
2022-09-01;425;2990;12158;0;348;17
2022-08-31;466;3033;12224;0;389;18
2022-08-30;264;3108;12218;1;200;20
2022-08-29;401;3401;12494;1;346;20
2022-08-28;662;3478;12531;2;588;21
2022-08-27;504;3231;12209;2;431;18
2022-08-26;458;3142;12040;2;390;14
2022-08-25;461;3171;11968;2;396;11
2022-08-24;533;3212;11902;2;471;15
2022-08-23;561;3044;11800;2;487;16
2022-08-22;501;2960;11682;3;407;16
2022-08-21;418;2988;11613;2;353;17
2022-08-20;418;3159;11602;2;354;14
2022-08-19;494;3224;11549;2;415;12
2022-08-18;512;3274;11405;2;435;8
2022-08-17;370;3243;11213;1;308;9
2022-08-16;473;3257;11075;1;405;13
2022-08-15;520;3136;11010;1;444;16
2022-08-14;596;3022;10857;3;529;17
2022-08-13;494;2848;10710;3;431;15
2022-08-12;549;2730;10524;2;469;13
2022-08-11;475;2646;10412;2;411;9
2022-08-10;374;2572;10368;2;320;11
2022-08-09;349;2619;10438;3;295;12
2022-08-08;399;2756;10595;3;330;14
2022-08-07;414;2817;10685;3;369;15
2022-08-06;369;2949;10698;1;317;15
2022-08-05;455;3020;10766;1;395;16
2022-08-04;398;2886;10743;1;335;16
2022-08-03;418;2817;10762;1;358;17
2022-08-02;496;2775;10754;1;415;18
2022-08-01;449;2674;10688;1;378;18
2022-07-31;559;2658;10633;1;484;23
2022-07-30;443;2531;10499;2;379;21
2022-07-29;333;2485;10518;2;264;22
2022-07-28;320;2559;10658;2;262;20
2022-07-27;372;2594;10752;2;303;16
2022-07-26;385;2555;10827;3;322;15
2022-07-25;440;2470;10879;3;352;16
2022-07-24;438;2270;10893;3;378;16
2022-07-23;403;2238;10883;2;340;17
2022-07-22;404;2186;10961;2;332;17
2022-07-21;368;2230;11085;2;317;17
2022-07-20;322;2149;11249;2;265;16
2022-07-19;291;2241;11470;2;247;15
2022-07-18;204;2372;11723;2;169;17
2022-07-17;397;2611;11963;2;343;17
2022-07-16;348;2723;12047;1;299;19
2022-07-15;431;2841;12112;1;370;17
2022-07-14;284;2861;12080;1;226;16
2022-07-13;425;3037;12268;1;358;17
2022-07-12;443;3050;12342;1;360;16
2022-07-11;467;3037;12379;1;379;16
2022-07-10;527;3019;12397;1;443;18
2022-07-09;488;2917;12348;2;406;19
2022-07-08;467;2815;12332;3;392;16
2022-07-07;470;2770;12334;2;373;19
2022-07-06;456;2782;12408;2;379;16
2022-07-05;436;2795;12465;3;352;12
2022-07-04;435;2793;12531;2;358;10
2022-07-03;414;2809;12554;1;342;11
2022-07-02;380;2834;12572;1;317;15
2022-07-01;411;2887;12716;1;356;13
2022-06-30;464;2901;12707;1;388;16
2022-06-29;486;2933;12670;2;379;17
2022-06-28;448;3001;12723;2;361;17
2022-06-27;446;3126;12805;2;379;13
