﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;13;32;0;0;0
2024-05-06;1;15;34;0;1;0
2024-05-05;0;14;34;0;0;0
2024-05-04;0;14;34;0;0;0
2024-05-03;6;14;40;0;5;0
2024-05-02;5;9;36;0;4;0
2024-05-01;2;5;32;0;2;0
2024-04-30;2;4;31;0;2;0
2024-04-29;0;2;25;0;0;0
2024-04-28;0;3;31;0;0;0
2024-04-27;1;4;36;0;1;0
2024-04-26;0;4;34;0;0;0
2024-04-25;0;4;34;0;0;0
2024-04-24;1;6;38;0;1;0
2024-04-23;0;8;34;0;0;0
2024-04-22;1;8;39;0;1;0
2024-04-21;1;7;38;0;1;0
2024-04-20;1;8;43;0;1;0
2024-04-19;0;8;38;0;0;0
2024-04-18;2;11;43;0;2;0
2024-04-17;3;9;49;0;3;0
2024-04-16;0;6;37;0;0;0
2024-04-15;0;8;37;0;0;0
2024-04-14;2;8;51;0;2;0
2024-04-13;1;8;49;0;1;0
2024-04-12;3;12;48;0;2;0
2024-04-11;0;5;33;0;0;0
2024-04-10;0;7;35;0;0;0
2024-04-09;2;12;57;0;2;0
2024-04-08;0;6;86;0;0;0
2024-04-07;0;7;86;0;0;0
2024-04-06;3;7;86;0;3;0
2024-04-05;0;10;85;0;0;0
2024-04-04;2;11;99;0;2;0
2024-04-03;1;12;98;0;1;0
2024-04-02;0;11;87;0;0;0
2024-04-01;1;11;98;0;0;0
2024-03-31;0;11;88;0;0;0
2024-03-30;6;12;106;0;6;0
2024-03-29;1;6;130;0;1;0
2024-03-28;3;11;146;0;3;0
2024-03-27;0;8;133;0;0;0
2024-03-26;0;9;138;0;0;0
2024-03-25;1;17;148;0;0;0
2024-03-24;1;23;148;0;1;0
2024-03-23;0;12;138;0;0;0
2024-03-22;6;22;149;0;6;0
2024-03-21;0;6;134;0;0;0
2024-03-20;1;16;145;0;1;0
2024-03-19;2;6;133;0;2;0
2024-03-18;3;6;131;0;3;0
2024-03-17;0;11;130;0;0;0
2024-03-16;0;56;185;0;0;0
2024-03-15;0;56;215;0;0;0
2024-03-14;0;56;235;0;0;0
2024-03-13;1;58;244;0;1;0
2024-03-12;2;61;243;0;1;0
2024-03-11;8;62;242;0;1;0
2024-03-10;52;61;244;0;51;0
2024-03-09;1;10;193;0;0;0
2024-03-08;0;9;190;0;0;0
2024-03-07;2;18;193;0;1;0
2024-03-06;4;47;192;0;4;0
2024-03-05;1;60;192;0;1;0
2024-03-04;1;59;193;0;0;0
2024-03-03;1;65;194;0;1;0
2024-03-02;0;64;199;0;0;0
2024-03-01;8;64;210;0;6;0
2024-02-29;33;59;204;0;26;0
2024-02-28;26;34;179;0;26;0
2024-02-27;0;9;152;0;0;0
2024-02-26;6;10;155;0;3;0
2024-02-25;0;3;158;0;0;0
2024-02-24;0;3;161;0;0;0
2024-02-23;1;6;163;0;1;0
2024-02-22;1;60;165;0;1;0
2024-02-21;1;89;165;0;1;0
2024-02-20;0;107;163;0;0;0
2024-02-19;0;113;163;0;0;0
2024-02-18;0;113;163;0;0;0
2024-02-17;2;114;166;0;2;0
2024-02-16;55;115;164;0;30;0
2024-02-15;44;85;135;0;35;0
2024-02-14;40;49;99;0;40;0
2024-02-13;6;9;60;0;6;0
2024-02-12;0;3;55;0;0;0
2024-02-11;0;10;56;0;0;0
2024-02-10;3;10;57;0;2;0
2024-02-09;0;8;55;0;0;0
2024-02-08;0;16;55;0;0;0
2024-02-07;0;25;55;0;0;0
2024-02-06;0;25;55;0;0;0
2024-02-05;7;26;55;0;7;0
2024-02-04;0;21;50;0;0;0
2024-02-03;1;22;50;0;1;0
2024-02-02;8;31;49;0;8;0
2024-02-01;9;26;41;0;9;0
2024-01-31;0;17;32;0;0;0
2024-01-30;1;20;33;0;1;0
2024-01-29;2;20;32;0;2;0
2024-01-28;1;19;31;0;1;0
2024-01-27;10;18;30;0;10;0
2024-01-26;3;8;25;0;3;0
2024-01-25;0;7;22;0;0;0
2024-01-24;3;7;23;0;3;0
2024-01-23;1;5;20;0;1;0
2024-01-22;1;4;19;0;1;0
2024-01-21;0;4;19;0;0;0
2024-01-20;0;6;20;0;0;0
2024-01-19;2;7;20;0;2;0
2024-01-18;0;6;18;0;0;0
2024-01-17;1;6;19;0;1;0
2024-01-16;0;5;18;0;0;0
2024-01-15;1;5;19;0;1;0
2024-01-14;2;4;27;0;2;0
2024-01-13;1;2;26;0;1;0
2024-01-12;1;3;25;0;1;0
2024-01-11;0;2;25;0;0;0
2024-01-10;0;2;26;0;0;0
2024-01-09;0;2;26;0;0;0
2024-01-08;0;2;27;0;0;0
2024-01-07;0;3;27;0;0;0
2024-01-06;2;3;28;0;2;0
2024-01-05;0;2;33;0;0;0
2024-01-04;0;2;35;0;0;0
2024-01-03;0;7;36;0;0;0
2024-01-02;0;7;36;0;0;0
2024-01-01;1;8;37;0;0;0
2023-12-31;0;7;37;0;0;0
2023-12-30;1;7;37;0;1;0
2023-12-29;0;7;39;0;0;0
2023-12-28;5;8;43;0;4;0
2023-12-27;0;3;42;0;0;0
2023-12-26;1;3;51;0;1;0
2023-12-25;0;3;50;0;0;0
2023-12-24;0;3;51;0;0;0
2023-12-23;1;4;54;0;1;0
2023-12-22;1;12;54;0;1;0
2023-12-21;0;12;56;0;0;0
2023-12-20;0;12;59;0;0;1
2023-12-19;1;13;61;0;1;1
2023-12-18;0;13;63;0;0;0
2023-12-17;1;13;63;0;1;0
2023-12-16;9;13;64;0;1;0
2023-12-15;1;4;65;0;1;0
2023-12-14;0;4;64;0;0;0
2023-12-13;1;13;82;0;1;0
2023-12-12;1;14;108;0;1;0
2023-12-11;0;16;135;0;0;0
2023-12-10;1;17;162;0;1;0
2023-12-09;0;17;181;0;0;0
2023-12-08;1;17;197;0;1;0
2023-12-07;9;16;211;0;5;0
2023-12-06;2;13;222;0;2;0
2023-12-05;6;15;236;0;2;0
2023-12-04;1;22;248;0;1;0
2023-12-03;1;30;268;0;1;0
2023-12-02;0;29;276;0;0;0
2023-12-01;0;30;287;0;0;0
2023-11-30;3;33;296;0;3;0
2023-11-29;4;31;301;0;4;0
2023-11-28;13;30;312;0;11;0
2023-11-27;9;20;311;0;9;0
2023-11-26;0;13;309;0;0;0
2023-11-25;1;16;315;0;1;0
2023-11-24;3;15;319;0;3;0
2023-11-23;1;14;318;0;1;0
2023-11-22;3;15;321;0;3;0
2023-11-21;3;12;319;0;3;0
2023-11-20;2;27;318;0;2;1
2023-11-19;3;52;317;0;3;1
2023-11-18;0;77;314;0;0;1
2023-11-17;2;104;319;0;2;0
2023-11-16;2;122;321;0;2;0
2023-11-15;0;136;315;0;0;0
2023-11-14;18;151;324;0;5;0
2023-11-13;29;158;321;0;8;0
2023-11-12;29;155;314;0;9;0
2023-11-11;32;154;307;0;9;0
2023-11-10;30;159;299;0;8;0
2023-11-09;27;170;292;0;6;0
2023-11-08;28;176;289;0;12;0
2023-11-07;29;173;277;0;10;0
2023-11-06;23;170;267;0;10;0
2023-11-05;35;185;257;0;18;0
2023-11-04;39;181;240;0;23;0
2023-11-03;39;167;218;0;27;0
2023-11-02;26;149;192;0;18;0
2023-11-01;29;136;182;0;19;0
2023-10-31;27;119;163;0;20;0
2023-10-30;48;103;143;0;37;0
2023-10-29;31;67;106;0;28;0
2023-10-28;15;41;79;0;12;0
2023-10-27;15;30;70;0;11;0
2023-10-26;9;21;59;0;5;0
2023-10-25;6;19;56;0;6;0
2023-10-24;4;17;51;0;4;0
2023-10-23;1;13;49;0;1;0
2023-10-22;1;13;38;0;1;0
2023-10-21;1;17;48;0;1;0
2023-10-20;1;14;37;0;1;0
2023-10-19;2;15;36;0;2;0
2023-10-18;3;14;34;0;3;0
2023-10-17;0;11;32;0;0;0
2023-10-16;5;15;39;0;5;0
2023-10-15;2;11;34;0;1;0
2023-10-14;1;10;34;0;1;0
2023-10-13;2;9;35;0;2;0
2023-10-12;2;8;35;0;1;0
2023-10-11;0;6;28;0;0;0
2023-10-10;3;7;38;0;2;0
2023-10-09;2;13;37;0;2;0
2023-10-08;0;6;30;0;0;0
2023-10-07;0;6;30;0;0;0
2023-10-06;1;11;36;0;1;0
2023-10-05;1;11;41;0;1;0
2023-10-04;1;13;40;0;0;0
2023-10-03;3;6;36;0;3;0
2023-10-02;0;5;34;0;0;0
2023-10-01;0;7;34;0;0;0
2023-09-30;0;9;38;0;0;0
2023-09-29;1;12;44;0;1;0
2023-09-28;2;11;47;0;2;0
2023-09-27;0;9;45;0;0;0
2023-09-26;2;9;46;0;2;0
2023-09-25;2;7;44;0;2;0
2023-09-24;2;6;45;0;2;0
2023-09-23;1;4;44;0;1;0
2023-09-22;2;3;45;0;2;0
2023-09-21;0;2;46;0;0;0
2023-09-20;0;4;47;0;0;0
2023-09-19;0;6;48;0;0;0
2023-09-18;1;7;50;0;1;0
2023-09-17;0;10;50;0;0;0
2023-09-16;0;11;51;0;0;0
2023-09-15;1;12;51;0;1;0
2023-09-14;2;11;50;0;2;0
2023-09-13;2;9;49;0;2;0
2023-09-12;1;13;48;0;1;0
2023-09-11;4;12;50;0;4;0
2023-09-10;1;10;47;0;1;0
2023-09-09;1;10;46;0;1;0
2023-09-08;0;9;45;0;0;0
2023-09-07;0;13;45;0;0;0
2023-09-06;6;17;48;0;6;0
2023-09-05;0;17;45;0;0;0
2023-09-04;2;17;47;0;2;0
2023-09-03;1;16;47;0;1;0
2023-09-02;0;15;46;0;0;0
2023-09-01;4;18;46;0;3;0
2023-08-31;4;15;43;0;4;0
2023-08-30;6;13;43;0;6;0
2023-08-29;0;10;37;0;0;0
2023-08-28;1;11;41;0;1;0
2023-08-27;0;11;40;0;0;0
2023-08-26;3;13;40;0;3;0
2023-08-25;1;11;37;0;1;0
2023-08-24;2;11;40;0;2;0
2023-08-23;3;10;39;0;3;0
2023-08-22;1;7;37;0;1;0
2023-08-21;1;7;41;0;1;0
2023-08-20;2;7;42;0;2;0
2023-08-19;1;8;43;0;1;0
2023-08-18;1;8;42;0;1;0
2023-08-17;1;7;45;0;1;0
2023-08-16;0;6;48;0;0;0
2023-08-15;1;6;53;0;1;0
2023-08-14;1;8;54;0;1;0
2023-08-13;3;10;54;0;2;0
2023-08-12;1;9;53;0;1;0
2023-08-11;0;10;54;0;0;0
2023-08-10;0;10;57;0;0;0
2023-08-09;0;10;60;0;0;0
2023-08-08;3;10;61;0;3;0
2023-08-07;3;11;59;0;3;0
2023-08-06;2;8;58;0;2;0
2023-08-05;2;10;56;0;2;0
2023-08-04;0;8;55;0;0;0
2023-08-03;0;8;55;0;0;0
2023-08-02;0;8;57;0;0;0
2023-08-01;4;12;58;0;4;0
2023-07-31;0;9;55;0;0;0
2023-07-30;4;10;56;0;4;0
2023-07-29;0;12;53;0;0;0
2023-07-28;0;14;55;0;0;0
2023-07-27;0;17;55;0;0;0
2023-07-26;4;17;57;0;4;1
2023-07-25;1;17;56;0;1;1
2023-07-24;1;20;57;0;1;1
2023-07-23;6;24;59;0;5;0
2023-07-22;2;21;64;0;2;0
2023-07-21;3;20;62;0;3;0
2023-07-20;0;18;58;0;0;0
2023-07-19;4;20;63;0;4;0
2023-07-18;4;19;61;0;4;0
2023-07-17;6;18;58;0;4;0
2023-07-16;2;13;55;0;2;0
2023-07-15;1;13;53;0;1;0
2023-07-14;1;14;55;0;1;0
2023-07-13;2;13;55;0;2;0
2023-07-12;3;12;54;0;3;0
2023-07-11;3;9;53;0;3;0
2023-07-10;1;9;50;0;0;0
2023-07-09;2;8;50;0;1;0
2023-07-08;2;8;50;0;2;0
2023-07-07;0;5;47;0;0;0
2023-07-06;1;8;53;0;1;0
2023-07-05;0;9;50;0;0;0
2023-07-04;2;9;52;0;2;0
2023-07-03;0;8;50;0;0;0
2023-07-02;2;11;54;0;2;0
2023-07-01;0;11;53;0;0;0
2023-06-30;2;14;58;0;2;0
2023-06-29;3;22;56;0;2;0
2023-06-28;0;19;53;0;0;0
2023-06-27;1;19;57;0;0;0
2023-06-26;3;22;58;0;3;0
2023-06-25;2;22;56;0;1;0
2023-06-24;4;23;59;0;2;0
2023-06-23;11;22;60;0;10;0
2023-06-22;1;11;52;0;1;0
2023-06-21;0;11;49;0;0;0
2023-06-20;4;14;53;0;4;0
2023-06-19;1;9;46;0;1;0
2023-06-18;2;10;46;0;2;0
2023-06-17;1;8;44;0;1;0
2023-06-16;0;7;47;0;0;0
2023-06-15;3;8;52;0;3;0
2023-06-14;1;7;57;0;1;0
2023-06-13;1;9;57;0;1;0
2023-06-12;2;10;57;0;2;0
2023-06-11;0;11;52;0;0;1
2023-06-10;0;11;54;0;0;1
2023-06-09;1;14;58;0;1;1
2023-06-08;2;16;57;0;2;1
2023-06-07;3;17;55;0;3;1
2023-06-06;2;14;56;0;1;0
2023-06-05;3;14;58;0;2;0
2023-06-04;0;13;54;0;0;1
2023-06-03;3;14;60;0;2;1
2023-06-02;4;13;58;0;3;1
2023-06-01;3;14;55;0;3;1
2023-05-31;1;14;52;0;1;1
2023-05-30;2;15;53;0;1;0
2023-05-29;2;14;53;0;2;0
2023-05-28;1;14;51;0;1;1
2023-05-27;1;13;52;0;1;1
2023-05-26;4;12;52;0;4;1
2023-05-25;3;8;49;0;3;1
2023-05-24;3;11;46;0;1;1
2023-05-23;0;8;43;0;0;0
2023-05-22;1;17;45;0;1;0
2023-05-21;0;18;44;0;0;0
2023-05-20;0;19;45;0;0;0
2023-05-19;0;20;49;0;0;0
2023-05-18;6;26;55;0;4;0
2023-05-17;1;17;47;0;1;0
2023-05-16;10;17;50;0;7;0
2023-05-15;3;8;41;0;1;0
2023-05-14;1;12;46;0;1;0
2023-05-13;1;15;46;0;1;0
2023-05-12;4;17;45;0;2;0
2023-05-11;0;13;40;0;0;0
2023-05-10;1;16;46;0;0;0
2023-05-09;0;12;44;0;0;0
2023-05-08;4;16;49;0;4;0
2023-05-07;4;10;43;0;3;0
2023-05-06;2;8;42;0;2;0
2023-05-05;2;9;46;0;2;0
2023-05-04;0;6;42;0;0;0
2023-05-03;0;8;44;0;0;0
2023-05-02;2;11;48;0;1;0
2023-05-01;1;7;45;0;1;0
2023-04-30;1;9;44;0;1;0
2023-04-29;0;11;45;0;0;0
2023-04-28;2;11;52;0;2;0
2023-04-27;2;10;50;0;1;0
2023-04-26;1;12;51;0;1;0
2023-04-25;0;12;50;0;0;0
2023-04-24;3;14;54;0;2;0
2023-04-23;3;11;54;0;2;0
2023-04-22;0;11;51;0;0;0
2023-04-21;1;14;57;0;1;0
2023-04-20;4;14;58;0;4;0
2023-04-19;1;10;57;0;1;0
2023-04-18;2;10;58;0;2;0
2023-04-17;0;9;54;0;0;0
2023-04-16;3;12;58;0;3;0
2023-04-15;2;9;55;0;2;0
2023-04-14;1;10;58;0;1;0
2023-04-13;0;11;57;0;0;0
2023-04-12;1;14;61;0;1;0
2023-04-11;2;15;61;0;2;0
2023-04-10;2;15;59;0;2;0
2023-04-09;1;14;58;0;1;0
2023-04-08;2;13;59;0;2;0
2023-04-07;3;11;59;0;3;0
2023-04-06;2;11;56;0;2;0
2023-04-05;2;13;57;0;2;0
2023-04-04;2;12;56;0;2;0
2023-04-03;1;13;56;0;1;0
2023-04-02;1;15;61;0;1;0
2023-04-01;0;14;59;0;0;0
2023-03-31;2;16;59;0;2;0
2023-03-30;4;16;57;0;4;0
2023-03-29;1;15;54;0;1;0
2023-03-28;3;16;56;0;3;0
2023-03-27;3;16;53;0;2;0
2023-03-26;1;15;52;0;1;0
2023-03-25;2;16;52;0;2;0
2023-03-24;2;15;50;0;2;0
2023-03-23;3;16;49;0;3;0
2023-03-22;2;16;47;0;2;0
2023-03-21;3;16;46;0;3;0
2023-03-20;2;15;45;0;2;0
2023-03-19;2;14;46;0;2;0
2023-03-18;1;12;45;0;1;0
2023-03-17;3;12;47;0;3;0
2023-03-16;3;13;44;0;3;0
2023-03-15;2;11;41;0;1;0
2023-03-14;2;10;40;0;2;0
2023-03-13;1;11;39;0;1;0
2023-03-12;1;11;41;0;1;0
2023-03-11;1;12;41;0;1;0
2023-03-10;4;17;40;0;4;0
2023-03-09;1;13;37;0;1;0
2023-03-08;0;12;36;0;0;0
2023-03-07;3;12;40;0;3;0
2023-03-06;1;10;38;0;1;0
2023-03-05;2;12;38;0;2;0
2023-03-04;6;10;36;0;6;0
2023-03-03;0;5;30;0;0;0
2023-03-02;0;6;33;0;0;0
2023-03-01;0;6;33;0;0;0
2023-02-28;1;7;36;0;1;0
2023-02-27;3;7;36;0;2;0
2023-02-26;0;5;33;0;0;0
2023-02-25;1;7;35;0;1;0
2023-02-24;1;9;34;0;1;0
2023-02-23;0;8;32;0;0;0
2023-02-22;1;12;36;0;1;0
2023-02-21;1;11;36;0;1;0
2023-02-20;1;10;38;0;1;0
2023-02-19;1;7;36;0;1;0
2023-02-18;3;8;39;0;3;0
2023-02-17;1;8;37;0;1;0
2023-02-16;2;7;35;0;2;0
2023-02-15;0;5;36;0;0;0
2023-02-14;0;6;38;0;0;0
2023-02-13;0;8;40;0;0;0
2023-02-12;1;10;42;0;1;0
2023-02-11;3;10;45;0;3;0
2023-02-10;1;8;44;0;1;0
2023-02-09;0;7;45;0;0;0
2023-02-08;1;9;49;0;1;0
2023-02-07;2;11;49;0;2;0
2023-02-06;2;9;48;0;2;0
2023-02-05;1;9;46;0;1;0
2023-02-04;1;9;48;0;1;0
2023-02-03;0;9;45;0;0;0
2023-02-02;2;9;52;0;2;0
2023-02-01;3;7;53;0;3;0
2023-01-31;0;5;45;0;0;0
2023-01-30;2;7;51;0;1;0
2023-01-29;1;6;50;0;1;0
2023-01-28;1;8;50;0;1;0
2023-01-27;0;8;44;0;0;0
2023-01-26;0;10;44;0;0;0
2023-01-25;1;12;52;0;1;0
2023-01-24;2;12;52;0;2;0
2023-01-23;1;13;51;0;1;0
2023-01-22;3;14;52;0;3;0
2023-01-21;1;12;44;0;1;0
2023-01-20;2;12;50;0;2;0
2023-01-19;1;14;51;0;1;0
2023-01-18;1;15;50;0;1;0
2023-01-17;3;17;50;0;3;0
2023-01-16;2;17;49;0;2;0
2023-01-15;2;16;48;0;2;0
2023-01-14;1;15;46;0;1;0
2023-01-13;4;14;47;0;3;0
2023-01-12;2;14;45;0;2;0
2023-01-11;3;15;44;0;3;0
2023-01-10;2;10;40;0;2;0
2023-01-09;0;11;38;0;0;1
2023-01-08;1;14;41;0;1;1
2023-01-07;0;12;40;0;0;1
2023-01-06;2;12;44;0;1;1
2023-01-05;3;11;46;0;3;1
2023-01-04;2;8;48;0;2;1
2023-01-03;3;8;49;0;2;1
2023-01-02;1;8;53;0;0;0
2023-01-01;1;8;54;0;1;0
2022-12-31;0;7;55;0;0;0
2022-12-30;1;10;59;0;1;1
2022-12-29;0;9;61;0;0;1
2022-12-28;2;11;61;0;1;1
2022-12-27;2;13;65;0;2;1
2022-12-26;2;11;63;0;1;0
2022-12-25;1;11;64;0;1;0
2022-12-24;2;12;69;0;2;0
2022-12-23;1;11;70;0;1;0
2022-12-22;2;10;74;0;2;0
2022-12-21;3;10;78;0;2;0
2022-12-20;0;8;78;0;0;0
2022-12-19;2;9;83;0;1;0
2022-12-18;2;13;85;0;2;0
2022-12-17;1;11;89;0;1;0
2022-12-16;0;10;87;0;0;0
2022-12-15;2;13;93;0;2;0
2022-12-14;1;18;97;0;1;2
2022-12-13;2;17;99;0;0;1
2022-12-12;5;20;100;0;5;1
2022-12-11;0;16;96;0;0;0
2022-12-10;0;23;99;0;0;0
2022-12-09;3;28;103;0;3;1
2022-12-08;4;27;100;0;4;0
2022-12-07;0;24;96;0;0;0
2022-12-06;5;31;104;0;5;1
2022-12-05;4;26;102;0;4;1
2022-12-04;7;24;100;0;7;1
2022-12-03;2;18;95;0;1;2
2022-12-02;5;18;96;0;5;1
2022-12-01;1;17;90;0;1;0
2022-11-30;6;21;97;0;6;1
2022-11-29;0;18;87;0;0;0
2022-11-28;2;27;99;0;2;3
2022-11-27;0;27;92;0;0;0
2022-11-26;2;29;93;0;2;0
2022-11-25;6;31;95;0;6;0
2022-11-24;3;31;92;0;3;0
2022-11-23;5;33;95;0;5;1
2022-11-22;6;28;86;0;6;0
2022-11-21;5;31;87;0;5;0
2022-11-20;2;26;78;0;2;0
2022-11-19;4;25;82;0;3;0
2022-11-18;6;27;88;0;6;1
2022-11-17;3;24;82;0;2;1
2022-11-16;3;22;79;0;3;0
2022-11-15;6;26;85;0;6;0
2022-11-14;3;20;80;0;3;0
2022-11-13;2;21;82;0;1;1
2022-11-12;4;19;76;0;4;0
2022-11-11;3;21;80;0;3;1
2022-11-10;1;16;77;0;1;0
2022-11-09;4;17;78;0;1;0
2022-11-08;2;21;85;0;1;0
2022-11-07;4;23;86;0;4;0
2022-11-06;3;16;80;0;3;0
2022-11-05;2;23;86;0;2;1
2022-11-04;2;21;90;0;2;1
2022-11-03;2;20;90;0;2;0
2022-11-02;3;19;87;0;3;0
2022-11-01;3;19;85;0;3;0
2022-10-31;1;18;91;0;1;0
2022-10-30;7;20;90;0;7;0
2022-10-29;0;11;85;0;0;0
2022-10-28;1;16;91;0;1;0
2022-10-27;4;22;93;0;4;0
2022-10-26;3;19;86;0;3;0
2022-10-25;0;16;89;0;0;0
2022-10-24;2;21;94;0;2;0
2022-10-23;1;23;97;0;1;0
2022-10-22;2;23;99;0;1;0
2022-10-21;7;26;100;0;4;0
2022-10-20;4;22;100;0;4;0
2022-10-19;0;20;96;0;0;0
2022-10-18;6;27;107;0;4;0
2022-10-17;4;22;104;0;4;0
2022-10-16;1;22;106;0;1;0
2022-10-15;6;23;105;0;6;0
2022-10-14;1;19;99;0;1;0
2022-10-13;2;23;112;0;2;0
2022-10-12;6;27;112;0;5;0
2022-10-11;2;24;116;0;2;0
2022-10-10;3;25;118;0;2;0
2022-10-09;2;23;119;0;2;0
2022-10-08;3;26;119;0;3;0
2022-10-07;5;23;120;0;4;0
2022-10-06;7;25;124;0;7;0
2022-10-05;2;19;119;0;2;0
2022-10-04;3;21;127;0;3;0
2022-10-03;1;20;125;0;1;0
2022-10-02;5;25;129;0;5;0
2022-10-01;0;25;124;0;0;0
2022-09-30;6;30;130;0;6;0
2022-09-29;2;27;129;0;2;0
2022-09-28;4;30;138;0;2;0
2022-09-27;2;30;135;0;1;0
2022-09-26;6;30;138;0;6;0
2022-09-25;6;31;137;0;6;0
2022-09-24;4;30;134;0;4;0
2022-09-23;3;28;137;0;3;0
2022-09-22;5;25;139;0;5;0
2022-09-21;4;22;140;0;4;0
2022-09-20;0;28;138;0;0;0
2022-09-19;7;30;147;0;6;0
2022-09-18;5;33;143;0;5;0
2022-09-17;2;32;139;0;2;0
2022-09-16;0;33;138;0;0;0
2022-09-15;4;36;143;0;4;0
2022-09-14;10;36;142;0;9;0
2022-09-13;3;35;134;0;3;0
2022-09-12;10;38;139;0;9;0
2022-09-11;4;37;134;0;4;0
2022-09-10;3;34;134;0;3;0
2022-09-09;4;36;133;0;4;0
2022-09-08;4;35;132;0;4;0
2022-09-07;8;34;129;0;8;0
2022-09-06;6;31;122;0;6;0
2022-09-05;8;36;123;0;7;0
2022-09-04;2;31;118;0;2;0
2022-09-03;5;31;127;0;5;0
2022-09-02;3;31;125;0;3;0
2022-09-01;3;31;126;0;3;0
2022-08-31;5;35;125;0;4;0
2022-08-30;11;36;121;0;9;0
2022-08-29;2;34;113;0;2;0
2022-08-28;2;35;115;0;2;0
2022-08-27;5;42;118;0;4;0
2022-08-26;4;39;122;0;4;0
2022-08-25;7;36;124;0;6;0
2022-08-24;6;31;127;0;6;0
2022-08-23;8;30;124;0;7;0
2022-08-22;3;25;119;0;3;0
2022-08-21;9;23;120;0;9;0
2022-08-20;2;23;114;0;2;0
2022-08-19;1;25;112;0;1;0
2022-08-18;2;28;115;0;1;0
2022-08-17;5;29;124;0;5;0
2022-08-16;3;27;119;0;3;0
2022-08-15;1;25;116;0;1;0
2022-08-14;9;25;116;0;8;0
2022-08-13;5;23;108;0;5;0
2022-08-12;4;21;105;0;4;0
2022-08-11;2;28;102;0;2;0
2022-08-10;3;29;102;0;3;0
2022-08-09;1;30;99;0;1;0
2022-08-08;1;31;99;0;1;0
2022-08-07;7;30;99;0;6;0
2022-08-06;3;24;94;0;3;0
2022-08-05;11;25;92;0;9;0
2022-08-04;3;19;83;0;2;0
2022-08-03;4;25;82;0;3;0
2022-08-02;2;27;80;0;2;0
2022-08-01;0;35;77;0;0;0
2022-07-31;1;38;82;0;0;0
2022-07-30;4;40;82;0;4;0
2022-07-29;5;41;79;0;5;0
2022-07-28;9;39;75;0;9;0
2022-07-27;7;31;67;0;7;0
2022-07-26;10;28;63;0;10;0
2022-07-25;3;30;53;0;3;0
2022-07-24;2;27;53;0;2;0
2022-07-23;5;25;52;0;5;0
2022-07-22;3;22;47;0;3;0
2022-07-21;1;19;44;0;1;0
2022-07-20;4;20;43;0;4;0
2022-07-19;12;17;42;0;11;0
2022-07-18;0;7;40;0;0;0
2022-07-17;0;7;52;0;0;0
2022-07-16;2;8;66;0;1;0
2022-07-15;0;5;73;0;0;0
2022-07-14;2;8;81;0;2;0
2022-07-13;1;7;88;0;1;0
2022-07-12;2;7;97;0;2;0
2022-07-11;0;3;96;0;0;0
2022-07-10;0;4;102;0;0;0
2022-07-09;0;6;109;0;0;0
2022-07-08;0;8;122;0;0;0
2022-07-07;1;8;128;0;1;0
2022-07-06;1;8;133;0;1;0
2022-07-05;1;8;140;0;1;0
2022-07-04;1;8;148;0;1;0
2022-07-03;2;10;151;0;2;0
2022-07-02;2;8;152;0;2;0
2022-07-01;0;9;152;0;0;0
2022-06-30;1;10;154;0;1;0
2022-06-29;1;10;154;0;1;0
2022-06-28;1;9;156;0;1;0
2022-06-27;3;8;158;0;3;0
2022-06-26;0;8;159;0;0;0
2022-06-25;3;20;161;0;3;0
2022-06-24;1;29;161;0;1;0
2022-06-23;1;39;162;0;0;0
2022-06-22;0;50;167;0;0;0
2022-06-21;0;55;170;0;0;0
2022-06-20;3;64;179;0;2;0
2022-06-19;12;71;179;0;5;0
2022-06-18;13;67;178;0;5;0
2022-06-17;14;66;174;0;7;1
2022-06-16;14;66;170;0;10;1
2022-06-15;8;68;162;0;5;1
2022-06-14;11;71;158;0;9;1
2022-06-13;12;69;155;0;8;0
2022-06-12;9;71;149;0;7;1
2022-06-11;8;74;146;0;5;0
2022-06-10;10;73;143;0;8;0
2022-06-09;17;68;136;0;15;0
2022-06-08;9;55;121;0;7;0
2022-06-07;11;50;114;0;10;0
2022-06-06;15;40;106;0;15;0
2022-06-05;13;29;94;0;13;0
2022-06-04;4;19;83;0;3;0
2022-06-03;3;19;82;0;3;0
2022-06-02;2;18;81;0;2;0
2022-06-01;2;19;83;0;2;0
2022-05-31;1;20;87;0;1;0
2022-05-30;4;24;86;0;2;0
2022-05-29;3;24;87;0;3;0
2022-05-28;4;31;86;0;4;0
2022-05-27;2;29;84;0;1;0
2022-05-26;4;32;84;0;4;0
2022-05-25;4;29;84;0;3;0
2022-05-24;5;29;83;0;5;0
2022-05-23;3;26;83;0;3;0
2022-05-22;11;24;84;0;11;0
2022-05-21;2;19;76;0;2;0
2022-05-20;4;19;79;0;4;0
2022-05-19;1;19;79;0;1;0
2022-05-18;3;20;81;0;3;0
2022-05-17;2;18;83;0;2;0
2022-05-16;1;16;82;0;1;0
2022-05-15;6;15;83;0;4;0
2022-05-14;2;11;80;0;2;0
2022-05-13;4;13;79;0;3;0
2022-05-12;2;11;78;0;2;0
2022-05-11;1;11;81;0;1;0
2022-05-10;0;12;78;0;0;0
2022-05-09;0;16;79;0;0;0
2022-05-08;2;24;81;0;2;0
2022-05-07;3;21;79;0;2;0
2022-05-06;2;21;81;0;2;0
2022-05-05;2;21;83;0;2;0
2022-05-04;3;21;81;0;2;0
