﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-23;6;34;173;0;3;2
2024-05-22;8;41;174;0;5;1
2024-05-21;5;58;171;0;3;3
2024-05-20;8;59;172;0;6;3
2024-05-19;6;59;171;0;2;4
2024-05-18;2;60;174;0;1;4
2024-05-17;6;63;173;0;5;4
2024-05-16;13;61;172;1;6;2
2024-05-15;23;57;169;1;21;1
2024-05-14;6;38;150;1;4;3
2024-05-13;10;41;154;0;5;3
2024-05-12;6;37;152;0;3;3
2024-05-11;7;38;150;0;4;4
2024-05-10;6;36;151;0;2;3
2024-05-09;7;37;151;0;4;0
2024-05-08;5;33;149;0;2;0
2024-05-07;8;40;148;0;5;4
2024-05-06;4;37;145;0;3;4
2024-05-05;8;44;143;0;6;3
2024-05-04;6;46;140;0;5;4
2024-05-03;7;47;141;0;6;3
2024-05-02;3;59;136;0;1;3
2024-05-01;13;62;136;0;7;3
2024-04-30;2;58;135;0;2;2
2024-04-29;11;60;134;0;6;3
2024-04-28;15;57;129;0;6;2
2024-04-27;8;55;125;0;5;2
2024-04-26;22;55;122;0;19;1
2024-04-25;9;44;104;0;5;0
2024-04-24;5;39;100;0;4;0
2024-04-23;7;39;99;0;5;1
2024-04-22;11;37;96;0;2;1
2024-04-21;8;34;97;0;6;1
2024-04-20;8;38;93;0;4;1
2024-04-19;9;36;92;0;5;0
2024-04-18;2;31;92;0;1;1
2024-04-17;5;36;93;0;5;0
2024-04-16;5;33;88;0;2;1
2024-04-15;2;34;88;0;2;1
2024-04-14;13;33;87;0;10;0
2024-04-13;8;27;81;0;5;0
2024-04-12;2;23;77;0;1;0
2024-04-11;7;24;76;0;3;1
2024-04-10;5;23;73;0;4;2
2024-04-09;3;21;72;0;1;2
2024-04-08;3;22;72;0;3;2
2024-04-07;4;25;71;0;1;2
2024-04-06;2;22;72;0;1;3
2024-04-05;4;22;73;0;3;1
2024-04-04;6;22;73;0;4;1
2024-04-03;2;20;78;0;1;2
2024-04-02;2;20;80;0;1;0
2024-04-01;8;19;81;0;5;1
2024-03-31;2;18;82;0;2;1
2024-03-30;2;18;85;0;2;1
2024-03-29;5;19;87;0;1;1
2024-03-28;3;21;90;0;1;1
2024-03-27;2;23;93;0;1;1
2024-03-26;6;27;93;0;0;0
2024-03-25;6;28;98;0;3;1
2024-03-24;4;25;98;0;1;1
2024-03-23;7;28;100;0;3;1
2024-03-22;6;24;101;0;3;1
2024-03-21;4;24;101;0;3;0
2024-03-20;6;23;106;0;3;0
2024-03-19;3;18;115;0;1;0
2024-03-18;1;19;119;0;0;0
2024-03-17;8;22;121;0;2;0
2024-03-16;2;17;121;0;1;0
2024-03-15;4;18;122;0;4;0
2024-03-14;3;16;120;0;2;0
2024-03-13;2;17;123;0;1;1
2024-03-12;3;18;128;0;1;1
2024-03-11;3;25;128;0;1;1
2024-03-10;2;29;129;0;2;1
2024-03-09;2;30;134;0;2;1
2024-03-08;4;34;133;0;4;1
2024-03-07;3;35;132;0;2;1
2024-03-06;4;37;131;0;3;1
2024-03-05;11;38;131;0;4;0
2024-03-04;6;39;129;0;3;1
2024-03-03;5;38;133;0;4;1
2024-03-02;7;39;138;0;2;1
2024-03-01;7;35;143;0;4;1
2024-02-29;5;32;144;0;4;2
2024-02-28;10;38;143;0;8;2
2024-02-27;5;32;140;0;4;2
2024-02-26;3;36;141;0;1;1
2024-02-25;5;46;146;0;3;2
2024-02-24;5;49;157;0;4;1
2024-02-23;3;46;158;0;2;1
2024-02-22;11;51;162;0;5;1
2024-02-21;5;43;163;0;2;1
2024-02-20;11;44;164;0;8;2
2024-02-19;15;41;163;0;12;2
2024-02-18;6;34;156;0;6;3
2024-02-17;2;29;157;0;2;2
2024-02-16;7;29;158;0;1;2
2024-02-15;7;32;151;0;1;1
2024-02-14;4;32;153;1;0;1
2024-02-13;10;33;153;1;4;1
2024-02-12;9;30;160;1;6;0
2024-02-11;3;28;160;1;1;1
2024-02-10;7;33;168;1;2;3
2024-02-09;12;39;172;1;3;1
2024-02-08;6;43;172;1;2;1
2024-02-07;10;48;172;1;2;1
2024-02-06;5;48;171;1;4;1
2024-02-05;5;48;172;1;3;2
2024-02-04;9;51;173;1;2;2
2024-02-03;10;54;184;1;7;3
2024-02-02;10;49;174;1;8;3
2024-02-01;13;55;169;1;5;2
2024-01-31;9;56;174;1;5;3
2024-01-30;7;58;171;1;3;2
2024-01-29;15;61;173;1;5;2
2024-01-28;9;59;174;1;4;2
2024-01-27;9;60;175;1;4;3
2024-01-26;19;60;176;1;15;3
2024-01-25;7;50;166;1;3;2
2024-01-24;10;50;164;1;5;2
2024-01-23;16;52;160;1;9;6
2024-01-22;7;46;155;1;4;6
2024-01-21;11;43;160;2;7;5
2024-01-20;9;41;158;2;5;7
2024-01-19;11;42;161;2;8;5
2024-01-18;6;43;163;2;2;5
2024-01-17;10;46;169;1;1;3
2024-01-16;6;44;169;1;2;3
2024-01-15;5;46;168;1;1;3
2024-01-14;10;48;172;1;3;3
2024-01-13;8;51;172;1;4;5
2024-01-12;13;50;173;1;9;4
2024-01-11;14;52;168;1;8;4
2024-01-10;5;47;168;1;2;4
2024-01-09;7;50;175;1;2;3
2024-01-08;11;56;176;1;3;3
2024-01-07;10;53;175;1;5;5
2024-01-06;6;53;175;0;3;5
2024-01-05;18;59;175;0;13;5
2024-01-04;6;53;171;0;2;5
2024-01-03;8;55;172;0;4;4
2024-01-02;14;55;174;0;3;3
2024-01-01;4;50;183;0;4;3
2023-12-31;7;48;183;0;5;5
2023-12-30;14;46;185;0;8;5
2023-12-29;9;46;197;0;7;3
2023-12-28;8;43;209;0;5;3
2023-12-27;10;46;216;0;5;2
2023-12-26;3;48;228;0;2;2
2023-12-25;3;55;237;0;1;2
2023-12-24;9;60;249;0;4;3
2023-12-23;12;56;258;0;10;3
2023-12-22;6;50;261;0;5;2
2023-12-21;12;50;264;0;6;3
2023-12-20;13;48;273;0;9;2
2023-12-19;9;42;280;0;8;2
2023-12-18;8;43;281;0;3;1
2023-12-17;2;47;301;0;1;2
2023-12-16;6;49;313;0;5;2
2023-12-15;7;48;322;0;2;2
2023-12-14;7;51;341;0;6;2
2023-12-13;7;51;350;0;3;2
2023-12-12;14;62;364;0;11;2
2023-12-11;11;54;361;0;9;2
2023-12-10;5;51;364;0;3;2
2023-12-09;9;60;368;0;5;2
2023-12-08;9;59;378;0;5;2
2023-12-07;9;62;378;0;8;2
2023-12-06;15;73;392;0;10;2
2023-12-05;5;78;397;0;1;1
2023-12-04;9;89;405;0;6;1
2023-12-03;13;100;410;0;8;1
2023-12-02;9;102;412;0;4;1
2023-12-01;10;109;419;0;7;1
2023-11-30;22;113;419;0;14;1
2023-11-29;22;108;415;0;15;1
2023-11-28;19;100;410;0;13;1
2023-11-27;22;101;408;1;16;1
2023-11-26;13;99;399;0;11;0
2023-11-25;19;98;401;0;14;0
2023-11-24;16;112;401;0;11;0
2023-11-23;18;115;401;0;13;1
2023-11-22;12;117;407;0;8;0
2023-11-21;20;134;410;0;16;0
2023-11-20;19;133;414;0;16;2
2023-11-19;13;136;407;0;11;3
2023-11-18;32;137;402;0;18;3
2023-11-17;22;123;406;0;18;0
2023-11-16;18;112;409;0;13;1
2023-11-15;30;113;414;0;22;0
2023-11-14;20;95;407;0;18;1
2023-11-13;21;101;403;0;19;4
2023-11-12;13;98;391;0;12;7
2023-11-11;13;94;394;0;12;7
2023-11-10;11;95;393;0;8;7
2023-11-09;16;102;397;0;15;5
2023-11-08;9;98;392;0;6;7
2023-11-07;26;99;393;0;22;7
2023-11-06;20;87;375;0;14;6
2023-11-05;13;83;368;0;9;7
2023-11-04;18;85;368;0;10;8
2023-11-03;23;81;373;0;15;7
2023-11-02;14;78;371;0;11;6
2023-11-01;11;81;372;0;6;8
2023-10-31;15;86;373;0;9;9
2023-10-30;16;95;372;0;10;9
2023-10-29;14;96;369;0;8;10
2023-10-28;11;109;374;0;8;9
2023-10-27;19;110;374;0;14;7
2023-10-26;17;103;372;0;13;6
2023-10-25;13;111;368;0;8;9
2023-10-24;26;124;368;0;19;9
2023-10-23;17;125;351;0;11;8
2023-10-22;29;129;342;1;19;8
2023-10-21;17;123;330;0;9;8
2023-10-20;15;120;329;0;7;7
2023-10-19;26;125;327;0;20;6
2023-10-18;28;116;317;0;22;9
2023-10-17;25;106;305;0;19;9
2023-10-16;23;97;288;0;17;8
2023-10-15;17;88;277;0;13;8
2023-10-14;10;78;277;0;8;8
2023-10-13;19;77;284;0;14;8
2023-10-12;15;75;274;0;12;9
2023-10-11;17;78;267;0;11;10
2023-10-10;15;81;275;0;11;10
2023-10-09;11;84;271;0;6;10
2023-10-08;8;85;272;0;5;9
2023-10-07;13;87;274;0;7;8
2023-10-06;17;86;274;0;7;3
2023-10-05;20;91;270;0;16;0
2023-10-04;18;84;262;0;14;0
2023-10-03;23;82;251;0;14;0
2023-10-02;14;76;247;0;9;0
2023-10-01;12;75;249;0;8;0
2023-09-30;11;69;248;0;6;0
2023-09-29;19;64;249;0;12;0
2023-09-28;16;59;250;0;9;0
2023-09-27;14;59;248;0;12;0
2023-09-26;12;52;240;0;8;0
2023-09-25;12;55;235;0;8;0
2023-09-24;7;57;231;0;2;1
2023-09-23;7;57;239;0;2;1
2023-09-22;12;61;242;0;7;1
2023-09-21;13;67;242;0;6;1
2023-09-20;12;76;243;0;5;0
2023-09-19;20;75;251;0;10;0
2023-09-18;15;70;245;0;11;0
2023-09-17;7;79;245;0;3;1
2023-09-16;14;83;249;0;11;1
2023-09-15;17;79;245;0;17;1
2023-09-14;18;69;238;0;16;1
2023-09-13;5;60;230;0;3;0
2023-09-12;7;58;234;0;6;0
2023-09-11;21;61;237;0;19;1
2023-09-10;8;47;228;0;5;1
2023-09-09;7;52;233;0;6;0
2023-09-08;9;57;231;0;7;0
2023-09-07;8;57;228;0;5;0
2023-09-06;6;57;226;0;4;0
2023-09-05;10;65;229;0;7;0
2023-09-04;7;64;233;0;6;0
2023-09-03;11;64;236;0;10;0
2023-09-02;12;57;234;0;11;0
2023-09-01;8;49;230;0;7;0
2023-08-31;8;52;230;0;8;1
2023-08-30;13;49;231;0;11;1
2023-08-29;9;44;226;0;8;1
2023-08-28;6;43;225;0;6;0
2023-08-27;3;50;232;0;3;0
2023-08-26;4;51;236;0;4;0
2023-08-25;10;58;240;0;9;0
2023-08-24;7;56;237;0;5;0
2023-08-23;8;59;244;0;7;0
2023-08-22;7;63;249;0;6;1
2023-08-21;14;64;252;0;13;0
2023-08-20;5;58;245;0;5;0
2023-08-19;12;63;252;0;10;0
2023-08-18;9;63;254;0;6;0
2023-08-17;10;67;262;0;6;0
2023-08-16;14;65;267;0;11;0
2023-08-15;9;57;266;0;8;1
2023-08-14;7;51;265;0;7;1
2023-08-13;10;52;268;0;7;1
2023-08-12;13;57;269;0;11;1
2023-08-11;11;55;266;0;9;2
2023-08-10;7;53;269;0;4;1
2023-08-09;6;55;275;0;4;0
2023-08-08;6;58;287;0;5;1
2023-08-07;8;62;292;0;7;1
2023-08-06;12;60;302;0;11;2
2023-08-05;9;55;309;0;8;2
2023-08-04;10;61;312;0;8;2
2023-08-03;10;61;313;0;8;1
2023-08-02;7;61;321;0;7;0
2023-08-01;9;61;325;0;9;1
2023-07-31;7;64;330;0;5;1
2023-07-30;7;72;343;0;6;2
2023-07-29;14;75;349;0;12;2
2023-07-28;10;69;344;0;7;2
2023-07-27;11;72;350;0;7;1
2023-07-26;9;78;355;0;9;0
2023-07-25;13;84;352;0;8;1
2023-07-24;15;86;355;0;11;1
2023-07-23;10;85;352;0;8;2
2023-07-22;10;84;356;0;7;2
2023-07-21;15;86;366;0;14;2
2023-07-20;14;81;375;0;13;1
2023-07-19;16;75;374;0;12;1
2023-07-18;14;73;379;0;12;1
2023-07-17;11;69;387;0;8;1
2023-07-16;9;78;391;0;7;1
2023-07-15;10;81;396;1;8;1
2023-07-14;12;90;413;0;10;1
2023-07-13;10;97;411;0;6;1
2023-07-12;13;102;418;0;11;1
2023-07-11;14;101;424;0;9;1
2023-07-10;21;112;437;0;12;1
2023-07-09;12;107;442;0;8;2
2023-07-08;21;115;442;0;12;2
2023-07-07;24;117;441;1;19;2
2023-07-06;17;109;448;1;14;2
2023-07-05;14;103;445;1;7;1
2023-07-04;23;107;448;1;16;1
2023-07-03;18;103;448;1;10;2
2023-07-02;20;97;452;1;12;1
2023-07-01;22;91;447;1;20;1
2023-06-30;16;80;436;1;13;1
2023-06-29;12;79;430;1;4;1
2023-06-28;15;91;434;1;12;1
2023-06-27;17;104;440;1;13;1
2023-06-26;9;102;443;1;7;3
2023-06-25;12;114;454;0;10;3
2023-06-24;11;125;455;0;9;3
2023-06-23;15;128;458;0;12;2
2023-06-22;23;129;457;0;16;1
2023-06-21;28;136;455;0;21;1
2023-06-20;16;123;455;0;11;1
2023-06-19;21;126;450;0;13;3
2023-06-18;25;129;447;0;21;4
2023-06-17;16;129;444;0;14;4
2023-06-16;17;134;440;0;13;4
2023-06-15;28;129;441;0;26;3
2023-06-14;13;115;433;0;11;4
2023-06-13;19;129;435;0;13;2
2023-06-12;24;128;437;0;19;4
2023-06-11;26;120;427;0;20;3
2023-06-10;21;115;421;0;17;6
2023-06-09;10;114;418;0;8;5
2023-06-08;14;114;424;0;8;4
2023-06-07;31;113;428;0;24;3
2023-06-06;18;98;421;0;12;3
2023-06-05;19;93;430;0;9;5
2023-06-04;19;99;438;0;13;4
2023-06-03;19;99;435;0;14;5
2023-06-02;12;101;429;0;6;4
2023-06-01;15;105;429;0;9;5
2023-05-31;17;110;428;0;10;4
2023-05-30;10;111;424;0;8;2
2023-05-29;22;118;422;0;17;3
2023-05-28;21;123;421;0;12;2
2023-05-27;24;113;430;0;20;4
2023-05-26;15;102;419;0;10;3
2023-05-25;19;111;422;0;11;7
2023-05-24;18;108;423;0;12;4
2023-05-23;16;108;428;0;11;4
2023-05-22;28;121;428;0;19;4
2023-05-21;10;112;427;0;7;2
2023-05-20;14;123;436;0;12;4
2023-05-19;20;123;444;0;18;3
2023-05-18;16;120;447;0;9;6
2023-05-17;17;125;454;0;12;3
2023-05-16;29;131;450;0;21;4
2023-05-15;20;117;446;0;13;4
2023-05-14;20;118;453;0;13;3
2023-05-13;15;125;458;0;7;2
2023-05-12;18;133;461;0;13;1
2023-05-11;24;138;456;0;19;5
2023-05-10;27;127;458;0;18;4
2023-05-09;16;113;459;0;10;3
2023-05-08;23;112;464;0;14;4
2023-05-07;27;103;461;0;17;6
2023-05-06;27;90;455;0;16;4
2023-05-05;27;88;451;0;13;3
2023-05-04;14;92;453;0;8;3
2023-05-03;12;92;457;0;7;4
2023-05-02;11;99;467;0;7;3
2023-05-01;11;106;481;0;5;5
2023-04-30;9;118;495;0;6;5
2023-04-29;19;122;498;0;14;3
2023-04-28;32;126;505;0;19;2
2023-04-27;14;126;497;0;10;1
2023-04-26;21;136;505;0;14;2
2023-04-25;18;141;504;0;12;3
2023-04-24;26;144;499;0;14;3
2023-04-23;13;135;496;0;9;2
2023-04-22;23;140;497;0;17;1
2023-04-21;27;141;493;0;17;1
2023-04-20;26;138;499;0;23;1
2023-04-19;29;127;498;0;20;1
2023-04-18;25;115;495;0;16;1
2023-04-17;13;124;492;0;7;1
2023-04-16;24;139;502;0;16;1
2023-04-15;24;138;505;0;20;1
2023-04-14;24;137;500;0;16;1
2023-04-13;15;130;500;0;10;1
2023-04-12;16;131;504;0;11;2
2023-04-11;30;134;515;0;25;2
2023-04-10;26;123;514;0;21;3
2023-04-09;22;118;511;0;17;3
2023-04-08;23;122;510;0;19;3
2023-04-07;16;123;504;0;12;2
2023-04-06;16;120;511;0;10;2
2023-04-05;18;132;525;0;14;5
2023-04-04;16;129;527;0;11;2
2023-04-03;24;137;528;0;20;3
2023-04-02;26;129;530;0;19;3
2023-04-01;27;116;530;0;17;2
2023-03-31;16;110;534;0;11;4
2023-03-30;29;110;542;0;18;4
2023-03-29;14;104;535;0;7;4
2023-03-28;24;121;548;0;20;2
2023-03-27;18;126;556;0;13;2
2023-03-26;10;131;565;0;5;2
2023-03-25;20;139;580;0;13;2
2023-03-24;15;142;584;0;13;4
2023-03-23;21;149;584;0;12;4
2023-03-22;33;153;591;0;25;4
2023-03-21;30;141;578;0;24;2
2023-03-20;21;132;565;0;14;2
2023-03-19;18;141;558;0;14;2
2023-03-18;20;148;551;0;15;2
2023-03-17;26;153;546;0;21;4
2023-03-16;25;148;552;0;16;4
2023-03-15;22;145;556;0;15;5
2023-03-14;24;149;553;0;19;4
2023-03-13;33;159;547;0;23;4
2023-03-12;28;151;536;0;24;4
2023-03-11;26;139;541;0;21;4
2023-03-10;22;140;545;0;16;4
2023-03-09;17;141;552;0;14;4
2023-03-08;22;150;554;0;18;5
2023-03-07;32;150;547;0;26;3
2023-03-06;19;132;536;0;16;3
2023-03-05;15;135;532;0;13;3
2023-03-04;25;151;535;0;18;3
2023-03-03;21;156;532;0;14;3
2023-03-02;28;164;535;0;23;2
2023-03-01;27;157;525;0;19;3
2023-02-28;15;151;518;0;10;2
2023-02-27;27;161;518;0;22;3
2023-02-26;33;152;507;0;28;3
2023-02-25;28;136;491;0;18;2
2023-02-24;27;119;487;0;24;2
2023-02-23;21;102;474;0;18;2
2023-02-22;19;94;467;0;16;2
2023-02-21;24;104;465;0;21;1
2023-02-20;16;104;456;0;9;1
2023-02-19;14;108;460;0;13;1
2023-02-18;8;110;465;0;6;1
2023-02-17;12;118;473;0;8;0
2023-02-16;13;141;482;0;10;0
2023-02-15;33;156;488;0;23;0
2023-02-14;28;153;479;0;22;0
2023-02-13;16;147;479;0;12;0
2023-02-12;17;144;483;0;11;0
2023-02-11;17;148;499;0;11;1
2023-02-10;34;146;582;0;28;1
2023-02-09;28;135;618;0;23;1
2023-02-08;27;127;613;0;18;2
2023-02-07;21;125;609;0;15;1
2023-02-06;15;123;610;0;12;2
2023-02-05;25;122;613;0;19;2
2023-02-04;16;111;614;0;13;2
2023-02-03;23;111;622;0;19;2
2023-02-02;19;107;617;0;14;2
2023-02-01;23;105;613;0;19;1
2023-01-31;16;96;612;1;9;1
2023-01-30;16;98;605;0;11;2
2023-01-29;16;103;602;0;10;1
2023-01-28;17;103;599;0;14;1
2023-01-27;19;102;592;0;17;0
2023-01-26;17;105;588;0;14;0
2023-01-25;15;106;585;0;10;0
2023-01-24;14;115;588;0;11;0
2023-01-23;21;121;593;0;15;0
2023-01-22;13;121;595;0;9;0
2023-01-21;16;136;597;1;11;0
2023-01-20;26;140;606;0;18;0
2023-01-19;19;147;602;0;13;0
2023-01-18;27;231;606;0;22;0
2023-01-17;22;275;603;0;15;1
2023-01-16;24;275;600;0;18;1
2023-01-15;27;270;598;0;19;1
2023-01-14;19;264;597;0;13;1
2023-01-13;32;265;601;0;26;1
2023-01-12;103;261;592;0;94;1
2023-01-11;77;189;506;0;70;2
2023-01-10;23;131;449;0;15;1
2023-01-09;18;125;442;0;15;1
2023-01-08;18;129;441;0;14;1
2023-01-07;20;115;444;0;15;1
2023-01-06;23;109;440;0;22;1
2023-01-05;26;95;428;0;21;0
2023-01-04;18;79;419;0;16;0
2023-01-03;10;75;420;0;10;0
2023-01-02;24;77;427;0;21;0
2023-01-01;2;70;413;0;1;0
2022-12-31;10;84;421;0;7;0
2022-12-30;10;94;428;0;7;1
2022-12-29;11;99;436;0;6;1
2022-12-28;16;116;441;0;15;1
2022-12-27;12;117;437;0;11;2
2022-12-26;17;123;434;0;14;3
2022-12-25;18;130;430;0;16;3
2022-12-24;21;127;428;0;14;3
2022-12-23;14;131;432;0;11;2
2022-12-22;26;136;442;0;23;1
2022-12-21;18;131;442;0;12;1
2022-12-20;20;134;445;0;16;1
2022-12-19;26;128;442;0;23;2
2022-12-18;18;118;431;0;15;2
2022-12-17;24;111;430;0;19;2
2022-12-16;21;104;425;0;20;2
2022-12-15;22;101;425;0;15;1
2022-12-14;20;95;425;0;18;1
2022-12-13;11;86;426;0;8;1
2022-12-12;13;91;430;0;13;1
2022-12-11;11;97;426;0;8;1
2022-12-10;16;107;430;0;12;1
2022-12-09;19;102;433;0;17;1
2022-12-08;15;94;431;0;11;1
2022-12-07;13;97;430;0;10;1
2022-12-06;15;102;440;0;10;1
2022-12-05;20;101;444;0;16;1
2022-12-04;21;95;453;0;15;2
2022-12-03;14;87;458;0;12;2
2022-12-02;12;86;452;0;10;2
2022-12-01;16;90;457;0;14;3
2022-11-30;16;95;459;0;13;3
2022-11-29;14;104;454;0;13;2
2022-11-28;12;115;455;0;10;1
2022-11-27;10;121;457;0;7;2
2022-11-26;13;126;469;0;12;2
2022-11-25;15;126;475;0;13;3
2022-11-24;21;127;477;0;16;2
2022-11-23;25;126;472;0;23;3
2022-11-22;30;123;473;0;27;2
2022-11-21;18;112;459;1;13;0
2022-11-20;14;117;460;1;12;3
2022-11-19;16;118;467;1;12;3
2022-11-18;18;115;474;1;13;3
2022-11-17;20;115;479;1;16;0
2022-11-16;23;114;469;0;18;0
2022-11-15;20;110;464;0;16;1
2022-11-14;24;103;464;0;18;1
2022-11-13;17;106;464;0;12;3
2022-11-12;13;108;468;0;10;3
2022-11-11;16;123;483;0;12;3
2022-11-10;21;129;511;1;15;0
2022-11-09;19;120;568;0;12;0
2022-11-08;14;123;570;0;12;0
2022-11-07;23;126;571;0;18;0
2022-11-06;16;117;563;0;13;2
2022-11-05;27;117;556;0;22;2
2022-11-04;28;107;555;0;20;2
2022-11-03;8;104;547;0;6;1
2022-11-02;23;117;547;0;14;2
2022-11-01;19;114;554;0;13;2
2022-10-31;10;109;554;0;9;2
2022-10-30;15;128;573;0;12;1
2022-10-29;13;129;581;0;13;2
2022-10-28;24;131;581;0;16;2
2022-10-27;24;130;626;0;18;1
2022-10-26;20;131;622;0;15;2
2022-10-25;14;135;630;0;12;2
2022-10-24;33;131;638;0;26;3
2022-10-23;15;116;631;0;13;2
2022-10-22;16;119;633;0;15;2
2022-10-21;24;125;638;0;18;4
2022-10-20;27;123;646;0;17;3
2022-10-19;28;133;641;0;18;1
2022-10-18;11;156;638;0;6;1
2022-10-17;17;219;647;0;14;2
2022-10-16;18;222;648;0;13;2
2022-10-15;27;223;651;0;17;3
2022-10-14;24;214;662;0;15;3
2022-10-13;30;202;661;0;25;1
2022-10-12;49;199;660;0;36;1
2022-10-11;83;172;639;0;79;2
2022-10-10;21;99;593;0;16;4
2022-10-09;15;102;592;0;10;4
2022-10-08;14;104;602;0;11;4
2022-10-07;10;123;611;0;8;4
2022-10-06;27;135;622;0;20;4
2022-10-05;13;125;614;0;9;3
2022-10-04;11;178;625;0;6;4
2022-10-03;23;185;643;0;17;2
2022-10-02;16;193;646;0;13;2
2022-10-01;33;202;647;0;29;2
2022-09-30;27;191;630;0;20;2
2022-09-29;22;188;627;0;13;2
2022-09-28;66;194;633;0;63;4
2022-09-27;16;157;582;0;12;4
2022-09-26;30;155;585;0;25;4
2022-09-25;27;148;569;0;18;2
2022-09-24;25;148;566;0;14;1
2022-09-23;24;145;566;0;16;1
2022-09-22;25;144;572;0;17;1
2022-09-21;32;153;580;0;22;1
2022-09-20;16;143;571;0;11;1
2022-09-19;24;156;581;0;17;2
2022-09-18;22;156;578;0;15;1
2022-09-17;23;177;570;0;15;1
2022-09-16;21;175;578;0;17;1
2022-09-15;38;179;586;0;31;1
2022-09-14;23;170;563;0;16;2
2022-09-13;31;173;560;0;27;1
2022-09-12;23;157;546;0;14;1
2022-09-11;42;159;551;0;36;0
2022-09-10;18;147;526;0;16;1
2022-09-09;24;153;527;0;19;1
2022-09-08;25;147;526;0;18;1
2022-09-07;22;142;531;1;18;0
2022-09-06;16;139;524;0;9;0
2022-09-05;27;148;536;0;16;0
2022-09-04;34;141;538;0;27;0
2022-09-03;25;125;531;0;21;2
2022-09-02;17;111;533;0;14;1
2022-09-01;15;113;543;0;12;1
2022-08-31;17;116;554;0;10;1
2022-08-30;24;128;562;1;18;0
2022-08-29;15;137;561;0;13;0
2022-08-28;18;137;563;0;15;0
2022-08-27;12;145;564;0;9;0
2022-08-26;22;153;575;0;16;0
2022-08-25;24;141;573;0;14;0
2022-08-24;31;149;578;0;23;0
2022-08-23;29;150;573;0;24;0
2022-08-22;15;134;567;0;12;0
2022-08-21;28;134;564;0;21;0
2022-08-20;21;127;558;0;15;0
2022-08-19;11;132;555;0;7;0
2022-08-18;26;138;572;0;22;0
2022-08-17;30;135;569;0;19;0
2022-08-16;13;131;565;0;9;0
2022-08-15;17;144;573;0;11;0
2022-08-14;22;145;585;0;15;0
2022-08-13;26;149;587;0;17;1
2022-08-12;20;150;592;0;16;0
2022-08-11;25;152;593;0;18;0
2022-08-10;22;156;590;0;15;0
2022-08-09;26;165;588;0;19;2
2022-08-08;20;171;592;0;14;3
2022-08-07;27;176;594;0;23;3
2022-08-06;29;171;583;1;22;1
2022-08-05;24;162;578;0;19;1
2022-08-04;31;163;578;0;22;2
2022-08-03;34;161;569;0;22;2
2022-08-02;29;150;554;0;18;2
2022-08-01;25;151;547;0;18;2
2022-07-31;25;155;549;0;17;1
2022-07-30;22;154;543;0;14;0
2022-07-29;25;146;554;0;18;0
2022-07-28;27;145;554;0;17;0
2022-07-27;25;137;559;0;15;0
2022-07-26;25;145;562;0;17;0
2022-07-25;31;143;562;0;21;0
2022-07-24;26;136;570;0;20;0
2022-07-23;13;132;572;0;9;0
2022-07-22;21;147;579;0;15;0
2022-07-21;19;152;592;0;11;0
2022-07-20;30;164;603;0;23;0
2022-07-19;27;160;602;0;21;0
2022-07-18;23;156;595;0;15;0
2022-07-17;27;154;595;0;24;0
2022-07-16;27;154;589;0;21;0
2022-07-15;23;148;588;0;20;0
2022-07-14;29;141;585;0;24;0
2022-07-13;21;135;584;0;16;0
2022-07-12;18;135;589;0;13;0
2022-07-11;20;134;597;0;14;0
2022-07-10;29;127;590;0;21;0
2022-07-09;21;116;582;0;17;1
2022-07-08;17;120;587;0;9;1
2022-07-07;24;118;589;0;19;0
2022-07-06;21;122;587;0;17;0
2022-07-05;16;127;588;0;12;0
2022-07-04;12;140;586;0;9;1
2022-07-03;15;153;586;0;10;0
2022-07-02;26;161;588;0;21;0
2022-07-01;14;170;579;0;12;0
2022-06-30;31;186;578;0;20;1
2022-06-29;28;175;565;0;22;1
2022-06-28;28;178;556;0;22;1
2022-06-27;25;180;543;0;18;2
2022-06-26;23;183;537;0;20;0
2022-06-25;35;182;531;0;31;1
2022-06-24;32;167;518;0;29;0
2022-06-23;19;157;502;0;12;2
2022-06-22;31;166;506;0;28;2
2022-06-21;29;156;498;0;20;3
2022-06-20;30;162;494;0;25;4
2022-06-19;21;161;487;0;16;3
2022-06-18;20;168;492;0;16;3
2022-06-17;24;158;496;0;19;2
2022-06-16;27;151;502;0;20;3
2022-06-15;25;149;497;0;18;4
2022-06-14;37;141;493;0;26;4
2022-06-13;29;132;479;0;24;4
2022-06-12;29;126;478;0;26;3
2022-06-11;13;110;466;0;11;3
2022-06-10;15;107;476;1;14;2
2022-06-09;23;105;485;0;20;2
2022-06-08;15;98;482;0;12;3
2022-06-07;23;97;485;0;17;2
2022-06-06;20;87;488;0;17;2
2022-06-05;14;83;486;0;11;1
2022-06-04;15;81;496;0;10;1
2022-06-03;13;82;505;0;12;1
2022-06-02;15;86;515;0;12;1
2022-06-01;14;92;538;0;10;1
2022-05-31;11;95;559;0;8;1
2022-05-30;16;105;593;0;11;1
2022-05-29;12;114;592;0;9;1
2022-05-28;18;123;597;0;13;1
2022-05-27;20;128;594;0;15;1
2022-05-26;22;134;590;0;19;1
2022-05-25;15;136;580;0;13;1
2022-05-24;19;151;587;0;10;1
2022-05-23;24;153;585;0;17;1
2022-05-22;22;148;581;0;15;1
2022-05-21;25;144;587;0;15;1
2022-05-20;22;149;587;0;17;2
