﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;2;6;29;0;2;0
2024-05-16;1;6;27;0;1;0
2024-05-15;0;6;26;0;0;0
2024-05-14;0;7;27;0;0;0
2024-05-13;0;8;30;0;0;0
2024-05-12;0;8;30;0;0;0
2024-05-11;3;9;32;0;3;0
2024-05-10;2;7;31;0;2;0
2024-05-09;1;9;29;0;1;0
2024-05-08;1;10;28;0;0;0
2024-05-07;2;11;30;0;0;0
2024-05-06;0;11;30;0;0;0
2024-05-05;1;11;30;0;1;0
2024-05-04;1;13;31;0;1;0
2024-05-03;5;12;31;0;5;0
2024-05-02;2;7;27;0;1;0
2024-05-01;2;6;28;0;2;0
2024-04-30;1;5;27;0;1;0
2024-04-29;0;4;27;0;0;0
2024-04-28;3;4;27;0;3;0
2024-04-27;0;2;24;0;0;0
2024-04-26;0;3;25;0;0;0
2024-04-25;0;5;28;0;0;0
2024-04-24;1;6;28;0;1;0
2024-04-23;0;5;30;0;0;0
2024-04-22;0;5;30;0;0;0
2024-04-21;1;6;31;0;1;0
2024-04-20;1;8;31;0;1;0
2024-04-19;2;7;32;0;2;0
2024-04-18;1;7;30;0;1;0
2024-04-17;0;8;30;0;0;0
2024-04-16;0;8;35;0;0;0
2024-04-15;1;8;36;0;0;0
2024-04-14;4;10;36;0;3;0
2024-04-13;1;7;33;0;1;0
2024-04-12;2;6;33;0;2;0
2024-04-11;2;6;31;0;1;0
2024-04-10;0;6;33;0;0;0
2024-04-09;1;7;34;0;1;0
2024-04-08;2;8;33;0;2;0
2024-04-07;0;7;33;0;0;0
2024-04-06;0;8;35;0;0;0
2024-04-05;2;8;35;0;2;0
2024-04-04;1;6;35;0;1;0
2024-04-03;1;6;36;0;1;0
2024-04-02;2;8;38;0;2;0
2024-04-01;1;6;41;0;1;0
2024-03-31;1;8;48;0;1;0
2024-03-30;0;7;56;0;0;0
2024-03-29;0;8;62;0;0;0
2024-03-28;1;9;62;0;1;0
2024-03-27;3;10;65;0;3;0
2024-03-26;0;7;68;0;0;0
2024-03-25;3;8;68;0;3;0
2024-03-24;0;10;67;0;0;0
2024-03-23;1;11;67;0;1;0
2024-03-22;1;10;67;0;1;0
2024-03-21;2;9;67;0;2;0
2024-03-20;0;8;69;0;0;0
2024-03-19;1;8;71;0;0;0
2024-03-18;5;10;73;0;5;0
2024-03-17;1;6;70;0;1;0
2024-03-16;0;5;71;0;0;0
2024-03-15;0;7;81;0;0;0
2024-03-14;1;9;81;0;1;0
2024-03-13;0;8;81;0;0;0
2024-03-12;3;10;81;0;3;0
2024-03-11;1;9;79;0;1;0
2024-03-10;0;11;79;0;0;0
2024-03-09;2;16;79;0;2;0
2024-03-08;2;22;77;0;2;0
2024-03-07;0;29;75;0;0;0
2024-03-06;2;35;78;0;2;0
2024-03-05;2;33;76;0;2;0
2024-03-04;3;35;77;0;3;0
2024-03-03;5;38;74;0;5;0
2024-03-02;8;33;70;0;8;0
2024-03-01;9;28;64;0;9;0
2024-02-29;6;19;57;0;5;0
2024-02-28;0;14;56;0;0;0
2024-02-27;4;16;60;0;3;0
2024-02-26;7;17;59;0;6;0
2024-02-25;0;12;56;0;0;0
2024-02-24;3;14;57;0;3;0
2024-02-23;0;13;55;0;0;0
2024-02-22;1;15;55;0;1;0
2024-02-21;2;24;54;0;2;1
2024-02-20;4;22;52;0;4;1
2024-02-19;2;19;49;0;2;1
2024-02-18;2;17;49;0;2;1
2024-02-17;2;16;49;0;2;0
2024-02-16;2;15;48;0;2;0
2024-02-15;10;13;47;0;8;0
2024-02-14;0;6;42;0;0;0
2024-02-13;2;6;42;0;1;0
2024-02-12;1;8;43;0;0;0
2024-02-11;1;8;48;0;1;0
2024-02-10;2;10;51;0;2;0
2024-02-09;0;8;50;0;0;0
2024-02-08;1;9;51;0;1;0
2024-02-07;0;10;50;0;0;0
2024-02-06;3;12;52;0;2;0
2024-02-05;2;14;51;0;0;0
2024-02-04;4;18;54;0;2;0
2024-02-03;1;18;52;0;1;0
2024-02-02;2;20;55;0;1;0
2024-02-01;2;20;54;0;2;0
2024-01-31;3;19;53;0;2;0
2024-01-30;4;17;51;0;4;0
2024-01-29;5;13;48;0;5;0
2024-01-28;3;8;43;0;3;0
2024-01-27;3;6;41;0;3;0
2024-01-26;1;5;38;0;1;0
2024-01-25;1;6;39;0;1;0
2024-01-24;0;6;39;0;0;0
2024-01-23;0;7;41;0;0;0
2024-01-22;0;10;42;0;0;0
2024-01-21;1;10;42;0;1;0
2024-01-20;2;11;41;0;2;0
2024-01-19;2;14;40;0;2;0
2024-01-18;1;16;40;0;1;0
2024-01-17;1;16;39;0;1;0
2024-01-16;3;16;40;0;3;0
2024-01-15;0;13;38;0;0;0
2024-01-14;2;15;41;0;2;0
2024-01-13;5;14;40;0;5;0
2024-01-12;4;12;38;0;4;0
2024-01-11;1;8;41;0;1;0
2024-01-10;1;11;40;0;1;0
2024-01-09;0;10;41;0;0;0
2024-01-08;2;11;42;0;2;0
2024-01-07;1;9;42;0;1;0
2024-01-06;3;9;44;0;3;0
2024-01-05;0;6;41;0;0;0
2024-01-04;4;7;43;0;4;0
2024-01-03;0;3;39;0;0;0
2024-01-02;1;5;43;0;1;0
2024-01-01;0;5;43;0;0;0
2023-12-31;1;7;44;0;1;0
2023-12-30;0;7;46;0;0;0
2023-12-29;1;7;51;0;1;0
2023-12-28;0;6;53;0;0;0
2023-12-27;2;7;62;0;2;0
2023-12-26;1;7;64;0;1;0
2023-12-25;2;6;70;0;1;0
2023-12-24;2;7;76;0;2;0
2023-12-23;0;6;77;0;0;0
2023-12-22;0;9;85;0;0;0
2023-12-21;1;10;93;0;1;0
2023-12-20;2;12;100;0;1;0
2023-12-19;0;18;103;0;0;0
2023-12-18;2;18;111;0;2;0
2023-12-17;1;18;112;0;1;0
2023-12-16;3;18;116;0;3;0
2023-12-15;2;17;122;0;2;0
2023-12-14;3;18;131;0;3;0
2023-12-13;7;15;142;0;7;0
2023-12-12;0;10;145;0;0;0
2023-12-11;2;10;158;0;2;0
2023-12-10;1;12;167;0;1;0
2023-12-09;2;12;186;0;2;0
2023-12-08;3;11;189;0;2;0
2023-12-07;0;12;193;0;0;0
2023-12-06;3;17;199;0;2;0
2023-12-05;0;18;201;0;0;0
2023-12-04;5;27;206;0;4;0
2023-12-03;2;27;207;0;2;0
2023-12-02;1;32;215;0;1;1
2023-12-01;3;38;220;0;3;1
2023-11-30;5;38;221;0;5;1
2023-11-29;3;41;226;0;3;1
2023-11-28;9;46;230;0;7;2
2023-11-27;5;47;229;0;5;2
2023-11-26;7;46;231;0;6;2
2023-11-25;7;48;232;0;6;2
2023-11-24;4;44;234;0;3;2
2023-11-23;9;46;245;0;8;2
2023-11-22;10;48;248;0;8;2
2023-11-21;10;51;254;0;8;2
2023-11-20;5;57;250;0;4;1
2023-11-19;10;63;253;0;8;1
2023-11-18;3;68;254;0;3;1
2023-11-17;7;76;266;1;5;1
2023-11-16;11;91;265;1;9;1
2023-11-15;13;87;263;1;11;1
2023-11-14;16;82;266;0;14;1
2023-11-13;12;74;264;0;9;1
2023-11-12;17;69;265;0;14;1
2023-11-11;12;60;261;0;11;1
2023-11-10;23;54;259;0;20;1
2023-11-09;7;44;243;0;6;1
2023-11-08;6;44;247;0;6;1
2023-11-07;7;42;246;0;6;1
2023-11-06;5;46;244;0;4;1
2023-11-05;7;49;243;0;5;1
2023-11-04;6;50;244;0;5;1
2023-11-03;11;52;246;0;10;1
2023-11-02;7;49;240;0;6;1
2023-11-01;5;51;243;0;4;1
2023-10-31;12;61;244;1;10;1
2023-10-30;9;62;240;1;8;2
2023-10-29;7;68;240;1;6;3
2023-10-28;8;66;240;0;7;3
2023-10-27;8;66;235;0;6;2
2023-10-26;9;68;234;0;8;1
2023-10-25;15;75;229;0;13;2
2023-10-24;12;66;224;0;10;2
2023-10-23;16;63;218;0;13;2
2023-10-22;4;64;211;0;4;2
2023-10-21;8;72;213;0;7;1
2023-10-20;11;75;211;0;9;1
2023-10-19;19;77;204;0;15;1
2023-10-18;6;71;194;0;4;1
2023-10-17;8;71;203;0;7;1
2023-10-16;16;74;205;0;12;1
2023-10-15;15;67;194;0;12;1
2023-10-14;13;59;184;0;11;1
2023-10-13;13;51;178;0;10;1
2023-10-12;10;44;171;0;9;1
2023-10-11;6;43;164;0;4;1
2023-10-10;11;43;166;0;9;1
2023-10-09;7;43;162;0;4;0
2023-10-08;6;44;164;0;5;0
2023-10-07;5;46;163;0;4;0
2023-10-06;6;50;161;0;6;0
2023-10-05;8;50;160;0;7;0
2023-10-04;4;45;161;0;3;0
2023-10-03;11;47;162;0;9;0
2023-10-02;7;40;154;0;6;0
2023-10-01;8;42;151;0;5;1
2023-09-30;10;38;153;0;8;0
2023-09-29;7;35;152;0;6;0
2023-09-28;2;36;151;0;1;1
2023-09-27;6;40;154;0;6;1
2023-09-26;4;36;155;0;2;1
2023-09-25;9;38;158;0;7;1
2023-09-24;4;46;155;0;4;2
2023-09-23;7;51;155;0;6;2
2023-09-22;8;46;153;0;6;2
2023-09-21;6;42;150;0;5;2
2023-09-20;2;42;147;0;2;2
2023-09-19;6;43;152;0;6;2
2023-09-18;16;39;149;0;13;1
2023-09-17;11;32;138;0;10;1
2023-09-16;1;28;137;0;1;1
2023-09-15;2;34;143;0;1;1
2023-09-14;5;37;144;0;4;1
2023-09-13;4;35;144;0;3;1
2023-09-12;3;38;152;0;2;2
2023-09-11;7;44;158;0;7;1
2023-09-10;8;41;161;0;6;1
2023-09-09;9;36;157;0;6;1
2023-09-08;5;31;161;0;3;1
2023-09-07;3;36;166;0;2;1
2023-09-06;6;42;173;0;5;0
2023-09-05;10;42;177;0;8;0
2023-09-04;6;37;174;0;4;0
2023-09-03;1;40;173;0;0;1
2023-09-02;6;45;178;0;3;1
2023-09-01;10;46;181;0;9;1
2023-08-31;10;41;175;0;7;1
2023-08-30;8;38;176;0;6;0
2023-08-29;5;35;178;0;5;0
2023-08-28;8;32;183;0;7;1
2023-08-27;6;32;183;0;6;1
2023-08-26;4;29;183;0;3;1
2023-08-25;4;27;184;0;4;1
2023-08-24;5;32;181;0;4;1
2023-08-23;4;35;183;0;2;0
2023-08-22;3;35;187;0;3;0
2023-08-21;7;36;188;0;6;1
2023-08-20;4;42;189;0;3;1
2023-08-19;2;47;191;0;2;1
2023-08-18;10;55;194;0;9;1
2023-08-17;9;48;194;0;8;1
2023-08-16;2;50;191;0;2;0
2023-08-15;5;56;197;0;5;0
2023-08-14;12;61;201;0;12;0
2023-08-13;8;58;196;0;7;0
2023-08-12;10;55;197;0;9;0
2023-08-11;2;49;203;0;1;0
2023-08-10;11;52;214;0;9;0
2023-08-09;9;48;213;0;8;0
2023-08-08;11;43;216;0;9;0
2023-08-07;10;42;215;0;9;0
2023-08-06;6;41;220;0;6;0
2023-08-05;3;45;217;0;2;0
2023-08-04;7;52;226;0;6;0
2023-08-03;6;52;231;0;6;0
2023-08-02;3;50;238;0;3;0
2023-08-01;8;48;245;0;7;0
2023-07-31;8;46;254;0;8;0
2023-07-30;11;44;257;0;10;0
2023-07-29;9;38;261;0;8;0
2023-07-28;7;37;259;0;6;0
2023-07-27;5;36;265;0;4;0
2023-07-26;2;37;270;0;2;0
2023-07-25;7;44;284;0;7;0
2023-07-24;6;42;285;0;6;0
2023-07-23;4;45;294;0;4;0
2023-07-22;8;51;308;0;8;0
2023-07-21;5;51;315;0;5;0
2023-07-20;5;54;324;0;5;0
2023-07-19;9;64;333;0;9;0
2023-07-18;5;67;343;0;4;0
2023-07-17;9;70;349;0;8;0
2023-07-16;10;72;352;0;10;0
2023-07-15;8;70;352;0;7;0
2023-07-14;8;76;355;0;7;0
2023-07-13;15;71;359;0;14;0
2023-07-12;13;68;354;0;10;0
2023-07-11;8;66;348;0;7;0
2023-07-10;11;72;358;0;11;0
2023-07-09;9;71;357;0;9;0
2023-07-08;14;78;363;0;14;0
2023-07-07;3;75;362;0;3;0
2023-07-06;11;86;370;0;11;0
2023-07-05;11;81;367;0;10;0
2023-07-04;14;83;365;0;14;0
2023-07-03;10;79;368;0;10;0
2023-07-02;16;86;372;0;16;0
2023-07-01;11;78;375;0;10;0
2023-06-30;14;82;381;0;14;0
2023-06-29;6;87;384;0;6;0
2023-06-28;12;97;388;0;12;0
2023-06-27;10;99;385;0;9;0
2023-06-26;17;106;391;0;15;0
2023-06-25;8;109;387;0;8;0
2023-06-24;16;113;388;0;15;0
2023-06-23;19;109;383;0;17;0
2023-06-22;16;101;375;0;15;0
2023-06-21;15;95;368;0;15;0
2023-06-20;17;92;363;0;17;0
2023-06-19;19;84;355;0;17;0
2023-06-18;12;70;346;0;12;0
2023-06-17;12;75;342;0;12;0
2023-06-16;10;74;342;0;10;0
2023-06-15;11;79;345;0;10;0
2023-06-14;12;82;346;0;11;0
2023-06-13;9;82;345;0;9;0
2023-06-12;5;81;349;0;5;0
2023-06-11;17;84;355;0;16;0
2023-06-10;12;86;351;0;12;0
2023-06-09;15;88;350;0;15;0
2023-06-08;14;92;348;0;14;0
2023-06-07;11;94;349;0;11;0
2023-06-06;8;100;352;0;8;0
2023-06-05;8;103;351;0;8;0
2023-06-04;18;104;353;0;17;0
2023-06-03;14;101;348;0;14;0
2023-06-02;19;98;345;0;19;0
2023-06-01;16;88;331;0;16;0
2023-05-31;17;82;321;0;17;0
2023-05-30;11;74;317;0;11;0
2023-05-29;9;71;314;0;9;0
2023-05-28;15;72;314;0;15;0
2023-05-27;11;66;305;0;10;0
2023-05-26;9;64;306;0;9;0
2023-05-25;10;63;302;0;10;0
2023-05-24;9;65;299;0;9;0
2023-05-23;8;69;300;0;7;0
2023-05-22;10;72;298;0;10;0
2023-05-21;9;72;295;0;9;0
2023-05-20;9;76;292;0;8;0
2023-05-19;8;78;291;0;6;0
2023-05-18;12;84;291;0;12;0
2023-05-17;13;83;282;0;13;0
2023-05-16;13;83;279;0;13;0
2023-05-15;10;86;272;0;10;0
2023-05-14;13;90;272;0;12;0
2023-05-13;11;85;267;0;9;0
2023-05-12;12;84;271;0;12;0
2023-05-11;11;86;270;0;10;0
2023-05-10;13;87;264;0;13;0
2023-05-09;16;79;262;0;15;0
2023-05-08;14;69;260;0;14;0
2023-05-07;8;69;250;0;6;0
2023-05-06;12;70;248;0;11;0
2023-05-05;14;68;252;0;13;1
2023-05-04;12;62;249;0;10;2
2023-05-03;6;63;253;0;6;0
2023-05-02;6;62;257;0;6;0
2023-05-01;15;63;264;0;13;0
2023-04-30;9;58;262;0;9;0
2023-04-29;9;54;261;0;8;0
2023-04-28;7;53;262;0;6;0
2023-04-27;11;53;266;0;11;0
2023-04-26;5;49;266;0;5;0
2023-04-25;7;50;268;0;6;0
2023-04-24;10;47;268;0;10;0
2023-04-23;6;47;273;0;5;0
2023-04-22;7;48;280;0;7;0
2023-04-21;7;52;282;0;5;0
2023-04-20;9;53;290;0;6;0
2023-04-19;6;61;302;0;6;0
2023-04-18;4;66;305;0;3;0
2023-04-17;11;68;315;0;11;0
2023-04-16;7;68;314;0;6;0
2023-04-15;11;75;319;0;10;0
2023-04-14;8;68;318;0;7;0
2023-04-13;17;66;319;0;17;0
2023-04-12;11;64;308;0;10;0
2023-04-11;5;64;305;0;4;0
2023-04-10;11;74;305;0;11;0
2023-04-09;14;73;300;0;14;0
2023-04-08;4;72;295;0;4;0
2023-04-07;5;80;296;0;4;0
2023-04-06;15;84;299;0;13;0
2023-04-05;12;79;292;0;11;0
2023-04-04;15;78;295;0;14;0
2023-04-03;11;75;292;0;10;0
2023-04-02;13;72;296;0;12;0
2023-04-01;12;65;291;0;11;0
2023-03-31;10;68;289;0;8;0
2023-03-30;10;72;289;0;9;0
2023-03-29;10;71;294;0;9;0
2023-03-28;11;74;295;0;10;0
2023-03-27;8;81;293;0;7;0
2023-03-26;6;83;293;0;6;0
2023-03-25;15;90;291;0;14;0
2023-03-24;12;86;285;0;12;0
2023-03-23;9;86;281;0;9;0
2023-03-22;13;87;281;0;13;1
2023-03-21;19;82;276;0;16;1
2023-03-20;10;71;269;0;10;1
2023-03-19;13;68;274;0;13;1
2023-03-18;11;59;271;0;11;1
2023-03-17;12;54;268;0;11;1
2023-03-16;11;53;267;0;9;1
2023-03-15;9;50;267;0;7;1
2023-03-14;8;52;267;0;8;1
2023-03-13;8;51;269;0;7;1
2023-03-12;4;58;269;0;3;2
2023-03-11;7;66;271;0;6;1
2023-03-10;12;74;271;0;9;1
2023-03-09;7;71;273;0;6;0
2023-03-08;9;73;283;0;8;0
2023-03-07;8;72;275;0;6;0
2023-03-06;14;80;280;0;13;0
2023-03-05;12;77;275;0;12;0
2023-03-04;14;73;264;0;14;0
2023-03-03;8;67;252;0;7;0
2023-03-02;9;64;245;0;7;0
2023-03-01;9;63;239;0;6;0
2023-02-28;16;64;235;0;15;0
2023-02-27;10;59;221;0;10;0
2023-02-26;8;58;213;0;8;0
2023-02-25;10;59;210;0;7;0
2023-02-24;4;66;208;0;4;0
2023-02-23;10;72;209;0;7;0
2023-02-22;10;74;207;0;9;0
2023-02-21;10;74;202;0;10;0
2023-02-20;9;74;200;0;7;0
2023-02-19;10;73;195;0;9;0
2023-02-18;15;75;191;0;15;0
2023-02-17;11;67;179;0;11;0
2023-02-16;10;61;173;0;9;0
2023-02-15;10;58;166;0;10;0
2023-02-14;10;60;158;0;9;0
2023-02-13;8;67;153;0;8;0
2023-02-12;12;59;148;0;12;0
2023-02-11;7;60;142;0;7;0
2023-02-10;5;61;137;0;5;0
2023-02-09;7;58;138;0;6;0
2023-02-08;12;53;135;0;12;0
2023-02-07;16;41;126;0;16;0
2023-02-06;0;26;113;0;0;0
2023-02-05;13;28;122;0;13;0
2023-02-04;8;16;116;0;8;0
2023-02-03;2;10;108;0;2;0
2023-02-02;2;13;112;0;1;0
2023-02-01;0;16;113;0;0;0
2023-01-31;1;21;120;0;1;0
2023-01-30;2;25;122;0;2;1
2023-01-29;1;27;125;0;1;1
2023-01-28;2;34;126;0;2;1
2023-01-27;5;34;127;0;4;1
2023-01-26;5;35;127;0;5;0
2023-01-25;5;34;127;0;4;0
2023-01-24;5;35;125;0;4;0
2023-01-23;5;34;126;0;4;0
2023-01-22;8;31;127;0;7;0
2023-01-21;2;28;125;0;2;0
2023-01-20;6;29;130;0;6;0
2023-01-19;6;29;129;0;3;0
2023-01-18;5;28;127;0;5;0
2023-01-17;3;29;126;0;2;0
2023-01-16;3;30;127;0;1;0
2023-01-15;5;31;129;0;4;0
2023-01-14;4;29;129;0;3;0
2023-01-13;8;35;132;0;7;0
2023-01-12;2;36;134;0;2;0
2023-01-11;6;34;136;0;5;0
2023-01-10;5;36;137;0;2;0
2023-01-09;3;35;142;0;3;0
2023-01-08;4;39;144;0;2;0
2023-01-07;11;41;146;0;10;0
2023-01-06;10;36;151;0;7;0
2023-01-05;0;28;151;0;0;0
2023-01-04;7;32;154;0;7;0
2023-01-03;3;30;156;0;1;0
2023-01-02;7;34;158;0;6;0
2023-01-01;4;29;157;0;2;0
2022-12-31;6;34;158;0;5;0
2022-12-30;3;33;159;0;2;0
2022-12-29;5;36;161;0;5;0
2022-12-28;6;38;166;0;6;0
2022-12-27;6;37;168;0;5;1
2022-12-26;2;33;175;0;2;1
2022-12-25;7;35;177;0;4;0
2022-12-24;6;34;177;0;5;0
2022-12-23;6;33;175;0;6;0
2022-12-22;8;31;173;0;7;0
2022-12-21;6;30;179;0;3;1
2022-12-20;3;36;181;0;1;1
2022-12-19;4;38;186;0;4;1
2022-12-18;4;41;184;0;3;0
2022-12-17;4;44;187;0;3;0
2022-12-16;6;46;193;0;5;0
2022-12-15;7;45;195;0;5;0
2022-12-14;10;54;195;0;9;0
2022-12-13;5;52;191;0;3;0
2022-12-12;10;52;190;0;8;0
2022-12-11;8;52;187;0;8;0
2022-12-10;5;47;187;0;5;0
2022-12-09;4;48;191;0;4;0
2022-12-08;16;47;191;0;12;0
2022-12-07;8;41;189;0;8;0
2022-12-06;3;37;183;0;3;0
2022-12-05;10;45;187;0;7;1
2022-12-04;3;44;183;0;3;0
2022-12-03;6;53;186;0;6;0
2022-12-02;5;51;184;0;4;1
2022-12-01;6;52;189;0;6;1
2022-11-30;4;50;189;0;2;1
2022-11-29;11;52;196;0;9;1
2022-11-28;9;55;191;0;6;1
2022-11-27;14;52;190;0;13;1
2022-11-26;4;44;183;0;4;1
2022-11-25;5;43;183;0;5;1
2022-11-24;4;44;184;0;4;1
2022-11-23;6;50;185;0;5;2
2022-11-22;14;52;185;0;14;1
2022-11-21;5;43;177;0;5;2
2022-11-20;6;43;185;0;5;2
2022-11-19;3;39;186;0;2;1
2022-11-18;6;43;194;0;4;1
2022-11-17;10;47;191;0;9;1
2022-11-16;9;47;185;0;7;2
2022-11-15;6;43;180;0;5;1
2022-11-14;5;49;183;0;5;2
2022-11-13;2;46;182;0;2;2
2022-11-12;6;51;184;0;6;1
2022-11-11;9;51;182;0;8;1
2022-11-10;11;49;177;0;9;1
2022-11-09;4;44;178;0;4;1
2022-11-08;13;50;179;0;11;1
2022-11-07;2;45;172;0;2;2
2022-11-06;9;52;175;0;8;2
2022-11-05;6;47;172;0;4;3
2022-11-04;8;48;173;0;8;2
2022-11-03;4;46;169;0;4;2
2022-11-02;11;47;170;0;8;2
2022-11-01;7;43;172;0;6;1
2022-10-31;10;42;168;0;9;1
2022-10-30;4;38;161;0;4;1
2022-10-29;6;41;167;0;5;2
2022-10-28;6;49;163;0;5;2
2022-10-27;6;50;164;0;4;2
2022-10-26;6;56;163;0;4;2
2022-10-25;7;53;165;0;6;2
2022-10-24;5;50;173;0;5;2
2022-10-23;7;47;172;0;6;2
2022-10-22;17;50;172;0;15;2
2022-10-21;7;38;166;0;6;2
2022-10-20;10;36;164;0;9;2
2022-10-19;1;30;161;0;1;2
2022-10-18;5;32;170;0;4;2
2022-10-17;2;39;172;0;2;2
2022-10-16;10;42;176;0;9;2
2022-10-15;4;38;179;0;4;2
2022-10-14;4;39;177;0;4;3
2022-10-13;5;40;176;0;4;3
2022-10-12;3;41;181;0;3;3
2022-10-11;12;42;183;0;11;3
2022-10-10;5;36;177;0;4;2
2022-10-09;6;41;180;0;4;1
2022-10-08;6;39;178;0;4;1
2022-10-07;6;37;179;0;6;1
2022-10-06;6;41;181;0;5;1
2022-10-05;6;37;184;0;4;1
2022-10-04;5;39;189;0;5;1
2022-10-03;11;37;189;0;9;1
2022-10-02;2;32;185;0;2;1
2022-10-01;2;45;191;0;2;1
2022-09-30;12;47;194;0;10;1
2022-09-29;1;43;190;0;1;1
2022-09-28;8;51;201;0;5;0
2022-09-27;4;51;200;0;3;0
2022-09-26;7;53;207;0;6;0
2022-09-25;16;58;205;0;13;0
2022-09-24;4;51;192;0;4;0
2022-09-23;8;53;191;0;6;0
2022-09-22;10;59;192;0;9;0
2022-09-21;6;53;187;0;4;0
2022-09-20;8;52;186;0;6;0
2022-09-19;13;54;183;0;10;1
2022-09-18;7;49;179;0;7;0
2022-09-17;8;47;180;0;6;0
2022-09-16;12;47;180;0;11;0
2022-09-15;6;38;172;0;4;0
2022-09-14;4;39;177;0;4;0
2022-09-13;9;43;179;0;7;1
2022-09-12;6;44;178;0;5;1
2022-09-11;7;48;179;0;5;0
2022-09-10;9;49;178;0;6;0
2022-09-09;3;48;175;0;2;0
2022-09-08;7;54;175;0;7;0
2022-09-07;8;52;176;0;7;0
2022-09-06;9;51;172;0;8;0
2022-09-05;11;55;176;0;10;1
2022-09-04;8;48;171;0;5;1
2022-09-03;6;51;171;0;6;2
2022-09-02;8;49;168;0;8;2
2022-09-01;5;41;163;0;4;0
2022-08-31;6;39;161;0;5;0
2022-08-30;12;41;163;0;10;0
2022-08-29;4;35;158;0;4;0
2022-08-28;10;35;157;0;10;0
2022-08-27;4;30;152;0;4;0
2022-08-26;0;32;152;0;0;1
2022-08-25;3;41;156;0;3;1
2022-08-24;10;44;159;0;7;1
2022-08-23;5;39;155;0;4;2
2022-08-22;4;44;155;0;3;2
2022-08-21;5;46;154;0;4;0
2022-08-20;8;48;150;0;5;0
2022-08-19;9;51;148;0;9;1
2022-08-18;8;46;144;0;6;1
2022-08-17;4;43;141;0;3;1
2022-08-16;10;41;141;0;9;1
2022-08-15;7;40;134;0;6;1
2022-08-14;7;37;130;0;6;1
2022-08-13;8;45;128;0;7;2
2022-08-12;6;42;123;0;6;1
2022-08-11;3;41;122;0;3;1
2022-08-10;2;41;122;0;2;1
2022-08-09;8;43;128;0;6;1
2022-08-08;4;39;128;0;3;1
2022-08-07;15;42;129;0;13;1
2022-08-06;5;33;119;0;4;1
2022-08-05;5;33;121;0;2;0
2022-08-04;4;36;122;0;2;0
2022-08-03;6;37;128;0;5;1
2022-08-02;3;36;130;0;2;1
2022-08-01;7;40;133;0;6;1
2022-07-31;7;36;132;0;4;1
2022-07-30;5;36;131;0;4;1
2022-07-29;8;34;131;0;7;0
2022-07-28;5;28;126;0;4;0
2022-07-27;5;28;126;0;5;1
2022-07-26;6;28;124;0;6;1
2022-07-25;4;25;125;0;3;1
2022-07-24;5;25;126;0;4;1
2022-07-23;4;23;124;0;3;1
2022-07-22;1;23;122;0;0;0
2022-07-21;4;27;129;0;3;0
2022-07-20;8;25;131;0;7;1
2022-07-19;4;23;132;0;2;1
2022-07-18;3;23;134;0;3;1
2022-07-17;2;28;138;0;1;1
2022-07-16;4;33;146;0;3;1
2022-07-15;4;33;150;0;4;1
2022-07-14;2;32;153;0;2;1
2022-07-13;5;37;162;0;5;2
2022-07-12;3;36;161;0;3;2
2022-07-11;8;41;160;0;7;2
2022-07-10;8;41;158;0;8;2
2022-07-09;4;38;160;0;3;2
2022-07-08;3;40;165;0;1;2
2022-07-07;7;42;172;0;6;2
2022-07-06;7;40;173;0;5;1
2022-07-05;9;37;173;0;8;1
2022-07-04;8;33;171;0;7;1
2022-07-03;5;29;174;0;5;1
2022-07-02;8;31;176;0;6;1
2022-07-01;4;30;177;0;2;1
2022-06-30;4;29;182;0;4;1
2022-06-29;3;26;184;0;2;1
2022-06-28;4;31;186;0;3;1
2022-06-27;5;32;189;0;2;1
2022-06-26;8;38;194;0;6;1
2022-06-25;5;36;197;0;2;1
2022-06-24;3;40;208;0;2;1
2022-06-23;3;46;209;0;2;1
2022-06-22;9;51;209;0;6;1
2022-06-21;6;51;210;0;5;0
2022-06-20;9;57;210;0;6;0
2022-06-19;5;55;209;0;3;0
2022-06-18;10;52;213;0;7;0
2022-06-17;11;50;212;0;10;0
2022-06-16;8;50;207;0;5;0
2022-06-15;8;53;205;0;7;0
2022-06-14;12;53;204;0;11;0
2022-06-13;7;50;206;0;5;0
2022-06-12;3;51;206;0;2;0
2022-06-11;7;54;206;0;6;0
2022-06-10;10;59;207;0;10;0
2022-06-09;10;56;203;0;7;0
2022-06-08;8;56;200;0;7;0
2022-06-07;8;58;199;0;7;0
2022-06-06;7;58;194;0;6;0
2022-06-05;7;56;190;0;6;0
2022-06-04;13;56;188;0;9;0
2022-06-03;7;52;182;0;7;0
2022-06-02;10;55;181;0;7;0
2022-06-01;11;59;178;0;9;0
2022-05-31;7;51;175;0;7;0
2022-05-30;4;46;175;0;4;0
2022-05-29;6;49;176;0;6;0
2022-05-28;8;50;173;0;8;0
2022-05-27;10;47;168;0;9;0
2022-05-26;13;45;166;0;12;0
2022-05-25;3;38;155;0;3;0
2022-05-24;3;41;155;0;3;0
2022-05-23;7;41;154;0;6;0
2022-05-22;7;40;154;0;6;0
2022-05-21;5;47;152;0;4;0
2022-05-20;7;49;153;0;6;0
2022-05-19;6;46;153;0;6;0
2022-05-18;7;47;157;0;5;0
2022-05-17;5;49;156;0;4;0
2022-05-16;7;48;155;0;5;0
2022-05-15;14;49;159;0;12;0
2022-05-14;6;40;150;0;5;0
