﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;1;16;42;0;1;0
2024-05-18;2;16;41;0;2;0
2024-05-17;2;14;40;0;2;0
2024-05-16;3;12;38;0;3;0
2024-05-15;2;10;35;0;2;0
2024-05-14;2;10;33;0;2;0
2024-05-13;4;8;33;0;4;0
2024-05-12;1;5;32;0;0;0
2024-05-11;0;7;33;0;0;0
2024-05-10;0;7;34;0;0;0
2024-05-09;1;9;34;0;1;0
2024-05-08;2;8;33;0;2;0
2024-05-07;0;7;31;0;0;0
2024-05-06;2;9;32;0;2;0
2024-05-05;2;8;32;0;2;0
2024-05-04;0;7;31;0;0;0
2024-05-03;2;9;33;0;2;0
2024-05-02;0;8;33;0;0;0
2024-05-01;1;14;34;0;1;0
2024-04-30;2;14;33;0;2;0
2024-04-29;1;13;33;0;1;0
2024-04-28;1;12;32;0;1;0
2024-04-27;2;11;31;0;2;0
2024-04-26;1;10;29;0;1;0
2024-04-25;6;9;28;0;6;0
2024-04-24;1;4;22;0;1;0
2024-04-23;1;3;24;0;1;0
2024-04-22;0;2;23;0;0;0
2024-04-21;0;2;24;0;0;0
2024-04-20;1;4;25;0;0;0
2024-04-19;0;6;26;0;0;0
2024-04-18;1;7;27;0;1;0
2024-04-17;0;7;29;0;0;0
2024-04-16;0;7;31;0;0;0
2024-04-15;0;7;31;0;0;0
2024-04-14;2;7;31;0;2;0
2024-04-13;3;7;29;0;3;0
2024-04-12;1;6;28;0;1;0
2024-04-11;1;6;27;0;1;0
2024-04-10;0;7;26;0;0;0
2024-04-09;0;9;26;0;0;0
2024-04-08;0;10;28;0;0;0
2024-04-07;2;10;28;0;2;0
2024-04-06;2;10;26;0;2;0
2024-04-05;1;8;24;0;1;0
2024-04-04;2;7;25;0;2;0
2024-04-03;2;5;24;0;2;0
2024-04-02;1;3;22;0;1;0
2024-04-01;0;2;22;0;0;0
2024-03-31;2;5;23;0;2;0
2024-03-30;0;3;22;0;0;0
2024-03-29;0;4;22;0;0;0
2024-03-28;0;5;22;0;0;0
2024-03-27;0;6;22;0;0;0
2024-03-26;0;7;22;0;0;0
2024-03-25;3;10;22;0;3;0
2024-03-24;0;9;20;0;0;0
2024-03-23;1;9;22;0;1;0
2024-03-22;1;8;24;0;1;0
2024-03-21;1;7;23;0;0;0
2024-03-20;1;9;23;0;1;0
2024-03-19;3;8;22;0;2;0
2024-03-18;3;5;20;0;3;0
2024-03-17;0;2;18;0;0;0
2024-03-16;0;4;20;0;0;0
2024-03-15;0;4;22;0;0;0
2024-03-14;2;4;22;0;2;0
2024-03-13;0;2;20;0;0;0
2024-03-12;0;4;23;0;0;0
2024-03-11;0;5;24;0;0;0
2024-03-10;2;6;28;0;2;0
2024-03-09;0;5;33;0;0;0
2024-03-08;0;6;34;0;0;0
2024-03-07;0;7;36;0;0;0
2024-03-06;2;7;39;0;2;0
2024-03-05;1;5;37;0;0;0
2024-03-04;2;5;37;0;2;0
2024-03-03;1;3;35;0;1;0
2024-03-02;1;2;35;0;0;0
2024-03-01;1;2;35;0;1;0
2024-02-29;0;3;36;0;0;0
2024-02-28;0;6;38;0;0;0
2024-02-27;0;6;39;0;0;0
2024-02-26;0;6;39;0;0;0
2024-02-25;0;6;39;0;0;0
2024-02-24;1;6;39;0;1;0
2024-02-23;2;6;41;0;2;0
2024-02-22;3;6;40;0;3;0
2024-02-21;0;5;38;0;0;0
2024-02-20;0;5;38;0;0;0
2024-02-19;0;5;40;0;0;0
2024-02-18;0;8;40;0;0;0
2024-02-17;1;9;40;0;0;0
2024-02-16;3;13;41;0;3;0
2024-02-15;2;17;38;0;2;0
2024-02-14;0;16;36;0;0;0
2024-02-13;0;19;36;0;0;0
2024-02-12;3;22;38;0;3;0
2024-02-11;1;19;35;0;1;0
2024-02-10;4;18;37;0;4;0
2024-02-09;7;14;36;0;7;0
2024-02-08;1;8;29;0;1;0
2024-02-07;3;7;29;0;2;0
2024-02-06;4;7;27;0;4;0
2024-02-05;0;5;24;0;0;0
2024-02-04;0;6;26;0;0;0
2024-02-03;0;6;27;0;0;0
2024-02-02;1;6;27;0;1;0
2024-02-01;0;5;26;0;0;0
2024-01-31;2;8;26;0;2;0
2024-01-30;2;7;25;0;2;0
2024-01-29;1;6;24;0;1;0
2024-01-28;0;5;23;0;0;0
2024-01-27;0;7;24;0;0;0
2024-01-26;0;7;24;0;0;0
2024-01-25;3;7;25;0;3;0
2024-01-24;1;5;23;0;1;0
2024-01-23;1;4;22;0;1;0
2024-01-22;0;3;21;0;0;0
2024-01-21;2;3;22;0;2;0
2024-01-20;0;3;20;0;0;0
2024-01-19;0;3;20;0;0;0
2024-01-18;1;6;20;0;1;0
2024-01-17;0;8;19;0;0;0
2024-01-16;0;8;22;0;0;0
2024-01-15;0;9;22;0;0;0
2024-01-14;2;9;22;0;2;0
2024-01-13;0;8;20;0;0;0
2024-01-12;3;10;20;0;3;0
2024-01-11;3;8;18;0;3;0
2024-01-10;0;5;17;0;0;0
2024-01-09;1;5;20;0;1;0
2024-01-08;0;4;20;0;0;0
2024-01-07;1;5;21;0;1;0
2024-01-06;2;5;23;0;2;0
2024-01-05;1;3;22;0;1;0
2024-01-04;0;3;21;0;0;0
2024-01-03;0;3;22;0;0;0
2024-01-02;0;4;22;0;0;0
2024-01-01;1;5;23;0;1;0
2023-12-31;1;4;23;0;1;0
2023-12-30;0;3;24;0;0;0
2023-12-29;1;4;28;0;0;0
2023-12-28;0;4;31;0;0;0
2023-12-27;1;4;34;0;1;0
2023-12-26;1;3;36;0;1;0
2023-12-25;1;2;37;0;1;0
2023-12-24;0;4;38;0;0;0
2023-12-23;1;4;41;0;1;0
2023-12-22;0;3;42;0;0;0
2023-12-21;0;3;47;0;0;0
2023-12-20;0;3;49;0;0;0
2023-12-19;0;4;49;0;0;0
2023-12-18;3;6;50;0;3;0
2023-12-17;0;6;53;0;0;0
2023-12-16;0;7;56;0;0;0
2023-12-15;0;8;59;0;0;0
2023-12-14;0;11;61;0;0;0
2023-12-13;1;12;65;0;1;0
2023-12-12;2;11;68;0;2;0
2023-12-11;3;10;67;0;3;0
2023-12-10;1;7;64;0;1;0
2023-12-09;1;7;65;0;1;0
2023-12-08;3;7;65;0;3;0
2023-12-07;1;6;63;0;1;0
2023-12-06;0;9;66;0;0;0
2023-12-05;1;12;70;0;1;0
2023-12-04;0;14;71;0;0;0
2023-12-03;1;17;74;0;1;0
2023-12-02;1;18;73;0;1;0
2023-12-01;2;19;75;0;2;0
2023-11-30;4;20;73;0;4;0
2023-11-29;3;18;71;0;3;0
2023-11-28;3;20;73;0;3;0
2023-11-27;3;19;71;0;3;0
2023-11-26;2;16;69;0;2;0
2023-11-25;2;15;71;0;2;0
2023-11-24;3;19;74;0;3;0
2023-11-23;2;19;72;0;2;0
2023-11-22;5;20;72;0;5;0
2023-11-21;2;17;71;0;2;0
2023-11-20;0;19;72;0;0;0
2023-11-19;1;23;74;0;1;0
2023-11-18;6;23;74;0;6;0
2023-11-17;3;17;71;0;3;0
2023-11-16;3;16;71;0;3;0
2023-11-15;2;14;70;0;2;0
2023-11-14;4;13;70;0;3;0
2023-11-13;4;13;69;0;4;0
2023-11-12;1;14;66;0;1;0
2023-11-11;0;15;65;0;0;0
2023-11-10;2;18;67;0;2;0
2023-11-09;1;16;68;0;1;0
2023-11-08;1;18;71;0;1;0
2023-11-07;4;17;75;0;4;0
2023-11-06;5;15;76;0;4;0
2023-11-05;2;15;73;0;2;0
2023-11-04;3;15;74;0;3;0
2023-11-03;0;13;72;0;0;0
2023-11-02;3;17;76;0;3;0
2023-11-01;0;19;74;0;0;0
2023-10-31;2;20;75;0;2;0
2023-10-30;5;20;76;0;4;0
2023-10-29;2;20;72;0;2;0
2023-10-28;1;21;70;0;1;0
2023-10-27;4;22;70;0;4;0
2023-10-26;5;19;70;0;5;0
2023-10-25;2;17;67;0;2;0
2023-10-24;2;18;66;0;2;0
2023-10-23;4;18;70;0;4;0
2023-10-22;3;16;73;0;3;0
2023-10-21;2;15;75;0;2;0
2023-10-20;1;14;80;0;1;0
2023-10-19;3;13;83;0;3;0
2023-10-18;3;12;83;0;3;0
2023-10-17;2;12;84;0;2;0
2023-10-16;2;14;85;0;2;0
2023-10-15;2;17;86;0;2;0
2023-10-14;1;20;89;0;1;0
2023-10-13;0;20;93;0;0;0
2023-10-12;2;23;97;0;1;0
2023-10-11;4;23;97;0;4;0
2023-10-10;4;23;95;0;2;0
2023-10-09;7;22;94;0;5;0
2023-10-08;5;18;92;0;5;0
2023-10-07;2;16;90;0;0;0
2023-10-06;3;16;90;0;3;0
2023-10-05;4;13;89;0;4;0
2023-10-04;4;10;88;0;3;0
2023-10-03;1;10;85;0;1;0
2023-10-02;1;11;89;0;1;0
2023-10-01;3;11;89;0;3;0
2023-09-30;0;14;96;0;0;0
2023-09-29;0;21;99;0;0;0
2023-09-28;1;26;110;0;1;0
2023-09-27;4;32;112;0;4;0
2023-09-26;2;32;109;0;2;0
2023-09-25;1;33;109;0;1;0
2023-09-24;6;37;109;0;4;0
2023-09-23;9;36;106;0;8;0
2023-09-22;5;30;99;0;5;0
2023-09-21;7;30;95;0;7;0
2023-09-20;4;28;91;0;4;0
2023-09-19;3;28;94;0;3;0
2023-09-18;5;26;95;0;5;0
2023-09-17;3;23;92;0;2;0
2023-09-16;3;22;93;0;3;0
2023-09-15;6;22;94;0;6;0
2023-09-14;5;19;92;0;4;0
2023-09-13;4;14;91;0;3;0
2023-09-12;1;13;90;0;1;0
2023-09-11;2;15;93;0;2;0
2023-09-10;2;13;97;0;2;0
2023-09-09;3;17;99;0;3;0
2023-09-08;3;15;100;0;3;0
2023-09-07;0;22;101;0;0;0
2023-09-06;2;26;102;0;2;0
2023-09-05;3;35;103;0;2;0
2023-09-04;0;35;105;0;0;0
2023-09-03;6;36;105;0;5;0
2023-09-02;2;33;102;0;2;0
2023-09-01;10;32;104;0;10;0
2023-08-31;4;23;96;0;4;0
2023-08-30;11;20;94;0;7;0
2023-08-29;7;14;90;0;7;0
2023-08-28;1;10;86;0;1;0
2023-08-27;2;16;85;0;2;0
2023-08-26;1;18;83;0;1;0
2023-08-25;1;19;86;0;1;0
2023-08-24;1;21;87;0;1;0
2023-08-23;1;24;90;0;1;0
2023-08-22;3;27;92;0;3;0
2023-08-21;7;27;90;0;7;0
2023-08-20;4;22;87;0;4;0
2023-08-19;2;22;84;0;2;0
2023-08-18;3;26;83;0;3;0
2023-08-17;4;27;82;0;4;0
2023-08-16;4;27;80;0;4;0
2023-08-15;3;27;80;0;3;0
2023-08-14;2;25;82;0;2;0
2023-08-13;4;26;83;0;3;0
2023-08-12;7;28;82;0;7;0
2023-08-11;4;21;78;0;4;0
2023-08-10;4;19;77;0;4;0
2023-08-09;4;19;74;0;2;0
2023-08-08;1;19;72;0;1;0
2023-08-07;3;20;72;0;3;0
2023-08-06;7;20;70;0;6;0
2023-08-05;1;17;66;0;1;0
2023-08-04;2;16;67;0;2;0
2023-08-03;4;14;67;0;4;0
2023-08-02;2;14;64;0;2;0
2023-08-01;2;14;63;0;2;0
2023-07-31;3;16;63;0;3;0
2023-07-30;3;16;63;0;3;0
2023-07-29;0;14;62;0;0;0
2023-07-28;0;18;64;0;0;0
2023-07-27;4;19;64;0;4;0
2023-07-26;2;16;62;0;2;0
2023-07-25;4;16;61;0;4;0
2023-07-24;3;14;58;0;3;0
2023-07-23;1;15;55;0;1;0
2023-07-22;4;19;59;0;4;0
2023-07-21;1;18;56;0;1;0
2023-07-20;1;19;58;0;1;0
2023-07-19;2;21;58;0;2;0
2023-07-18;2;22;60;0;2;0
2023-07-17;4;21;58;0;4;0
2023-07-16;5;17;58;0;5;0
2023-07-15;3;13;56;0;3;0
2023-07-14;2;11;55;0;2;0
2023-07-13;3;11;55;0;3;0
2023-07-12;3;10;53;0;3;0
2023-07-11;1;9;52;0;1;0
2023-07-10;0;9;51;0;0;0
2023-07-09;1;10;52;0;1;0
2023-07-08;1;11;52;0;1;0
2023-07-07;2;13;52;0;2;0
2023-07-06;2;13;52;0;2;0
2023-07-05;2;13;52;0;2;0
2023-07-04;1;11;52;0;1;0
2023-07-03;1;12;52;0;1;0
2023-07-02;2;12;54;0;2;0
2023-07-01;3;11;54;0;3;0
2023-06-30;2;8;54;0;2;0
2023-06-29;2;11;56;0;2;0
2023-06-28;0;10;56;0;0;0
2023-06-27;2;13;57;0;2;0
2023-06-26;1;12;57;0;1;0
2023-06-25;1;15;57;0;1;0
2023-06-24;0;14;61;0;0;0
2023-06-23;5;18;63;0;5;0
2023-06-22;1;16;60;0;1;0
2023-06-21;3;17;63;0;3;0
2023-06-20;1;16;61;0;1;0
2023-06-19;4;16;60;0;4;0
2023-06-18;0;14;61;0;0;0
2023-06-17;4;14;62;0;4;0
2023-06-16;3;11;61;0;3;0
2023-06-15;2;9;61;0;2;0
2023-06-14;2;8;60;0;2;0
2023-06-13;1;8;58;0;1;0
2023-06-12;2;9;59;0;2;0
2023-06-11;0;9;58;0;0;0
2023-06-10;1;10;58;0;1;0
2023-06-09;1;12;59;0;1;0
2023-06-08;1;13;60;0;1;0
2023-06-07;2;15;59;0;2;0
2023-06-06;2;17;57;0;2;0
2023-06-05;2;17;57;0;2;0
2023-06-04;1;16;55;0;0;0
2023-06-03;3;18;58;0;3;0
2023-06-02;2;16;57;0;2;0
2023-06-01;4;19;55;0;4;0
2023-05-31;4;17;54;0;4;0
2023-05-30;2;15;52;0;2;0
2023-05-29;1;17;55;0;1;0
2023-05-28;2;17;59;0;2;0
2023-05-27;1;15;57;0;1;0
2023-05-26;5;19;58;0;5;0
2023-05-25;2;15;55;0;2;0
2023-05-24;2;16;54;0;2;0
2023-05-23;4;17;56;0;4;0
2023-05-22;1;14;56;0;1;0
2023-05-21;0;13;55;0;0;0
2023-05-20;5;15;56;0;5;0
2023-05-19;1;11;52;0;1;0
2023-05-18;3;10;54;0;3;0
2023-05-17;3;9;53;0;3;0
2023-05-16;1;8;54;0;1;0
2023-05-15;0;7;56;0;0;0
2023-05-14;2;7;57;0;2;0
2023-05-13;1;7;57;0;1;0
2023-05-12;0;6;57;0;0;0
2023-05-11;2;9;57;0;2;0
2023-05-10;2;9;61;0;2;0
2023-05-09;0;7;61;0;0;0
2023-05-08;0;10;63;0;0;0
2023-05-07;2;12;65;0;1;0
2023-05-06;0;15;64;0;0;0
2023-05-05;3;20;64;0;3;0
2023-05-04;2;18;63;0;2;0
2023-05-03;0;18;64;0;0;0
2023-05-02;3;20;66;0;3;0
2023-05-01;2;18;66;0;2;0
2023-04-30;5;20;66;0;5;0
2023-04-29;5;19;62;0;5;0
2023-04-28;1;14;59;0;1;0
2023-04-27;2;14;60;0;2;0
2023-04-26;2;13;63;0;2;0
2023-04-25;1;14;66;0;1;0
2023-04-24;4;15;71;0;4;0
2023-04-23;4;15;68;0;4;0
2023-04-22;0;14;67;0;0;0
2023-04-21;1;15;69;0;1;0
2023-04-20;1;16;72;0;1;0
2023-04-19;3;16;76;0;3;0
2023-04-18;2;13;76;0;1;0
2023-04-17;4;18;76;0;4;0
2023-04-16;3;16;73;0;3;0
2023-04-15;2;15;74;0;2;0
2023-04-14;2;15;74;0;2;0
2023-04-13;1;13;79;0;1;0
2023-04-12;0;12;81;0;0;0
2023-04-11;6;14;83;0;6;0
2023-04-10;2;11;80;0;2;0
2023-04-09;2;11;82;0;2;0
2023-04-08;2;12;82;0;2;0
2023-04-07;0;12;81;0;0;0
2023-04-06;0;13;86;0;0;0
2023-04-05;2;15;87;0;2;0
2023-04-04;3;15;86;0;2;0
2023-04-03;2;18;87;0;2;0
2023-04-02;3;21;87;0;3;0
2023-04-01;2;24;87;0;2;0
2023-03-31;2;23;91;0;2;0
2023-03-30;2;24;96;0;2;0
2023-03-29;2;24;97;0;2;0
2023-03-28;5;26;97;0;5;0
2023-03-27;5;26;97;0;5;0
2023-03-26;6;24;93;0;6;0
2023-03-25;1;19;89;0;1;0
2023-03-24;3;19;94;0;3;0
2023-03-23;2;20;95;0;2;0
2023-03-22;4;20;96;0;4;0
2023-03-21;5;23;95;0;5;0
2023-03-20;3;21;90;0;3;0
2023-03-19;1;20;89;0;1;0
2023-03-18;1;22;90;0;0;0
2023-03-17;4;26;95;0;4;0
2023-03-16;2;24;96;0;2;0
2023-03-15;7;23;94;0;7;0
2023-03-14;3;21;94;0;3;0
2023-03-13;3;19;97;0;3;0
2023-03-12;3;17;94;0;3;0
2023-03-11;4;17;92;0;4;0
2023-03-10;2;15;91;0;2;0
2023-03-09;1;16;93;0;1;0
2023-03-08;5;21;93;0;5;0
2023-03-07;1;23;91;0;1;0
2023-03-06;1;25;92;0;1;0
2023-03-05;3;26;94;0;3;0
2023-03-04;2;28;94;0;2;0
2023-03-03;3;27;94;0;3;0
2023-03-02;6;26;92;0;6;0
2023-03-01;7;26;89;0;7;0
2023-02-28;3;23;82;0;3;0
2023-02-27;2;23;81;0;2;0
2023-02-26;5;24;81;0;5;0
2023-02-25;1;19;79;0;1;0
2023-02-24;2;20;81;0;2;0
2023-02-23;6;20;83;0;6;0
2023-02-22;4;19;78;0;4;0
2023-02-21;3;20;75;0;3;0
2023-02-20;3;17;76;0;3;0
2023-02-19;0;21;75;0;0;0
2023-02-18;2;27;78;0;2;0
2023-02-17;2;25;78;0;2;0
2023-02-16;5;24;78;0;5;0
2023-02-15;5;22;74;0;5;0
2023-02-14;0;21;72;0;0;0
2023-02-13;7;22;74;0;7;0
2023-02-12;6;18;68;0;6;0
2023-02-11;0;14;61;0;0;0
2023-02-10;1;17;69;0;1;0
2023-02-09;3;19;70;0;3;0
2023-02-08;4;18;71;0;4;0
2023-02-07;1;15;70;0;1;0
2023-02-06;3;17;73;0;3;0
2023-02-05;2;14;72;0;2;0
2023-02-04;3;14;75;0;3;0
2023-02-03;3;13;80;0;3;0
2023-02-02;2;13;78;0;2;0
2023-02-01;1;14;79;0;1;0
2023-01-31;3;17;80;0;3;0
2023-01-30;0;15;76;0;0;0
2023-01-29;2;16;82;0;2;0
2023-01-28;2;18;82;0;2;0
2023-01-27;3;18;81;0;3;0
2023-01-26;3;18;80;0;3;0
2023-01-25;4;17;80;0;4;0
2023-01-24;1;15;77;0;1;0
2023-01-23;1;15;82;0;1;0
2023-01-22;4;19;85;0;4;0
2023-01-21;2;15;82;0;2;0
2023-01-20;3;14;82;0;3;0
2023-01-19;2;13;83;0;2;0
2023-01-18;1;12;79;0;1;0
2023-01-17;1;16;85;0;1;0
2023-01-16;4;16;82;0;4;0
2023-01-15;0;15;80;0;0;0
2023-01-14;1;21;84;0;1;0
2023-01-13;1;20;87;0;1;0
2023-01-12;4;24;89;0;4;0
2023-01-11;2;28;87;0;2;0
2023-01-10;4;27;87;0;3;0
2023-01-09;3;27;87;0;3;0
2023-01-08;4;26;89;0;4;0
2023-01-07;2;25;87;0;2;0
2023-01-06;5;25;86;0;4;0
2023-01-05;8;22;84;0;8;0
2023-01-04;2;15;78;0;2;0
2023-01-03;3;16;78;0;3;0
2023-01-02;2;16;75;0;2;0
2023-01-01;3;15;74;0;3;0
2022-12-31;2;18;74;0;2;0
2022-12-30;2;20;74;0;2;0
2022-12-29;1;19;75;0;1;0
2022-12-28;3;20;79;0;3;0
2022-12-27;3;21;76;0;3;0
2022-12-26;1;20;76;0;0;0
2022-12-25;6;23;77;0;6;0
2022-12-24;4;18;72;0;4;0
2022-12-23;1;16;71;0;1;0
2022-12-22;2;17;73;0;2;0
2022-12-21;4;21;74;0;3;0
2022-12-20;3;21;74;0;3;0
2022-12-19;4;20;73;0;4;0
2022-12-18;1;18;70;0;1;0
2022-12-17;2;20;69;0;2;0
2022-12-16;2;23;72;0;2;0
2022-12-15;6;23;72;0;6;0
2022-12-14;3;18;68;0;3;0
2022-12-13;2;17;70;0;2;0
2022-12-12;2;17;71;0;2;0
2022-12-11;3;17;76;0;3;0
2022-12-10;5;14;79;0;5;0
2022-12-09;2;10;77;0;2;0
2022-12-08;1;11;78;0;0;0
2022-12-07;2;12;80;0;2;0
2022-12-06;2;13;83;0;2;0
2022-12-05;2;17;82;0;2;0
2022-12-04;0;15;86;0;0;0
2022-12-03;1;18;94;0;1;0
2022-12-02;3;19;95;0;2;0
2022-12-01;2;17;99;0;1;0
2022-11-30;4;19;99;0;4;0
2022-11-29;6;18;98;0;4;0
2022-11-28;1;16;96;0;1;0
2022-11-27;3;19;102;0;3;0
2022-11-26;2;18;101;0;1;0
2022-11-25;1;17;103;0;1;0
2022-11-24;3;16;105;0;3;0
2022-11-23;3;18;104;0;3;0
2022-11-22;3;17;107;0;3;0
2022-11-21;4;16;108;0;4;0
2022-11-20;2;17;107;0;2;0
2022-11-19;1;18;111;0;1;0
2022-11-18;0;23;110;0;0;0
2022-11-17;5;30;117;0;5;0
2022-11-16;2;28;115;0;2;0
2022-11-15;2;30;119;0;2;0
2022-11-14;5;31;121;0;5;0
2022-11-13;3;31;122;0;3;0
2022-11-12;6;28;122;0;6;0
2022-11-11;6;30;118;0;6;0
2022-11-10;3;30;114;0;3;0
2022-11-09;4;29;114;0;4;0
2022-11-08;3;31;113;0;3;0
2022-11-07;5;29;113;0;5;0
2022-11-06;1;27;111;0;1;0
2022-11-05;7;27;114;0;7;0
2022-11-04;6;27;110;0;6;0
2022-11-03;2;23;109;0;2;0
2022-11-02;6;24;109;0;6;0
2022-11-01;1;21;105;0;1;0
2022-10-31;3;22;109;0;3;0
2022-10-30;2;25;109;0;2;0
2022-10-29;7;27;112;0;7;0
2022-10-28;2;23;109;0;2;0
2022-10-27;3;27;111;0;3;0
2022-10-26;3;26;111;0;3;0
2022-10-25;2;28;110;0;1;0
2022-10-24;6;30;110;0;6;0
2022-10-23;4;30;107;0;4;0
2022-10-22;3;30;108;0;3;0
2022-10-21;6;33;112;0;6;0
2022-10-20;3;32;112;0;3;0
2022-10-19;5;30;112;0;5;0
2022-10-18;3;27;112;0;3;0
2022-10-17;6;27;112;0;5;0
2022-10-16;4;25;110;0;4;0
2022-10-15;6;24;112;0;6;0
2022-10-14;5;21;111;0;5;0
2022-10-13;2;21;110;0;2;0
2022-10-12;2;22;115;0;2;0
2022-10-11;3;25;118;0;3;0
2022-10-10;3;24;120;0;3;0
2022-10-09;3;23;125;0;3;0
2022-10-08;3;25;127;0;3;0
2022-10-07;5;25;130;0;5;0
2022-10-06;3;25;129;0;3;0
2022-10-05;5;26;129;0;5;0
2022-10-04;2;25;126;0;2;0
2022-10-03;2;26;126;0;2;0
2022-10-02;5;26;128;0;5;0
2022-10-01;3;22;128;0;3;0
2022-09-30;5;22;128;0;5;0
2022-09-29;4;22;126;0;4;0
2022-09-28;4;25;130;0;4;0
2022-09-27;3;27;131;0;3;0
2022-09-26;2;27;132;0;1;0
2022-09-25;2;31;135;0;1;0
2022-09-24;3;33;135;0;3;0
2022-09-23;5;33;134;0;5;0
2022-09-22;8;34;133;0;6;0
2022-09-21;7;33;133;0;5;0
2022-09-20;3;31;131;0;3;0
2022-09-19;6;35;136;0;6;0
2022-09-18;3;34;136;0;2;0
2022-09-17;3;36;135;0;3;0
2022-09-16;6;42;138;0;6;0
2022-09-15;6;42;135;0;6;0
2022-09-14;4;42;130;0;4;0
2022-09-13;7;42;130;0;7;0
2022-09-12;5;38;123;0;5;0
2022-09-11;5;35;121;0;5;0
2022-09-10;9;32;118;0;8;0
2022-09-09;6;28;113;0;6;0
2022-09-08;6;27;109;0;6;0
2022-09-07;4;24;108;0;4;0
2022-09-06;3;23;109;0;3;0
2022-09-05;2;28;108;0;2;0
2022-09-04;3;31;108;0;3;0
2022-09-03;4;32;108;0;4;0
2022-09-02;5;32;108;0;5;0
2022-09-01;3;28;106;0;3;0
2022-08-31;3;27;105;0;3;0
2022-08-30;8;28;104;0;8;0
2022-08-29;5;26;96;0;4;0
2022-08-28;4;25;96;0;4;0
2022-08-27;4;29;93;0;4;0
2022-08-26;1;31;92;0;1;0
2022-08-25;3;31;95;0;3;0
2022-08-24;4;34;97;0;4;0
2022-08-23;6;33;99;0;6;0
2022-08-22;3;28;96;0;2;0
2022-08-21;8;30;97;0;8;0
2022-08-20;7;22;95;0;7;0
2022-08-19;1;18;89;0;0;0
2022-08-18;6;19;92;0;6;0
2022-08-17;3;16;90;0;3;0
2022-08-16;1;15;90;0;1;0
2022-08-15;4;19;90;0;4;0
2022-08-14;0;20;88;0;0;0
2022-08-13;3;22;91;0;3;0
2022-08-12;2;21;91;0;1;0
2022-08-11;3;23;92;0;3;0
2022-08-10;2;24;94;0;2;0
2022-08-09;5;25;97;0;5;0
2022-08-08;5;22;96;0;5;0
2022-08-07;2;19;92;0;2;0
2022-08-06;2;17;95;0;2;0
2022-08-05;4;19;93;0;4;0
2022-08-04;4;16;95;0;4;0
2022-08-03;3;15;94;0;3;0
2022-08-02;2;16;95;0;2;0
2022-08-01;2;19;97;0;2;0
2022-07-31;0;24;99;0;0;0
2022-07-30;4;27;102;0;4;0
2022-07-29;1;26;101;0;1;0
2022-07-28;3;31;101;0;3;0
2022-07-27;4;29;102;0;4;0
2022-07-26;5;28;101;0;5;0
2022-07-25;7;27;98;0;7;0
2022-07-24;3;23;95;0;3;0
2022-07-23;3;21;96;0;3;0
2022-07-22;6;20;93;0;5;0
2022-07-21;1;18;94;0;1;0
2022-07-20;3;20;98;0;3;0
2022-07-19;4;19;101;0;4;0
2022-07-18;3;20;98;0;3;0
2022-07-17;1;22;99;0;1;0
2022-07-16;2;25;100;0;2;0
2022-07-15;4;24;104;0;4;0
2022-07-14;3;25;103;0;3;0
2022-07-13;2;22;102;0;2;0
2022-07-12;5;26;103;0;5;0
2022-07-11;5;24;101;0;5;0
2022-07-10;4;23;98;0;4;0
2022-07-09;1;23;98;0;1;0
2022-07-08;5;26;100;0;5;0
2022-07-07;0;24;97;0;0;0
2022-07-06;6;27;100;0;6;0
2022-07-05;3;22;97;0;3;0
2022-07-04;4;23;96;0;4;0
2022-07-03;4;22;99;0;4;0
2022-07-02;4;20;98;0;4;0
2022-07-01;3;20;98;0;3;0
2022-06-30;3;21;99;0;3;0
2022-06-29;1;18;102;0;1;0
2022-06-28;4;23;105;0;4;0
2022-06-27;3;24;103;0;3;0
2022-06-26;2;27;104;0;2;0
2022-06-25;4;26;106;0;4;0
2022-06-24;4;26;106;0;4;0
2022-06-23;0;24;105;0;0;0
2022-06-22;6;30;108;0;5;0
2022-06-21;5;27;110;0;5;0
2022-06-20;6;24;111;0;6;0
2022-06-19;1;21;112;0;1;0
2022-06-18;4;23;112;0;4;0
2022-06-17;2;21;113;0;2;0
2022-06-16;6;23;115;0;6;0
2022-06-15;3;20;111;0;3;0
2022-06-14;2;19;111;0;2;0
2022-06-13;3;20;118;0;2;0
2022-06-12;3;20;123;0;3;0
2022-06-11;2;19;126;0;2;0
2022-06-10;4;24;131;0;4;0
2022-06-09;3;23;134;0;3;0
2022-06-08;2;25;140;0;2;0
2022-06-07;3;28;143;0;3;0
2022-06-06;3;31;145;0;3;0
2022-06-05;2;32;150;0;2;0
2022-06-04;7;32;151;0;7;0
2022-06-03;3;29;147;0;3;0
2022-06-02;5;30;152;0;5;0
2022-06-01;5;29;151;0;4;0
2022-05-31;6;28;150;0;6;0
2022-05-30;4;25;150;0;4;0
2022-05-29;2;28;152;0;2;0
2022-05-28;4;32;156;0;4;0
2022-05-27;4;35;157;0;4;0
2022-05-26;4;32;156;0;4;0
2022-05-25;4;33;155;0;2;0
2022-05-24;3;35;162;0;3;0
2022-05-23;9;34;162;0;8;0
2022-05-22;6;29;157;0;6;0
2022-05-21;7;32;157;0;7;0
2022-05-20;1;32;153;0;1;0
2022-05-19;5;37;157;0;5;0
2022-05-18;4;39;157;0;3;0
2022-05-17;2;42;158;0;2;0
2022-05-16;4;49;164;0;3;0
