﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;2;0;0;0
2023-08-14;0;0;2;0;0;0
2023-08-13;0;0;3;0;0;0
2023-08-12;0;0;5;0;0;0
2023-08-11;0;0;9;0;0;0
2023-08-10;0;0;12;0;0;0
2023-08-09;0;0;19;0;0;0
2023-08-08;0;0;23;0;0;0
2023-08-07;0;0;24;0;0;0
2023-08-06;0;0;24;0;0;0
2023-08-05;0;0;29;0;0;0
2023-08-04;0;0;38;0;0;0
2023-08-03;0;0;46;0;0;0
2023-08-02;0;0;50;0;0;0
2023-08-01;0;0;60;0;0;0
2023-07-31;0;0;62;0;0;0
2023-07-30;0;0;63;0;0;0
2023-07-29;0;0;65;0;0;0
2023-07-28;0;0;71;0;0;0
2023-07-27;0;0;71;0;0;0
2023-07-26;0;0;75;0;0;0
2023-07-25;0;0;79;0;0;0
2023-07-24;0;1;80;0;0;1
2023-07-23;0;2;81;0;0;1
2023-07-22;0;2;82;0;0;1
2023-07-21;0;3;87;0;0;1
2023-07-20;0;5;92;0;0;1
2023-07-19;0;9;98;0;0;1
2023-07-18;1;12;99;0;0;1
2023-07-17;2;19;103;0;0;1
2023-07-16;0;23;104;0;0;1
2023-07-15;1;24;108;0;0;1
2023-07-14;3;24;121;0;3;1
2023-07-13;5;26;122;0;5;1
2023-07-12;4;30;118;0;3;1
2023-07-11;8;35;116;0;4;1
2023-07-10;4;35;112;0;3;1
2023-07-09;1;41;110;0;1;1
2023-07-08;0;42;114;0;0;1
2023-07-07;7;43;117;0;4;1
2023-07-06;11;41;115;0;6;1
2023-07-05;12;38;112;0;9;0
2023-07-04;6;28;103;0;4;0
2023-07-03;10;28;100;0;9;0
2023-07-02;2;23;93;0;2;0
2023-07-01;1;22;92;0;1;0
2023-06-30;2;22;96;0;2;0
2023-06-29;6;21;96;0;6;0
2023-06-28;3;20;93;0;1;0
2023-06-27;5;25;93;0;5;0
2023-06-26;4;26;89;0;4;0
2023-06-25;1;23;86;0;1;0
2023-06-24;1;26;88;0;1;0
2023-06-23;2;26;93;0;1;0
2023-06-22;6;30;99;0;6;0
2023-06-21;7;38;95;0;6;0
2023-06-20;6;36;98;0;6;0
2023-06-19;2;31;93;0;1;0
2023-06-18;4;32;92;0;4;0
2023-06-17;1;28;92;0;1;0
2023-06-16;5;28;96;0;4;0
2023-06-15;16;29;96;0;16;0
2023-06-14;4;16;83;0;3;0
2023-06-13;2;15;82;0;2;0
2023-06-12;2;17;80;0;2;0
2023-06-11;0;15;78;0;0;0
2023-06-10;1;16;80;0;1;0
2023-06-09;5;17;81;0;5;0
2023-06-08;3;13;77;0;3;0
2023-06-07;2;15;77;0;2;0
2023-06-06;4;15;76;0;3;0
2023-06-05;0;15;74;0;0;0
2023-06-04;1;16;75;0;1;0
2023-06-03;2;16;77;0;2;0
2023-06-02;2;15;81;0;2;0
2023-06-01;5;16;86;0;4;0
2023-05-31;2;17;84;0;2;0
2023-05-30;3;23;86;0;3;0
2023-05-29;1;22;86;0;1;0
2023-05-28;1;30;87;0;1;0
2023-05-27;1;30;93;0;1;0
2023-05-26;3;29;97;0;3;0
2023-05-25;6;30;103;0;6;0
2023-05-24;8;29;99;0;8;0
2023-05-23;2;25;94;0;2;0
2023-05-22;9;26;93;0;9;0
2023-05-21;1;19;87;0;1;0
2023-05-20;0;18;93;0;0;0
2023-05-19;4;18;100;0;4;0
2023-05-18;5;16;100;0;5;0
2023-05-17;4;13;103;0;4;0
2023-05-16;3;10;103;0;3;0
2023-05-15;2;10;106;0;2;0
2023-05-14;0;9;106;0;0;0
2023-05-13;0;10;108;0;0;0
2023-05-12;2;11;111;0;2;0
2023-05-11;2;12;114;0;2;0
2023-05-10;1;16;114;0;1;0
2023-05-09;3;22;120;0;3;0
2023-05-08;1;21;120;0;1;0
2023-05-07;1;24;119;0;1;0
2023-05-06;1;26;119;0;1;0
2023-05-05;3;27;127;0;3;0
2023-05-04;6;31;129;0;6;0
2023-05-03;7;30;126;0;6;0
2023-05-02;3;33;121;0;3;1
2023-05-01;4;32;118;0;3;0
2023-04-30;3;32;115;0;3;0
2023-04-29;2;30;116;0;2;0
2023-04-28;8;31;114;0;8;0
2023-04-27;5;30;112;0;5;0
2023-04-26;9;32;113;0;8;0
2023-04-25;3;28;110;0;1;0
2023-04-24;3;33;109;0;3;0
2023-04-23;1;34;107;0;1;0
2023-04-22;3;39;111;0;3;0
2023-04-21;7;38;112;0;6;0
2023-04-20;7;33;111;0;7;0
2023-04-19;4;31;107;0;4;0
2023-04-18;8;32;107;0;8;0
2023-04-17;4;26;101;0;3;0
2023-04-16;6;29;101;0;6;0
2023-04-15;2;26;102;0;2;0
2023-04-14;2;24;103;0;2;0
2023-04-13;5;23;102;0;3;0
2023-04-12;5;28;103;0;5;0
2023-04-11;2;28;104;0;1;0
2023-04-10;7;30;103;0;7;0
2023-04-09;3;24;100;0;3;0
2023-04-08;0;21;108;0;0;0
2023-04-07;2;21;111;0;1;0
2023-04-06;10;24;111;0;10;0
2023-04-05;5;14;103;0;5;0
2023-04-04;4;15;103;0;4;0
2023-04-03;1;19;103;0;1;0
2023-04-02;0;23;105;0;0;0
2023-04-01;0;23;107;0;0;0
2023-03-31;4;24;111;0;4;0
2023-03-30;0;25;114;0;0;0
2023-03-29;6;29;118;0;6;0
2023-03-28;8;28;119;0;7;0
2023-03-27;5;24;115;0;5;0
2023-03-26;0;23;113;0;0;0
2023-03-25;1;25;114;0;1;0
2023-03-24;5;27;116;0;4;0
2023-03-23;4;29;117;0;3;0
2023-03-22;5;28;116;0;5;0
2023-03-21;4;24;121;0;1;0
2023-03-20;5;25;123;0;4;0
2023-03-19;2;27;123;0;2;0
2023-03-18;3;25;125;0;3;0
2023-03-17;7;26;135;0;6;0
2023-03-16;3;31;135;0;3;0
2023-03-15;1;31;140;0;1;0
2023-03-14;4;31;144;0;3;0
2023-03-13;7;29;145;0;7;0
2023-03-12;0;27;138;0;0;0
2023-03-11;4;31;139;0;3;0
2023-03-10;13;31;142;0;10;0
2023-03-09;4;22;136;0;4;0
2023-03-08;1;22;137;0;1;0
2023-03-07;2;28;148;0;2;0
2023-03-06;5;31;151;0;4;0
2023-03-05;4;34;150;0;4;0
2023-03-04;4;33;153;0;4;0
2023-03-03;2;32;153;0;2;0
2023-03-02;4;31;157;0;4;0
2023-03-01;7;30;161;0;7;0
2023-02-28;5;32;162;0;5;0
2023-02-27;8;30;166;0;8;0
2023-02-26;3;32;163;0;3;0
2023-02-25;3;32;168;0;3;0
2023-02-24;1;33;172;0;1;0
2023-02-23;3;36;175;0;3;0
2023-02-22;9;46;187;0;4;0
2023-02-21;3;45;192;0;3;0
2023-02-20;12;51;193;0;10;0
2023-02-19;3;46;188;0;3;0
2023-02-18;4;47;191;0;4;0
2023-02-17;4;43;197;0;4;0
2023-02-16;14;40;196;0;14;0
2023-02-15;6;32;182;0;5;0
2023-02-14;9;30;183;0;7;1
2023-02-13;6;28;176;0;4;1
2023-02-12;4;35;174;0;4;0
2023-02-11;0;36;176;0;0;0
2023-02-10;2;39;181;0;2;0
2023-02-09;6;44;181;0;6;0
2023-02-08;4;42;181;0;3;0
2023-02-07;8;45;181;0;7;0
2023-02-06;12;46;175;0;11;0
2023-02-05;5;45;165;0;5;0
2023-02-04;3;49;162;0;3;0
2023-02-03;7;51;160;0;6;0
2023-02-02;6;52;159;0;5;0
2023-02-01;6;54;156;0;6;0
2023-01-31;8;52;150;0;8;0
2023-01-30;10;61;143;0;10;0
2023-01-29;9;62;134;0;8;0
2023-01-28;5;58;128;0;4;0
2023-01-27;9;59;126;0;7;0
2023-01-26;8;58;124;0;7;0
2023-01-25;5;61;119;0;3;0
2023-01-24;20;61;121;0;18;0
2023-01-23;13;43;104;0;12;0
2023-01-22;6;37;96;0;5;0
2023-01-21;5;31;94;0;5;0
2023-01-20;6;28;92;0;6;0
2023-01-19;11;28;87;0;10;0
2023-01-18;3;22;83;0;3;0
2023-01-17;0;21;82;0;0;0
2023-01-16;6;28;84;0;6;0
2023-01-15;0;25;80;0;0;0
2023-01-14;2;26;82;0;2;0
2023-01-13;6;25;87;0;5;0
2023-01-12;5;23;85;0;4;0
2023-01-11;2;19;85;0;2;0
2023-01-10;8;22;84;0;7;0
2023-01-09;4;17;81;0;4;0
2023-01-08;1;13;78;0;1;0
2023-01-07;1;13;80;0;1;0
2023-01-06;3;13;83;0;2;0
2023-01-05;1;12;87;0;1;0
2023-01-04;5;13;89;0;4;0
2023-01-03;2;13;89;0;2;0
2023-01-02;0;13;89;0;0;0
2023-01-01;1;18;91;0;1;0
2022-12-31;1;18;95;0;1;0
2022-12-30;2;21;99;0;2;0
2022-12-29;2;23;102;0;2;0
2022-12-28;5;24;104;0;3;0
2022-12-27;2;22;102;0;2;0
2022-12-26;6;26;101;0;6;0
2022-12-25;1;22;97;0;1;0
2022-12-24;4;23;99;0;4;0
2022-12-23;5;21;99;0;3;0
2022-12-22;3;18;102;0;3;0
2022-12-21;1;22;103;0;1;0
2022-12-20;6;25;106;0;6;0
2022-12-19;2;23;101;0;2;0
2022-12-18;2;22;101;0;2;0
2022-12-17;2;26;102;0;2;0
2022-12-16;2;25;102;0;2;0
2022-12-15;7;27;101;0;7;0
2022-12-14;4;24;96;0;3;0
2022-12-13;4;26;98;0;4;0
2022-12-12;1;25;96;0;1;0
2022-12-11;6;28;95;0;6;0
2022-12-10;1;25;92;0;1;0
2022-12-09;4;26;95;0;4;0
2022-12-08;4;27;93;0;4;0
2022-12-07;6;28;93;0;5;0
2022-12-06;3;27;90;0;3;0
2022-12-05;4;28;88;0;4;0
2022-12-04;3;25;86;0;2;0
2022-12-03;2;24;85;0;2;0
2022-12-02;5;24;85;0;4;0
2022-12-01;5;23;83;0;4;0
2022-11-30;6;22;85;0;5;0
2022-11-29;4;23;82;0;3;0
2022-11-28;2;24;80;0;2;0
2022-11-27;1;26;80;0;1;0
2022-11-26;2;26;82;0;2;0
2022-11-25;3;26;84;0;2;0
2022-11-24;6;27;84;0;6;0
2022-11-23;7;23;83;0;7;0
2022-11-22;4;17;79;0;4;0
2022-11-21;4;15;75;0;4;0
2022-11-20;1;17;73;0;1;0
2022-11-19;2;18;74;0;2;0
2022-11-18;3;16;76;0;3;0
2022-11-17;2;17;78;0;2;1
2022-11-16;1;19;79;0;1;1
2022-11-15;2;20;86;0;2;0
2022-11-14;6;22;87;0;5;0
2022-11-13;2;19;84;0;2;1
2022-11-12;0;18;84;0;0;1
2022-11-11;4;20;90;0;3;1
2022-11-10;5;18;94;0;4;1
2022-11-09;3;16;98;0;2;1
2022-11-08;5;15;98;0;4;0
2022-11-07;2;17;98;0;2;0
2022-11-06;1;17;102;0;1;1
2022-11-05;2;17;108;0;2;1
2022-11-04;2;17;111;0;1;0
2022-11-03;2;19;112;0;2;0
2022-11-02;2;21;112;0;2;0
2022-11-01;7;21;115;0;6;0
2022-10-31;3;20;110;0;2;0
2022-10-30;1;21;108;0;1;0
2022-10-29;2;20;112;0;2;0
2022-10-28;3;20;116;0;3;0
2022-10-27;4;19;124;0;4;0
2022-10-26;3;19;132;0;2;0
2022-10-25;5;21;139;0;5;0
2022-10-24;3;19;140;0;3;1
2022-10-23;0;25;144;0;0;1
2022-10-22;2;29;150;0;2;0
2022-10-21;2;29;154;0;2;0
2022-10-20;4;29;162;0;2;0
2022-10-19;5;32;165;0;5;0
2022-10-18;3;34;163;0;2;0
2022-10-17;10;40;165;0;8;0
2022-10-16;4;34;161;0;3;1
2022-10-15;3;34;161;0;3;0
2022-10-14;3;37;164;0;2;0
2022-10-13;8;42;166;0;6;0
2022-10-12;7;41;166;0;7;0
2022-10-11;8;36;165;0;8;0
2022-10-10;2;30;160;0;2;0
2022-10-09;5;33;163;0;4;0
2022-10-08;6;29;162;0;6;0
2022-10-07;7;23;159;0;7;0
2022-10-06;6;21;155;0;5;0
2022-10-05;2;21;155;0;2;0
2022-10-04;2;30;158;0;2;0
2022-10-03;5;43;164;0;5;0
2022-10-02;1;47;160;0;1;0
2022-10-01;0;52;160;0;0;0
2022-09-30;5;59;164;0;4;0
2022-09-29;6;60;168;0;6;0
2022-09-28;11;60;167;0;11;0
2022-09-27;15;59;162;0;13;0
2022-09-26;9;50;155;0;9;0
2022-09-25;7;45;147;0;7;0
2022-09-24;7;43;148;0;7;0
2022-09-23;6;40;148;0;6;0
2022-09-22;6;37;151;0;6;0
2022-09-21;10;37;151;0;10;0
2022-09-20;5;31;147;0;5;0
2022-09-19;4;32;145;0;3;0
2022-09-18;5;35;147;0;5;0
2022-09-17;4;33;146;0;4;0
2022-09-16;3;34;148;0;3;0
2022-09-15;7;34;149;0;6;0
2022-09-14;5;31;148;0;4;0
2022-09-13;6;30;152;0;5;0
2022-09-12;6;30;148;0;6;0
2022-09-11;3;29;142;0;3;0
2022-09-10;5;34;142;0;5;0
2022-09-09;4;30;139;0;4;0
2022-09-08;4;27;138;0;4;0
2022-09-07;3;27;138;0;3;0
2022-09-06;5;33;139;0;4;0
2022-09-05;5;33;137;0;5;0
2022-09-04;8;34;134;0;8;0
2022-09-03;1;32;127;0;1;0
2022-09-02;1;32;128;0;1;0
2022-09-01;4;39;131;0;4;0
2022-08-31;9;42;128;0;8;0
2022-08-30;6;44;125;0;6;0
2022-08-29;6;44;121;0;5;0
2022-08-28;6;44;116;0;5;0
2022-08-27;2;42;113;0;2;0
2022-08-26;8;45;112;0;8;0
2022-08-25;7;41;107;0;6;0
2022-08-24;10;41;105;0;10;0
2022-08-23;7;35;101;0;6;0
2022-08-22;7;34;97;0;5;0
2022-08-21;4;37;93;0;4;0
2022-08-20;5;34;92;0;5;0
2022-08-19;4;29;91;0;4;0
2022-08-18;7;28;89;0;7;0
2022-08-17;4;23;84;0;4;0
2022-08-16;5;22;84;0;5;0
2022-08-15;8;22;80;0;8;0
2022-08-14;1;18;74;0;1;0
2022-08-13;0;19;78;0;0;0
2022-08-12;3;21;82;0;2;0
2022-08-11;3;20;82;0;3;0
2022-08-10;3;19;83;0;3;0
2022-08-09;5;20;86;0;5;0
2022-08-08;4;16;84;0;4;0
2022-08-07;2;17;85;0;2;0
2022-08-06;2;17;84;0;2;0
2022-08-05;1;15;87;0;1;0
2022-08-04;2;16;91;0;2;0
2022-08-03;4;15;92;0;4;0
2022-08-02;1;14;89;0;1;0
2022-08-01;5;17;89;0;5;0
2022-07-31;2;18;85;0;1;0
2022-07-30;0;19;88;0;0;0
2022-07-29;2;20;88;0;2;0
2022-07-28;1;21;89;0;1;0
2022-07-27;3;24;90;0;3;0
2022-07-26;4;23;89;0;4;0
2022-07-25;7;21;89;0;7;0
2022-07-24;2;18;82;0;2;0
2022-07-23;1;17;85;0;1;0
2022-07-22;3;18;89;0;3;0
2022-07-21;4;20;92;0;4;0
2022-07-20;2;20;92;0;1;1
2022-07-19;3;21;93;0;3;1
2022-07-18;4;22;93;0;2;0
2022-07-17;1;25;95;0;1;1
2022-07-16;2;27;103;0;2;1
2022-07-15;5;30;104;0;5;1
2022-07-14;5;26;101;0;4;1
2022-07-13;2;28;102;0;2;1
2022-07-12;4;31;104;0;4;1
2022-07-11;6;30;103;0;6;0
2022-07-10;3;25;102;0;3;0
2022-07-09;5;23;103;0;4;0
2022-07-08;3;20;104;0;2;0
2022-07-07;7;22;107;0;5;0
2022-07-06;5;16;105;0;5;0
2022-07-05;4;14;106;0;3;0
2022-07-04;1;14;107;0;1;0
2022-07-03;1;15;111;0;1;0
2022-07-02;1;18;111;0;1;0
2022-07-01;5;17;113;0;4;0
2022-06-30;0;18;114;0;0;0
2022-06-29;3;23;117;0;3;0
2022-06-28;4;26;116;0;2;0
2022-06-27;2;26;117;0;2;0
2022-06-26;4;27;117;0;4;0
2022-06-25;0;26;117;0;0;0
2022-06-24;5;30;122;0;5;0
2022-06-23;5;34;118;0;4;0
2022-06-22;6;32;120;0;6;0
2022-06-21;4;28;117;0;3;0
2022-06-20;4;30;116;0;2;0
2022-06-19;3;30;116;0;3;0
2022-06-18;4;30;114;0;4;0
2022-06-17;9;31;115;0;9;0
2022-06-16;3;26;111;0;3;0
2022-06-15;2;28;114;0;2;0
2022-06-14;5;31;116;0;5;0
2022-06-13;4;29;114;0;4;0
2022-06-12;3;33;115;0;3;0
2022-06-11;5;34;114;0;5;0
2022-06-10;4;34;112;0;4;1
2022-06-09;5;32;112;0;5;1
2022-06-08;5;30;110;0;5;1
2022-06-07;3;30;107;0;3;1
2022-06-06;8;30;106;0;7;1
2022-06-05;4;26;102;0;4;0
2022-06-04;5;25;101;0;5;0
2022-06-03;2;22;104;0;1;1
2022-06-02;4;25;111;0;3;1
2022-06-01;6;27;112;0;5;1
2022-05-31;5;23;109;0;3;1
2022-05-30;3;25;106;0;2;1
2022-05-29;3;26;106;0;3;0
2022-05-28;2;25;125;0;2;0
2022-05-27;4;25;127;0;4;1
2022-05-26;7;22;128;0;6;1
2022-05-25;1;21;127;0;1;1
2022-05-24;7;25;133;0;5;0
2022-05-23;4;26;131;0;3;0
2022-05-22;2;27;129;0;2;0
2022-05-21;2;28;135;0;2;0
2022-05-20;1;32;135;0;1;1
2022-05-19;6;33;138;0;6;1
2022-05-18;5;30;139;0;5;1
2022-05-17;6;29;144;0;6;0
2022-05-16;5;26;147;0;5;0
2022-05-15;3;23;143;0;3;1
2022-05-14;6;22;147;0;5;1
2022-05-13;2;20;147;0;2;1
2022-05-12;4;21;149;0;3;1
2022-05-11;4;26;150;0;4;1
2022-05-10;3;30;151;0;3;0
2022-05-09;2;31;153;0;2;0
2022-05-08;3;31;152;0;2;0
2022-05-07;3;29;157;0;3;0
2022-05-06;3;28;159;0;3;0
2022-05-05;8;47;157;0;8;0
2022-05-04;9;43;150;0;8;0
2022-05-03;4;39;145;0;4;0
2022-05-02;2;40;147;0;2;0
2022-05-01;0;46;146;0;0;0
2022-04-30;2;49;150;0;2;0
2022-04-29;22;48;153;0;22;0
2022-04-28;4;34;139;0;4;0
2022-04-27;5;32;141;0;5;0
2022-04-26;5;31;142;0;5;0
2022-04-25;8;33;144;0;7;0
2022-04-24;3;36;140;0;3;0
2022-04-23;1;42;146;0;1;0
2022-04-22;8;42;150;0;8;0
2022-04-21;2;41;146;0;2;0
2022-04-20;4;44;151;0;4;0
2022-04-19;8;44;152;0;8;0
2022-04-18;10;40;149;0;9;0
2022-04-17;10;36;144;0;10;0
2022-04-16;1;31;139;0;1;0
2022-04-15;7;31;142;0;6;0
2022-04-14;5;32;145;0;5;0
2022-04-13;5;32;144;0;5;0
2022-04-12;4;28;148;0;4;0
2022-04-11;5;25;148;0;5;0
2022-04-10;5;23;147;0;5;0
2022-04-09;1;24;146;0;0;0
2022-04-08;7;24;146;0;7;0
2022-04-07;5;21;142;0;5;0
2022-04-06;1;21;140;0;1;0
2022-04-05;1;28;143;0;1;0
2022-04-04;3;33;143;0;3;0
2022-04-03;6;36;143;0;6;0
2022-04-02;1;37;138;0;1;0
2022-04-01;4;39;139;0;4;0
2022-03-31;5;45;138;0;4;0
2022-03-30;8;46;136;0;8;0
2022-03-29;7;42;131;0;7;0
2022-03-28;6;42;126;0;6;1
2022-03-27;7;41;122;0;7;1
2022-03-26;3;39;118;0;3;1
2022-03-25;10;40;118;0;10;1
2022-03-24;5;35;110;0;5;1
2022-03-23;4;34;105;0;4;0
2022-03-22;7;39;103;0;6;0
2022-03-21;5;37;98;0;4;1
2022-03-20;5;42;100;0;5;1
2022-03-19;4;41;98;0;4;1
2022-03-18;6;41;97;0;6;1
2022-03-17;4;39;93;0;4;1
2022-03-16;10;35;91;0;9;0
2022-03-15;4;29;88;0;4;0
2022-03-14;9;28;88;0;8;1
2022-03-13;4;24;81;0;4;1
2022-03-12;4;21;81;0;4;1
2022-03-11;6;20;78;0;5;1
2022-03-10;1;16;76;0;0;1
2022-03-09;3;18;77;0;3;0
2022-03-08;3;18;76;0;3;0
2022-03-07;4;17;73;0;4;1
2022-03-06;1;16;70;0;1;1
2022-03-05;4;17;70;0;3;1
2022-03-04;2;16;71;0;1;1
2022-03-03;3;18;72;0;2;1
2022-03-02;3;18;71;0;3;0
2022-03-01;2;17;73;0;2;0
2022-02-28;3;16;73;0;2;1
2022-02-27;2;16;71;0;2;1
2022-02-26;2;15;75;0;2;1
2022-02-25;3;19;74;0;2;1
2022-02-24;4;20;76;0;3;1
2022-02-23;2;20;74;0;2;1
2022-02-22;1;20;74;0;0;0
2022-02-21;3;22;75;0;2;0
2022-02-20;1;26;76;0;1;0
2022-02-19;6;29;81;0;5;0
2022-02-18;3;25;82;0;3;0
2022-02-17;5;26;83;0;4;0
2022-02-16;2;23;83;0;1;0
2022-02-15;4;25;87;0;2;0
2022-02-14;7;23;90;0;7;0
2022-02-13;5;18;88;0;5;0
2022-02-12;1;13;85;0;1;0
2022-02-11;4;13;85;0;4;0
2022-02-10;1;10;85;0;0;0
2022-02-09;4;14;87;0;3;0
2022-02-08;1;13;87;0;1;0
2022-02-07;2;13;87;0;2;0
2022-02-06;1;16;86;0;0;0
2022-02-05;1;17;88;0;1;0
2022-02-04;1;16;92;0;1;0
2022-02-03;5;21;92;0;4;0
2022-02-02;3;18;90;0;3;0
2022-02-01;1;19;88;0;1;0
2022-01-31;5;20;88;0;4;0
2022-01-30;3;18;87;0;2;0
2022-01-29;1;17;87;0;0;0
2022-01-28;7;20;89;0;7;0
2022-01-27;1;19;85;0;1;0
2022-01-26;4;24;86;0;1;0
2022-01-25;2;26;86;0;1;0
2022-01-24;2;30;87;0;2;0
2022-01-23;1;33;86;0;1;0
2022-01-22;3;37;91;0;3;0
2022-01-21;6;39;90;0;5;0
2022-01-20;8;36;87;0;4;0
2022-01-19;5;32;91;0;4;0
2022-01-18;6;32;88;0;6;0
2022-01-17;7;29;82;0;6;0
2022-01-16;6;25;79;0;4;0
2022-01-15;6;22;82;0;6;0
2022-01-14;4;17;79;0;3;0
2022-01-13;2;16;79;0;1;0
2022-01-12;5;20;86;0;5;0
2022-01-11;3;16;85;0;1;0
2022-01-10;3;15;84;0;1;0
2022-01-09;2;16;83;0;2;0
2022-01-08;1;15;82;0;1;1
2022-01-07;2;17;85;0;2;1
2022-01-06;5;17;86;0;5;1
2022-01-05;1;14;87;0;1;1
2022-01-04;2;16;89;0;2;1
2022-01-03;3;16;87;0;1;1
2022-01-02;1;15;88;0;1;0
2022-01-01;3;17;90;0;3;1
2021-12-31;2;15;88;0;2;1
2021-12-30;2;19;90;0;2;1
2021-12-29;3;19;93;0;3;1
2021-12-28;2;18;96;0;2;1
2021-12-27;2;25;95;0;2;0
2021-12-26;3;24;93;0;2;0
2021-12-25;1;22;97;0;1;0
2021-12-24;6;24;99;0;6;0
2021-12-23;2;26;96;0;2;0
2021-12-22;2;27;98;0;2;0
2021-12-21;10;28;101;0;9;0
2021-12-20;1;27;92;0;1;0
2021-12-19;0;30;91;0;0;0
2021-12-18;3;30;91;0;3;0
2021-12-17;9;27;94;0;6;0
2021-12-16;4;22;90;0;3;0
2021-12-15;5;23;94;0;3;0
2021-12-14;9;23;91;0;8;0
2021-12-13;6;21;84;0;5;0
2021-12-12;0;19;81;0;0;0
2021-12-11;0;19;86;0;0;0
2021-12-10;2;21;92;0;1;0
2021-12-09;4;23;96;0;4;0
2021-12-08;3;21;95;0;3;0
2021-12-07;7;22;96;0;5;0
2021-12-06;4;20;93;0;3;0
2021-12-05;0;23;92;0;0;0
2021-12-04;2;24;93;0;2;0
2021-12-03;3;22;92;0;2;0
2021-12-02;3;26;93;0;2;0
2021-12-01;5;26;94;0;4;0
2021-11-30;5;25;92;0;5;0
2021-11-29;7;25;90;0;6;0
2021-11-28;1;25;85;0;1;0
2021-11-27;0;24;84;0;0;0
2021-11-26;6;24;85;0;6;0
2021-11-25;3;18;80;0;3;0
2021-11-24;4;21;79;0;4;0
2021-11-23;5;19;76;0;5;0
2021-11-22;6;21;72;0;5;0
2021-11-21;0;16;69;0;0;0
2021-11-20;0;18;71;0;0;0
2021-11-19;1;20;73;0;0;0
2021-11-18;7;25;77;0;7;0
2021-11-17;2;24;72;0;2;0
2021-11-16;7;27;71;0;7;0
2021-11-15;0;23;66;0;0;0
2021-11-14;2;27;69;0;2;0
2021-11-13;2;27;68;0;2;0
2021-11-12;5;27;70;0;5;0
2021-11-11;6;23;67;0;6;0
2021-11-10;5;18;66;0;5;0
2021-11-09;3;16;65;0;3;1
2021-11-08;4;16;66;0;3;0
2021-11-07;2;15;67;0;2;0
2021-11-06;2;16;67;0;2;0
2021-11-05;1;15;67;0;1;0
2021-11-04;1;14;67;0;1;0
2021-11-03;3;14;68;0;3;0
2021-11-02;4;12;67;0;3;0
2021-11-01;2;10;66;0;2;0
2021-10-31;3;9;65;0;3;0
2021-10-30;1;7;64;0;1;0
2021-10-29;0;8;65;0;0;0
2021-10-28;1;10;71;0;1;0
2021-10-27;1;11;75;0;1;0
2021-10-26;2;15;76;0;2;0
2021-10-25;1;15;74;0;1;0
2021-10-24;1;15;73;0;1;0
2021-10-23;2;16;75;0;2;0
2021-10-22;2;17;75;0;2;0
2021-10-21;2;16;74;0;2;0
2021-10-20;5;18;76;0;3;0
2021-10-19;2;17;74;0;2;0
2021-10-18;3;20;75;0;1;0
2021-10-17;2;23;75;0;2;0
2021-10-16;3;25;75;0;3;0
2021-10-15;1;26;75;0;1;0
2021-10-14;5;27;76;0;4;0
2021-10-13;2;24;76;0;2;0
2021-10-12;6;23;78;0;6;0
2021-10-11;4;19;74;0;3;0
2021-10-10;4;18;71;0;4;0
2021-10-09;4;16;71;0;4;0
2021-10-08;3;13;69;0;3;0
2021-10-07;2;13;71;0;2;0
2021-10-06;1;13;72;0;1;0
2021-10-05;2;18;73;0;2;0
2021-10-04;2;21;72;0;2;0
2021-10-03;2;21;70;0;2;0
2021-10-02;1;19;74;0;1;0
2021-10-01;3;18;77;0;2;0
2021-09-30;2;18;76;0;2;0
2021-09-29;6;19;77;0;6;0
2021-09-28;5;14;73;0;5;0
2021-09-27;2;13;68;0;2;0
2021-09-26;0;12;66;0;0;0
2021-09-25;0;15;70;0;0;0
2021-09-24;3;16;70;0;2;0
2021-09-23;4;16;73;0;2;0
2021-09-22;1;16;74;0;1;0
2021-09-21;4;17;77;0;4;0
2021-09-20;1;17;76;0;1;0
2021-09-19;3;20;76;0;3;0
2021-09-18;1;19;78;0;1;0
2021-09-17;2;18;81;0;1;0
2021-09-16;4;20;80;0;4;0
2021-09-15;2;18;78;0;2;0
2021-09-14;4;21;79;0;4;0
2021-09-13;4;20;75;0;4;0
2021-09-12;2;18;73;0;2;0
2021-09-11;0;17;73;0;0;0
2021-09-10;4;17;78;0;4;0
2021-09-09;2;19;77;0;2;0
2021-09-08;5;21;79;0;4;0
2021-09-07;4;18;80;0;3;0
2021-09-06;3;18;78;0;2;0
2021-09-05;1;18;77;0;1;0
2021-09-04;0;17;80;0;0;0
2021-09-03;6;17;87;0;4;0
2021-09-02;4;17;87;0;3;0
2021-09-01;2;15;91;0;2;0
2021-08-31;4;18;92;0;4;0
2021-08-30;2;18;92;0;2;0
2021-08-29;0;20;91;0;0;0
2021-08-28;0;23;97;0;0;0
2021-08-27;5;24;99;0;3;0
2021-08-26;2;26;98;0;1;0
2021-08-25;7;28;97;0;6;0
2021-08-24;4;22;92;0;3;0
2021-08-23;4;21;92;0;4;0
2021-08-22;3;20;88;0;3;0
2021-08-21;1;17;87;0;1;0
2021-08-20;5;18;88;0;4;0
2021-08-19;4;15;85;0;4;0
2021-08-18;1;16;83;0;1;0
2021-08-17;3;18;84;0;2;0
2021-08-16;3;19;83;0;3;0
2021-08-15;0;21;82;0;0;0
2021-08-14;2;22;87;0;2;0
2021-08-13;2;21;93;0;2;0
2021-08-12;5;23;92;0;5;0
