﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-10-08;0;0;2;0;0;0
2019-10-07;0;0;2;0;0;0
2019-10-06;0;0;2;0;0;0
2019-10-05;0;0;2;0;0;0
2019-10-04;0;0;2;0;0;0
2019-10-03;0;0;2;0;0;0
2019-10-02;0;0;2;0;0;0
2019-10-01;0;0;2;0;0;0
2019-09-30;0;0;2;0;0;0
2019-09-29;0;0;2;0;0;0
2019-09-28;0;0;2;0;0;0
2019-09-27;0;0;2;0;0;0
2019-09-26;0;0;2;0;0;0
2019-09-25;0;0;2;0;0;0
2019-09-24;0;0;2;0;0;0
2019-09-23;0;0;2;0;0;0
2019-09-22;0;0;2;0;0;0
2019-09-21;0;0;2;0;0;0
2019-09-20;0;0;2;0;0;0
2019-09-19;0;0;2;0;0;0
2019-09-18;0;0;2;0;0;0
2019-09-17;0;0;2;0;0;0
2019-09-16;0;0;2;0;0;0
2019-09-15;0;2;2;0;0;0
2019-09-14;0;2;2;0;0;0
2019-09-13;0;2;2;0;0;0
2019-09-12;0;2;2;0;0;0
2019-09-11;0;2;2;0;0;0
2019-09-10;0;2;2;0;0;0
2019-09-09;2;2;2;0;2;0
2019-08-27;0;0;3;0;0;0
2019-08-26;0;0;6;0;0;0
2019-08-25;0;0;8;0;0;0
2019-08-24;0;0;10;0;0;0
2019-08-23;0;0;15;0;0;0
2019-08-22;0;0;18;0;0;0
2019-08-21;0;0;21;0;0;0
2019-08-20;0;0;21;0;0;0
2019-08-19;0;0;22;0;0;0
2019-08-18;0;0;22;0;0;0
2019-08-17;0;0;23;0;0;0
2019-08-16;0;0;27;0;0;0
2019-08-15;0;0;31;0;0;0
2019-08-14;0;0;32;0;0;0
2019-08-13;0;0;34;0;0;0
2019-08-12;0;0;35;0;0;0
2019-08-11;0;0;37;0;0;0
2019-08-10;0;0;40;0;0;0
2019-08-09;0;0;41;0;0;0
2019-08-08;0;0;47;0;0;0
2019-08-07;0;0;51;0;0;0
2019-08-06;0;0;54;0;0;0
2019-08-05;0;0;57;0;0;0
2019-08-04;0;3;58;0;0;0
2019-08-03;0;6;63;0;0;1
2019-08-02;0;8;63;0;0;1
2019-08-01;0;10;66;0;0;2
2019-07-31;0;15;69;0;0;2
2019-07-30;0;18;70;0;0;2
2019-07-29;3;21;70;0;1;2
2019-07-28;3;18;70;0;2;2
2019-07-27;2;17;70;0;2;2
2019-07-26;2;15;71;0;1;2
2019-07-25;6;16;71;0;4;2
2019-07-24;3;16;74;0;3;2
2019-07-23;5;17;72;0;2;2
2019-07-22;0;16;74;0;0;2
2019-07-21;2;18;75;0;1;2
2019-07-20;0;18;80;0;0;2
2019-07-19;3;20;80;0;1;3
2019-07-18;5;21;82;0;3;2
2019-07-17;6;19;81;0;3;2
2019-07-16;4;23;84;0;2;2
2019-07-15;2;24;84;0;2;2
2019-07-14;2;25;83;0;1;2
2019-07-13;4;27;85;0;2;2
2019-07-12;4;27;88;0;3;2
2019-07-11;4;30;87;0;1;2
2019-07-10;8;27;88;0;6;3
2019-07-09;4;23;83;0;4;1
2019-07-08;4;22;83;0;2;1
2019-07-07;3;21;83;0;3;2
2019-07-06;3;18;85;0;1;2
2019-07-05;8;18;88;0;6;2
2019-07-04;0;13;88;0;0;2
2019-07-03;4;16;93;0;3;2
2019-07-02;4;14;97;0;3;1
2019-07-01;2;19;99;0;1;2
2019-06-30;1;18;106;0;0;2
2019-06-29;1;22;112;0;1;2
2019-06-28;3;23;118;0;2;2
2019-06-27;4;27;122;0;3;2
2019-06-26;1;24;130;0;1;2
2019-06-25;9;27;141;0;8;1
2019-06-24;2;21;141;0;1;1
2019-06-23;4;26;144;0;4;2
2019-06-22;3;25;143;0;1;3
2019-06-21;6;24;149;0;6;2
2019-06-20;0;21;154;0;0;1
2019-06-19;5;27;162;0;4;1
2019-06-18;3;24;164;0;1;0
2019-06-17;6;24;164;0;6;0
2019-06-16;3;21;162;0;2;1
2019-06-15;2;22;163;0;1;1
2019-06-14;3;23;172;0;3;1
2019-06-13;6;25;180;0;5;2
2019-06-12;2;23;182;0;2;1
2019-06-11;3;27;182;0;2;1
2019-06-10;3;31;184;0;0;1
2019-06-09;5;38;189;0;3;1
2019-06-08;2;39;190;0;2;1
2019-06-07;5;45;193;0;4;1
2019-06-06;5;47;201;0;3;1
2019-06-05;6;52;204;0;6;1
2019-06-04;8;52;207;0;4;2
2019-06-03;10;59;212;0;7;1
2019-06-02;9;64;208;0;7;1
2019-06-01;8;64;204;0;8;1
2019-05-31;9;60;202;0;7;1
2019-05-30;8;55;201;0;8;1
2019-05-29;6;54;196;0;6;0
2019-05-28;12;60;195;0;10;1
2019-05-27;13;58;190;0;12;1
2019-05-26;10;51;179;0;8;2
2019-05-25;4;43;178;0;4;1
2019-05-24;5;43;179;0;3;1
2019-05-23;7;43;186;0;7;1
2019-05-22;12;47;186;0;12;0
2019-05-21;9;46;182;0;7;0
2019-05-20;6;46;178;0;6;1
2019-05-19;1;42;176;0;1;1
2019-05-18;5;45;177;0;4;2
2019-05-17;5;47;180;0;2;2
2019-05-16;11;47;182;0;10;1
2019-05-15;11;42;180;0;10;0
2019-05-14;8;45;176;0;7;0
2019-05-13;4;44;169;0;3;1
2019-05-12;5;50;169;0;5;1
2019-05-11;6;54;173;0;5;1
2019-05-10;4;52;180;0;3;2
2019-05-09;7;53;181;0;6;3
2019-05-08;13;52;183;0;12;1
2019-05-07;8;46;183;0;7;0
2019-05-06;9;43;180;0;8;1
2019-05-05;9;40;181;0;8;1
2019-05-04;3;38;177;0;3;2
2019-05-03;4;36;183;0;3;2
2019-05-02;9;40;190;0;4;3
2019-05-01;9;39;198;0;8;2
2019-04-30;5;40;193;0;5;1
2019-04-29;6;43;198;0;5;3
2019-04-28;6;46;206;0;5;2
2019-04-27;1;45;212;0;1;2
2019-04-26;7;48;228;0;6;2
2019-04-25;6;45;231;0;5;2
2019-04-24;10;48;232;0;10;3
2019-04-23;9;42;241;0;7;4
2019-04-22;9;43;241;0;7;5
2019-04-21;5;41;244;0;4;3
2019-04-20;5;36;257;0;4;2
2019-04-19;5;36;268;0;2;1
2019-04-18;8;41;280;0;7;0
2019-04-17;5;46;292;0;4;1
2019-04-16;8;47;300;0;8;2
2019-04-15;6;48;300;0;6;3
2019-04-14;1;55;306;0;0;3
2019-04-13;4;60;309;0;3;3
2019-04-12;12;65;314;0;7;1
2019-04-11;12;62;315;0;12;1
2019-04-10;6;60;309;0;6;1
2019-04-09;9;64;316;0;8;1
2019-04-08;13;68;317;0;12;2
2019-04-07;6;59;314;0;4;1
2019-04-06;12;64;315;0;9;1
2019-04-05;6;68;316;0;5;1
2019-04-04;11;74;324;0;9;0
2019-04-03;10;82;326;0;10;1
2019-04-02;13;82;331;0;11;1
2019-04-01;5;76;335;0;4;1
2019-03-31;10;91;349;0;9;0
2019-03-30;16;89;344;0;11;1
2019-03-29;15;87;343;0;13;1
2019-03-28;19;90;340;0;17;1
2019-03-27;13;88;334;0;9;1
2019-03-26;7;93;342;0;6;1
2019-03-25;20;106;351;0;16;1
2019-03-24;10;102;345;0;7;0
2019-03-23;10;103;348;0;9;0
2019-03-22;20;106;351;0;18;1
2019-03-21;17;90;352;0;15;1
2019-03-20;17;82;349;0;12;1
2019-03-19;19;77;353;0;18;1
2019-03-18;15;66;351;0;14;1
2019-03-17;8;66;352;0;6;1
2019-03-16;17;70;362;0;14;0
2019-03-15;3;65;367;0;3;1
2019-03-14;9;67;386;0;8;1
2019-03-13;11;71;400;0;9;1
2019-03-12;7;74;413;0;6;1
2019-03-11;15;78;426;0;14;0
2019-03-10;11;78;424;0;10;0
2019-03-09;11;84;427;0;10;0
2019-03-08;5;91;434;0;5;0
2019-03-07;13;90;446;0;8;1
2019-03-06;13;89;461;0;13;1
2019-03-05;12;89;462;0;10;1
2019-03-04;16;90;471;0;16;1
2019-03-03;16;93;469;0;14;1
2019-03-02;19;94;472;0;19;0
2019-03-01;6;86;464;0;6;0
2019-02-28;10;90;475;0;9;1
2019-02-27;13;92;488;0;10;1
2019-02-26;12;101;499;0;10;2
2019-02-25;20;102;507;0;14;2
2019-02-24;20;102;504;0;17;2
2019-02-23;14;101;502;0;11;3
2019-02-22;10;105;509;0;9;2
2019-02-21;12;114;519;0;12;2
2019-02-20;22;121;522;0;19;2
2019-02-19;12;122;525;0;11;2
2019-02-18;17;134;527;0;15;3
2019-02-17;18;141;523;0;16;2
2019-02-16;17;144;524;0;13;2
2019-02-15;23;142;518;0;20;1
2019-02-14;21;135;513;0;17;1
2019-02-13;24;136;517;0;24;1
2019-02-12;26;129;507;0;21;1
2019-02-11;24;131;503;0;22;3
2019-02-10;20;122;492;0;19;2
2019-02-09;14;122;483;0;13;2
2019-02-08;14;123;485;0;12;2
2019-02-07;20;128;486;0;18;1
2019-02-06;19;121;486;0;16;1
2019-02-05;27;124;485;0;24;2
2019-02-04;15;121;473;0;14;2
2019-02-03;20;128;471;0;17;3
2019-02-02;15;127;470;0;12;3
2019-02-01;18;127;469;0;18;3
2019-01-31;15;124;462;0;14;3
2019-01-30;20;128;455;0;14;3
2019-01-29;25;131;448;0;23;2
2019-01-28;23;124;432;0;19;2
2019-01-27;18;125;423;0;16;2
2019-01-26;14;122;422;0;12;2
2019-01-25;16;120;424;0;14;3
2019-01-24;19;124;415;0;19;3
2019-01-23;22;114;404;0;20;3
2019-01-22;17;109;390;0;13;3
2019-01-21;24;118;385;0;22;2
2019-01-20;17;111;368;0;13;2
2019-01-19;13;115;361;0;12;2
2019-01-18;21;114;352;0;19;2
2019-01-17;10;104;335;0;7;3
2019-01-16;17;111;336;0;15;4
2019-01-15;25;110;326;0;21;3
2019-01-14;17;105;305;0;13;1
2019-01-13;18;105;292;0;15;2
2019-01-12;13;102;277;0;12;2
2019-01-11;11;104;265;0;10;2
2019-01-10;16;111;263;0;15;2
2019-01-09;14;108;261;0;13;2
2019-01-08;21;106;264;0;19;1
2019-01-07;17;94;258;0;14;1
2019-01-06;14;86;248;0;12;2
2019-01-05;17;81;243;0;15;2
2019-01-04;18;77;238;0;17;2
2019-01-03;14;74;234;0;11;2
2019-01-02;11;77;236;0;11;2
2019-01-01;7;72;239;0;7;1
2018-12-31;10;73;238;0;8;1
2018-12-30;7;71;234;0;6;2
2018-12-29;13;74;238;0;10;2
2018-12-28;15;68;239;0;13;2
2018-12-27;17;63;238;0;15;2
2018-12-26;8;51;235;0;6;2
2018-12-25;10;46;237;0;8;1
2018-12-24;8;46;266;0;8;1
2018-12-23;9;44;270;0;7;2
2018-12-22;6;37;276;0;5;2
2018-12-21;9;32;278;0;8;2
2018-12-20;6;23;286;0;4;2
2018-12-19;2;18;295;0;1;1
2018-12-18;10;25;303;0;9;1
2018-12-17;8;30;302;0;5;1
2018-12-16;0;41;305;0;0;1
2018-12-15;0;55;316;0;0;1
2018-12-14;0;60;325;0;0;1
2018-12-13;0;67;332;0;0;2
2018-12-12;8;78;340;0;6;2
2018-12-11;17;85;348;0;14;2
2018-12-10;17;83;346;0;16;2
2018-12-09;15;81;337;0;13;2
2018-12-08;7;74;332;0;5;2
2018-12-07;7;72;333;0;7;3
2018-12-06;14;75;343;0;11;3
2018-12-05;14;75;336;0;11;3
2018-12-04;15;75;338;0;13;2
2018-12-03;17;74;336;0;14;2
2018-12-02;7;69;329;0;6;2
2018-12-01;7;100;329;0;4;2
2018-11-30;12;109;334;0;12;2
2018-11-29;13;110;329;0;10;2
2018-11-28;12;107;323;0;12;2
2018-11-27;14;111;319;0;11;2
2018-11-26;10;112;312;0;8;3
2018-11-25;37;112;311;0;36;2
2018-11-24;15;86;281;0;13;2
2018-11-23;13;81;281;0;13;2
2018-11-22;10;80;278;0;8;2
2018-11-21;17;81;278;0;15;2
2018-11-20;15;73;272;0;15;2
2018-11-19;11;66;264;0;8;2
2018-11-18;11;73;266;0;5;2
2018-11-17;8;74;266;0;8;2
2018-11-16;14;74;265;0;10;2
2018-11-15;10;72;263;0;10;2
2018-11-14;9;68;256;0;6;2
2018-11-13;9;79;255;0;8;2
2018-11-12;17;74;252;0;14;2
2018-11-11;14;73;247;0;13;2
2018-11-10;9;72;243;0;7;2
2018-11-09;10;71;244;0;8;2
2018-11-08;8;68;243;0;7;2
2018-11-07;17;71;242;0;16;2
2018-11-06;6;61;235;0;4;2
2018-11-05;13;63;234;0;12;2
2018-11-04;12;58;228;0;12;1
2018-11-03;8;50;222;0;6;1
2018-11-02;6;50;223;0;6;1
2018-11-01;11;50;225;0;10;1
2018-10-31;8;53;222;0;7;2
2018-10-30;6;56;231;0;5;2
2018-10-29;9;59;232;0;8;2
2018-10-28;5;61;232;0;4;1
2018-10-27;7;66;245;0;7;1
2018-10-26;7;70;250;0;6;1
2018-10-25;14;69;254;0;13;1
2018-10-24;11;63;253;0;9;1
2018-10-23;9;63;262;0;9;2
2018-10-22;11;57;259;0;9;2
2018-10-21;10;52;258;0;9;2
2018-10-20;11;48;259;0;9;2
2018-10-19;6;47;269;0;4;2
2018-10-18;7;51;280;0;6;2
2018-10-17;12;55;288;0;10;2
2018-10-16;3;52;295;0;3;2
2018-10-15;6;55;309;0;5;2
2018-10-14;6;59;324;0;5;2
2018-10-13;11;57;332;0;9;2
2018-10-12;10;54;335;0;9;2
2018-10-11;10;51;341;0;6;2
2018-10-10;10;51;351;0;9;2
2018-10-09;6;50;357;0;6;2
2018-10-08;12;51;363;0;10;2
2018-10-07;3;57;369;0;2;2
2018-10-06;8;62;388;0;8;2
2018-10-05;7;62;399;0;6;2
2018-10-04;8;73;414;0;8;2
2018-10-03;9;77;422;0;8;2
2018-10-02;7;79;441;0;7;2
2018-10-01;18;84;449;0;15;3
2018-09-30;7;86;445;0;6;3
2018-09-29;9;85;461;0;7;2
2018-09-28;18;86;478;0;17;2
2018-09-27;12;80;478;0;9;2
2018-09-26;14;90;499;0;12;2
2018-09-25;12;96;509;0;11;2
2018-09-24;22;99;521;0;17;2
2018-09-23;6;97;522;0;6;2
2018-09-22;10;108;545;0;8;2
2018-09-21;12;120;563;0;9;2
2018-09-20;22;124;584;0;21;2
2018-09-19;19;116;587;0;16;2
2018-09-18;14;114;595;0;14;2
2018-09-17;20;117;607;0;17;2
2018-09-16;17;114;604;0;17;2
2018-09-15;22;109;616;0;19;2
2018-09-14;15;105;618;0;13;2
2018-09-13;14;113;639;0;10;2
2018-09-12;17;121;657;0;15;2
2018-09-11;19;126;675;0;17;2
2018-09-10;17;126;674;0;15;2
2018-09-09;13;139;675;0;10;2
2018-09-08;18;143;681;0;17;2
2018-09-07;24;137;705;0;22;2
2018-09-06;21;137;718;0;20;2
2018-09-05;22;142;743;0;21;2
2018-09-04;19;139;756;0;16;3
2018-09-03;30;152;764;0;29;2
2018-09-02;16;146;757;0;14;2
2018-09-01;12;155;779;0;11;2
2018-08-31;24;161;813;0;20;2
2018-08-30;27;171;831;0;24;3
2018-08-29;21;172;853;0;17;3
2018-08-28;32;185;874;0;29;3
2018-08-27;25;179;860;0;24;3
2018-08-26;24;180;854;0;17;2
2018-08-25;20;188;863;0;18;2
2018-08-24;32;183;878;0;27;2
2018-08-23;28;184;895;0;24;2
2018-08-22;32;180;912;0;29;2
2018-08-21;29;187;925;0;26;2
2018-08-20;28;189;935;0;24;2
2018-08-19;29;198;951;0;26;2
2018-08-18;16;188;965;0;15;2
2018-08-17;34;189;1012;0;28;3
2018-08-16;25;177;1033;0;23;4
2018-08-15;40;197;1059;0;33;4
2018-08-14;32;198;1062;0;30;3
2018-08-13;37;212;1051;0;32;2
2018-08-12;17;213;1052;0;14;2
2018-08-11;19;223;1084;0;14;3
2018-08-10;20;230;1102;0;17;3
2018-08-09;44;249;1138;0;40;2
2018-08-08;38;252;1139;0;30;2
2018-08-07;51;260;1145;0;45;2
2018-08-06;43;260;1124;0;36;2
2018-08-05;25;262;1106;0;22;2
2018-08-04;27;255;1125;0;23;3
2018-08-03;41;250;1161;0;36;3
2018-08-02;50;240;1193;0;45;2
2018-08-01;40;228;1225;0;34;2
2018-07-31;51;236;1276;0;45;2
2018-07-30;42;230;1286;0;39;2
2018-07-29;17;232;1300;0;14;2
2018-07-28;23;255;1336;0;18;3
2018-07-27;29;280;1374;0;22;3
2018-07-26;38;293;1418;0;35;2
2018-07-25;47;322;1461;0;42;2
2018-07-24;45;329;1488;0;40;2
2018-07-23;43;335;1494;0;38;4
2018-07-22;40;331;1505;0;36;4
2018-07-21;47;315;1511;0;41;3
2018-07-20;45;307;1545;0;40;2
2018-07-19;68;310;1558;0;63;2
2018-07-18;54;281;1567;0;50;2
2018-07-17;52;285;1575;0;50;2
2018-07-16;41;280;1567;0;35;4
2018-07-15;26;281;1565;0;23;4
2018-07-14;36;282;1581;0;33;3
2018-07-13;48;267;1588;0;45;3
2018-07-12;39;263;1582;0;35;4
2018-07-11;56;286;1579;0;50;4
2018-07-10;51;303;1553;0;44;4
2018-07-09;39;337;1533;0;36;4
2018-07-08;30;388;1533;0;26;4
2018-07-07;20;416;1533;0;18;3
2018-07-06;44;452;1537;0;36;3
2018-07-05;61;464;1536;0;56;3
2018-07-04;77;464;1512;0;69;4
2018-07-03;82;460;1477;0;76;4
2018-07-02;95;461;1446;0;80;4
2018-07-01;60;453;1396;0;51;3
2018-06-30;59;445;1387;0;55;3
2018-06-29;56;441;1384;0;46;3
2018-06-28;67;439;1380;0;58;3
2018-06-27;75;455;1383;0;71;3
2018-06-26;84;439;1357;0;76;3
2018-06-25;79;434;1310;0;75;3
2018-06-24;48;418;1270;0;42;3
2018-06-23;55;418;1258;0;50;4
2018-06-22;48;400;1260;0;45;4
2018-06-21;82;395;1275;0;71;3
2018-06-20;66;367;1259;0;55;3
2018-06-19;82;347;1273;0;77;3
2018-06-18;62;302;1239;0;61;3
2018-06-17;44;266;1215;0;41;3
2018-06-16;35;249;1220;0;27;4
2018-06-15;46;256;1243;0;39;4
2018-06-14;47;241;1228;0;42;3
2018-06-13;45;222;1227;0;43;3
2018-06-12;36;213;1227;0;30;3
2018-06-11;28;213;1236;0;22;3
2018-06-10;29;226;1253;0;22;2
2018-06-09;39;248;1273;0;36;2
2018-06-08;33;243;1271;0;28;2
2018-06-07;27;256;1290;0;23;2
2018-06-06;39;284;1303;0;37;2
2018-06-05;35;292;1323;0;33;2
2018-06-04;36;322;1337;0;34;2
2018-06-03;49;333;1333;0;44;2
2018-06-02;33;319;1332;0;30;2
2018-06-01;45;326;1358;0;42;2
2018-05-31;57;315;1347;0;51;2
2018-05-30;47;318;1315;0;41;2
2018-05-29;67;339;1294;0;62;2
2018-05-28;51;331;1259;0;43;2
2018-05-27;33;357;1241;0;28;2
2018-05-26;39;375;1249;0;37;2
2018-05-25;35;375;1234;0;32;2
2018-05-24;63;390;1237;0;57;2
2018-05-23;68;383;1212;0;62;2
2018-05-22;59;344;1189;0;53;2
2018-05-21;76;330;1159;0;68;2
2018-05-20;52;302;1115;0;46;2
2018-05-19;40;294;1093;0;40;2
2018-05-18;52;293;1075;0;48;1
2018-05-17;53;287;1069;0;47;1
2018-05-16;29;273;1068;0;24;1
2018-05-15;42;295;1074;0;40;2
2018-05-14;47;291;1065;0;42;2
2018-05-13;41;307;1057;0;38;2
2018-05-12;43;318;1044;0;39;2
2018-05-11;45;310;1045;0;41;1
2018-05-10;39;313;1049;0;33;2
2018-05-09;53;337;1059;0;47;2
2018-05-08;43;321;1070;0;39;3
2018-05-07;61;300;1049;0;55;3
2018-05-06;50;263;1015;0;45;3
2018-05-05;36;244;1003;0;32;2
2018-05-04;48;236;986;0;46;1
2018-05-03;61;228;956;0;57;2
2018-05-02;34;192;930;0;31;2
2018-05-01;25;197;933;0;21;2
2018-04-30;23;209;935;0;18;4
2018-04-29;31;232;931;0;26;5
2018-04-28;27;229;921;0;25;4
2018-04-27;42;227;905;0;39;2
2018-04-26;25;211;876;0;23;2
2018-04-25;40;210;868;0;35;1
2018-04-24;35;218;854;0;32;1
2018-04-23;43;232;836;0;41;2
2018-04-22;24;223;806;0;21;3
2018-04-21;30;232;809;0;27;3
2018-04-20;26;238;800;0;22;2
2018-04-19;24;240;794;0;23;2
2018-04-18;47;258;784;0;38;2
2018-04-17;53;265;755;0;48;1
2018-04-16;32;259;720;0;28;1
2018-04-15;34;293;705;0;31;2
2018-04-14;37;279;691;0;34;2
2018-04-13;28;266;677;0;23;2
2018-04-12;44;277;675;0;41;2
2018-04-11;51;251;655;0;45;2
2018-04-10;48;221;625;0;44;2
2018-04-09;68;209;594;0;64;2
2018-04-08;19;179;541;0;19;2
2018-04-07;22;183;534;0;19;2
2018-04-06;39;178;525;0;33;2
2018-04-05;18;162;511;0;15;2
2018-04-04;21;154;506;0;17;2
2018-04-03;34;146;504;0;31;2
2018-04-02;36;129;485;0;36;2
2018-04-01;25;115;460;0;24;2
2018-03-31;15;105;449;0;13;1
2018-03-30;17;104;450;0;16;1
2018-03-29;12;114;446;0;11;1
2018-03-28;11;121;456;0;10;1
2018-03-27;16;127;461;0;14;2
2018-03-26;24;127;465;0;23;2
2018-03-25;15;112;459;0;13;2
2018-03-24;13;112;455;0;12;1
2018-03-23;28;113;451;0;26;1
2018-03-22;20;103;436;0;17;1
2018-03-21;17;106;443;0;16;1
2018-03-20;15;112;447;0;13;2
2018-03-19;10;119;448;0;8;3
2018-03-18;14;127;443;0;12;2
2018-03-17;14;129;443;0;14;1
2018-03-16;18;127;435;0;16;1
2018-03-15;22;123;428;0;19;1
2018-03-14;27;113;421;0;25;1
2018-03-13;23;107;408;0;22;2
2018-03-12;16;96;398;0;16;2
2018-03-11;15;95;400;0;12;2
2018-03-10;12;94;400;0;12;1
2018-03-09;13;93;399;0;9;1
2018-03-08;10;97;408;0;10;1
2018-03-07;19;101;411;0;15;1
2018-03-06;14;97;406;0;12;2
2018-03-05;17;106;408;0;14;2
2018-03-04;14;108;411;0;13;2
2018-03-03;13;113;411;0;11;2
2018-03-02;16;118;407;0;13;2
2018-03-01;14;113;409;0;14;2
2018-02-28;13;110;411;0;10;2
2018-02-27;25;111;414;0;21;2
2018-02-26;20;113;407;0;19;2
2018-02-25;18;114;404;0;18;1
2018-02-24;19;110;398;0;17;1
2018-02-23;9;96;399;0;9;1
2018-02-22;11;100;402;0;11;1
2018-02-21;13;95;407;0;13;1
2018-02-20;25;91;409;0;22;2
2018-02-19;21;80;402;0;17;2
2018-02-18;14;73;397;0;13;2
2018-02-17;5;71;411;0;3;2
2018-02-16;14;87;428;0;13;2
2018-02-15;8;86;421;0;7;1
2018-02-14;10;91;424;0;9;1
2018-02-13;12;101;426;0;10;2
2018-02-12;14;104;430;0;12;1
2018-02-11;13;102;429;0;11;2
2018-02-10;21;104;437;0;21;2
2018-02-09;13;101;430;0;10;2
2018-02-08;13;104;428;0;11;2
2018-02-07;20;99;439;0;18;2
2018-02-06;14;95;439;0;13;2
2018-02-05;11;98;441;0;10;1
2018-02-04;15;100;444;0;14;2
2018-02-03;18;100;437;0;17;2
2018-02-02;17;100;430;0;16;2
2018-02-01;8;96;424;0;7;1
2018-01-31;15;109;423;0;12;1
2018-01-30;19;108;426;0;17;1
2018-01-29;14;107;413;0;13;1
2018-01-28;14;109;410;0;14;1
2018-01-27;19;111;399;0;15;1
2018-01-26;12;106;393;0;12;1
2018-01-25;20;123;389;0;19;1
2018-01-24;13;126;374;0;11;1
2018-01-23;19;122;366;0;17;1
2018-01-22;15;114;354;0;14;2
2018-01-21;17;111;347;0;15;2
2018-01-20;13;109;335;0;11;2
2018-01-19;30;108;326;0;30;2
2018-01-18;23;97;301;0;19;2
2018-01-17;8;90;289;0;6;1
2018-01-16;10;92;296;0;7;1
2018-01-15;14;107;300;0;13;2
2018-01-14;17;112;293;0;13;2
2018-01-13;12;113;289;0;11;2
2018-01-12;24;116;281;0;21;2
2018-01-11;15;102;266;0;15;2
2018-01-10;9;97;265;0;8;2
2018-01-09;23;98;265;0;21;1
2018-01-08;19;84;249;0;19;2
2018-01-07;15;80;235;0;15;1
2018-01-06;14;69;226;0;14;1
2018-01-05;8;65;219;0;7;2
2018-01-04;11;63;221;0;11;2
2018-01-03;11;61;217;0;10;2
2018-01-02;7;60;210;0;5;2
2018-01-01;15;59;212;0;15;2
2017-12-31;5;47;209;0;4;1
2017-12-30;11;48;216;0;10;1
2017-12-29;6;46;211;0;5;3
2017-12-28;9;44;211;0;9;3
2017-12-27;9;37;211;0;9;3
2017-12-26;7;34;208;0;4;3
2017-12-25;3;37;210;0;2;3
2017-12-24;6;48;214;0;6;2
2017-12-23;9;53;214;0;7;2
2017-12-22;3;52;216;0;3;2
2017-12-21;5;58;222;0;2;2
2017-12-20;6;58;233;0;6;3
2017-12-19;7;58;241;0;6;3
2017-12-18;16;66;257;0;13;3
2017-12-17;11;60;264;0;11;2
2017-12-16;6;54;284;0;5;3
2017-12-15;12;55;303;0;9;3
2017-12-14;3;51;310;0;3;4
2017-12-13;6;55;322;0;6;4
2017-12-12;16;58;338;0;14;4
2017-12-11;9;51;340;0;8;3
2017-12-10;6;46;354;0;4;3
2017-12-09;7;49;356;0;4;3
2017-12-08;7;57;359;0;6;2
2017-12-07;10;62;361;0;7;2
2017-12-06;10;60;362;0;9;2
2017-12-05;9;56;363;0;8;2
2017-12-04;5;57;360;0;2;2
2017-12-03;8;61;362;0;5;2
2017-12-02;15;61;365;0;12;2
2017-12-01;13;54;356;0;11;2
2017-11-30;8;48;360;0;5;2
2017-11-29;6;52;361;0;5;2
2017-11-28;12;56;365;0;9;2
2017-11-27;8;61;379;0;6;2
2017-11-26;8;69;384;0;6;2
2017-11-25;7;85;402;0;6;2
2017-11-24;6;100;400;0;6;2
2017-11-23;11;127;411;0;8;2
2017-11-22;10;142;422;0;9;2
2017-11-21;17;148;422;0;14;2
2017-11-20;14;149;417;0;13;2
2017-11-19;25;159;407;0;24;2
2017-11-18;23;151;386;0;22;2
2017-11-17;34;151;369;0;30;2
2017-11-16;25;126;341;0;25;2
2017-11-15;17;108;324;0;15;2
2017-11-14;16;102;320;0;15;2
2017-11-13;25;95;312;0;21;2
2017-11-12;16;82;297;0;15;3
2017-11-11;23;71;286;0;22;3
2017-11-10;8;54;273;0;6;3
2017-11-09;10;56;273;0;6;3
2017-11-08;12;52;279;0;8;3
2017-11-07;9;57;302;0;8;3
2017-11-06;11;55;308;0;10;3
2017-11-05;6;57;347;0;4;4
2017-11-04;6;76;355;0;3;4
2017-11-03;8;82;363;0;7;3
2017-11-02;5;100;366;0;4;3
2017-11-01;17;102;368;0;15;2
2017-10-31;6;104;357;0;6;3
2017-10-30;13;117;354;0;8;3
2017-10-29;26;118;348;0;24;3
2017-10-28;12;103;334;0;11;2
2017-10-27;27;95;329;0;24;2
2017-10-26;9;73;317;0;7;2
2017-10-25;20;71;315;0;14;1
2017-10-24;23;59;310;0;20;2
2017-10-23;12;47;296;0;11;2
2017-10-22;12;48;289;0;11;2
2017-10-21;5;45;287;0;3;2
2017-10-20;6;49;292;0;3;2
2017-10-19;6;50;297;0;5;2
2017-10-18;3;54;303;0;2;1
2017-10-17;10;58;319;0;8;1
2017-10-16;12;62;355;0;12;1
2017-10-15;9;81;353;0;8;2
2017-10-14;9;87;369;0;7;2
2017-10-13;5;128;386;0;4;2
2017-10-12;10;136;402;0;9;2
2017-10-11;7;138;408;0;6;1
2017-10-10;12;143;417;0;12;1
2017-10-09;31;137;417;0;27;1
2017-10-08;16;114;404;0;16;2
2017-10-07;50;101;407;0;50;2
2017-10-06;12;53;371;0;12;3
2017-10-05;14;52;370;0;13;2
2017-10-04;13;45;376;0;8;2
2017-10-03;7;48;394;0;6;1
2017-10-02;5;47;406;0;4;1
2017-10-01;4;52;419;0;2;2
2017-09-30;3;56;439;0;3;2
2017-09-29;13;57;461;0;9;2
2017-09-28;6;55;474;0;5;2
