﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;6;39;159;0;2;5
2024-06-01;14;38;162;0;3;2
2024-05-31;7;39;166;0;5;4
2024-05-30;6;40;163;0;2;4
2024-05-29;6;40;166;0;2;3
2024-05-28;9;39;168;0;5;4
2024-05-27;9;37;170;0;6;4
2024-05-26;7;37;170;0;3;4
2024-05-25;9;37;169;0;6;3
2024-05-24;10;39;173;0;4;5
2024-05-23;6;44;173;0;2;5
2024-05-22;2;49;183;0;2;4
2024-05-21;8;53;186;0;3;5
2024-05-20;10;60;189;0;4;6
2024-05-19;11;64;192;0;5;6
2024-05-18;12;62;192;0;7;6
2024-05-17;13;59;188;0;10;6
2024-05-16;9;54;182;0;6;6
2024-05-15;8;52;184;0;6;4
2024-05-14;16;51;187;0;8;6
2024-05-13;10;52;183;0;7;6
2024-05-12;9;46;184;0;2;6
2024-05-11;7;45;188;0;5;6
2024-05-10;9;44;190;0;5;6
2024-05-09;9;44;189;0;4;6
2024-05-08;9;46;189;0;4;3
2024-05-07;11;45;193;0;8;4
2024-05-06;5;42;187;0;2;5
2024-05-05;7;44;193;0;3;5
2024-05-04;6;47;194;0;4;7
2024-05-03;9;49;205;0;7;7
2024-05-02;13;45;203;0;6;7
2024-05-01;10;49;204;1;3;6
2024-04-30;9;53;211;0;4;5
2024-04-29;7;62;212;0;4;5
2024-04-28;15;63;210;0;9;5
2024-04-27;7;60;207;0;5;10
2024-04-26;6;61;207;0;2;2
2024-04-25;16;65;210;0;9;1
2024-04-24;10;57;208;0;4;1
2024-04-23;17;58;207;0;11;2
2024-04-22;11;56;201;0;4;2
2024-04-21;11;59;206;0;6;2
2024-04-20;13;56;202;0;5;2
2024-04-19;13;57;202;0;5;0
2024-04-18;8;59;206;0;2;0
2024-04-17;12;62;209;3;4;0
2024-04-16;13;59;209;3;8;0
2024-04-15;14;56;205;3;10;0
2024-04-14;9;55;207;3;4;1
2024-04-13;14;59;214;2;7;1
2024-04-12;15;61;210;2;7;3
2024-04-11;12;56;212;1;6;4
2024-04-10;9;65;208;0;4;6
2024-04-09;9;67;213;0;3;7
2024-04-08;14;72;215;0;8;6
2024-04-07;11;73;212;0;3;8
2024-04-06;23;76;215;0;9;8
2024-04-05;7;63;209;0;4;7
2024-04-04;24;67;215;1;15;7
2024-04-03;11;55;207;1;4;6
2024-04-02;13;54;211;1;8;4
2024-04-01;15;54;210;1;9;2
2024-03-31;11;48;203;1;5;3
2024-03-30;7;47;206;2;3;3
2024-03-29;12;52;219;2;6;2
2024-03-28;11;46;221;1;4;2
2024-03-27;10;46;221;1;3;2
2024-03-26;14;54;221;1;6;2
2024-03-25;7;55;227;1;3;2
2024-03-24;10;57;228;0;6;3
2024-03-23;11;58;226;0;8;3
2024-03-22;4;65;228;0;3;3
2024-03-21;8;73;228;0;4;3
2024-03-20;16;72;232;0;6;3
2024-03-19;19;74;233;0;9;3
2024-03-18;11;66;229;0;5;3
2024-03-17;10;71;228;0;5;3
2024-03-16;18;73;248;0;13;3
2024-03-15;17;63;264;1;11;3
2024-03-14;11;55;268;0;5;3
2024-03-13;15;51;270;0;10;3
2024-03-12;9;51;264;0;4;3
2024-03-11;13;53;267;0;8;3
2024-03-10;11;54;265;0;7;3
2024-03-09;8;55;261;0;3;3
2024-03-08;8;55;263;0;5;1
2024-03-07;6;57;260;0;3;1
2024-03-06;14;71;259;0;8;2
2024-03-05;13;69;255;1;6;2
2024-03-04;14;67;257;1;8;2
2024-03-03;11;62;275;1;6;2
2024-03-02;8;68;278;1;2;2
2024-03-01;13;68;288;0;7;1
2024-02-29;22;66;284;0;17;1
2024-02-28;12;60;276;0;9;2
2024-02-27;8;54;276;0;4;2
2024-02-26;8;59;286;0;3;2
2024-02-25;15;63;292;0;10;2
2024-02-24;10;58;293;0;5;2
2024-02-23;9;59;294;1;5;2
2024-02-22;16;83;297;0;11;2
2024-02-21;9;101;288;0;3;2
2024-02-20;15;115;289;0;11;3
2024-02-19;11;111;281;0;7;3
2024-02-18;12;108;282;0;6;3
2024-02-17;10;106;282;0;6;2
2024-02-16;32;107;282;2;22;2
2024-02-15;36;88;267;2;24;4
2024-02-14;34;70;258;2;27;3
2024-02-13;11;45;236;1;7;3
2024-02-12;10;40;234;1;4;3
2024-02-11;14;40;235;1;6;3
2024-02-10;13;41;236;0;7;2
2024-02-09;9;60;233;0;3;2
2024-02-08;9;65;237;0;3;3
2024-02-07;5;74;238;0;3;3
2024-02-06;6;73;239;0;2;1
2024-02-05;7;83;244;1;4;1
2024-02-04;13;87;247;1;9;1
2024-02-03;30;92;253;1;27;1
2024-02-02;12;73;232;1;10;1
2024-02-01;16;76;231;1;11;1
2024-01-31;7;70;222;1;3;1
2024-01-30;16;75;224;1;9;1
2024-01-29;12;68;218;1;9;1
2024-01-28;17;63;210;1;14;1
2024-01-27;12;51;197;1;9;1
2024-01-26;14;53;190;1;10;0
2024-01-25;9;48;188;1;4;1
2024-01-24;16;49;193;1;9;1
2024-01-23;3;50;197;1;2;3
2024-01-22;5;63;208;0;4;3
2024-01-21;6;64;210;0;4;3
2024-01-20;14;65;213;0;11;3
2024-01-19;11;59;206;0;6;4
2024-01-18;10;60;204;0;8;5
2024-01-17;15;56;201;0;11;5
2024-01-16;19;54;197;0;13;6
2024-01-15;9;45;189;0;5;6
2024-01-14;8;43;189;0;4;6
2024-01-13;7;45;194;0;3;6
2024-01-12;12;49;199;1;8;6
2024-01-11;6;56;197;1;5;7
2024-01-10;11;58;194;1;4;7
2024-01-09;8;61;200;1;3;6
2024-01-08;8;61;209;1;3;6
2024-01-07;12;63;214;1;5;6
2024-01-06;13;59;216;1;9;6
2024-01-05;19;50;211;2;14;5
2024-01-04;12;38;206;1;6;6
2024-01-03;12;33;204;1;10;6
2024-01-02;10;32;201;2;2;6
2024-01-01;11;38;204;0;4;5
2023-12-31;7;46;204;0;2;4
2023-12-30;5;57;206;0;1;3
2023-12-29;4;64;213;0;0;3
2023-12-28;5;72;223;0;2;3
2023-12-27;14;74;224;0;8;3
2023-12-26;12;69;222;0;8;3
2023-12-25;19;66;219;0;11;3
2023-12-24;20;63;211;0;14;3
2023-12-23;13;53;200;0;8;2
2023-12-22;14;52;199;0;7;2
2023-12-21;10;54;194;0;4;1
2023-12-20;10;58;194;0;4;1
2023-12-19;14;60;194;0;7;2
2023-12-18;12;56;194;0;7;2
2023-12-17;8;60;192;0;5;2
2023-12-16;13;67;194;2;7;1
2023-12-15;15;68;199;1;12;1
2023-12-14;12;63;191;1;6;1
2023-12-13;8;60;193;1;6;1
2023-12-12;7;63;191;0;4;2
2023-12-11;18;63;194;0;12;2
2023-12-10;17;57;188;0;12;2
2023-12-09;11;48;183;0;8;1
2023-12-08;10;44;175;0;6;1
2023-12-07;6;41;177;0;6;1
2023-12-06;11;44;178;0;8;3
2023-12-05;4;47;175;0;4;5
2023-12-04;9;46;178;0;7;4
2023-12-03;5;45;173;0;4;7
2023-12-02;6;46;175;0;4;5
2023-12-01;6;45;171;0;4;5
2023-11-30;10;43;172;0;7;5
2023-11-29;13;43;169;0;6;5
2023-11-28;7;39;166;0;2;5
2023-11-27;8;40;169;0;5;3
2023-11-26;10;40;167;0;6;5
2023-11-25;8;41;164;0;6;5
2023-11-24;7;40;165;0;2;5
2023-11-23;10;45;166;0;8;5
2023-11-22;7;50;163;0;2;4
2023-11-21;6;52;168;0;3;3
2023-11-20;5;56;168;0;4;3
2023-11-19;11;57;169;0;5;5
2023-11-18;9;59;165;0;5;5
2023-11-17;9;60;163;0;4;5
2023-11-16;18;62;167;0;9;5
2023-11-15;6;49;160;0;4;4
2023-11-14;13;55;159;0;8;4
2023-11-13;13;53;155;0;3;5
2023-11-12;14;56;158;1;8;4
2023-11-11;11;56;155;1;6;5
2023-11-10;14;53;155;0;9;7
2023-11-09;6;51;152;0;1;8
2023-11-08;12;49;153;0;9;7
2023-11-07;10;46;148;0;7;9
2023-11-06;11;44;142;0;7;9
2023-11-05;12;40;138;0;5;6
2023-11-04;7;38;140;0;4;8
2023-11-03;12;37;139;0;5;5
2023-11-02;5;34;137;0;0;5
2023-11-01;11;40;142;0;4;5
2023-10-31;13;40;143;0;3;5
2023-10-30;8;46;146;0;3;6
2023-10-29;10;47;143;0;3;5
2023-10-28;5;50;141;0;1;3
2023-10-27;10;54;144;0;4;1
2023-10-26;11;51;145;0;7;1
2023-10-25;7;48;139;0;5;4
2023-10-24;16;52;141;0;5;4
2023-10-23;13;47;142;0;6;3
2023-10-22;12;43;138;0;3;2
2023-10-21;16;46;139;1;5;2
2023-10-20;8;46;135;1;2;1
2023-10-19;13;50;140;1;5;1
2023-10-18;12;51;142;1;5;4
2023-10-17;10;49;140;1;4;5
2023-10-16;6;47;138;1;1;1
2023-10-15;9;47;141;1;4;1
2023-10-14;15;42;145;1;8;1
2023-10-13;8;34;138;1;5;2
2023-10-12;7;35;133;0;4;3
2023-10-11;10;38;135;0;5;3
2023-10-10;5;35;134;0;1;4
2023-10-09;8;38;140;0;3;4
2023-10-08;7;40;140;0;4;4
2023-10-07;6;42;139;0;3;3
2023-10-06;9;39;140;0;6;3
2023-10-05;10;35;139;1;3;3
2023-10-04;10;37;137;0;4;3
2023-10-03;11;40;134;0;3;3
2023-10-02;6;37;133;0;4;5
2023-10-01;10;40;134;0;5;5
2023-09-30;3;41;131;0;0;3
2023-09-29;6;43;135;0;2;0
2023-09-28;8;45;137;0;4;2
2023-09-27;13;40;145;1;8;3
2023-09-26;9;43;146;2;4;3
2023-09-25;14;48;149;1;6;3
2023-09-24;14;46;145;1;7;3
2023-09-23;6;41;141;1;2;2
2023-09-22;9;44;142;0;3;0
2023-09-21;7;49;141;0;2;2
2023-09-20;15;48;142;1;7;3
2023-09-19;14;38;139;1;7;4
2023-09-18;8;37;136;0;5;4
2023-09-17;9;36;136;1;2;4
2023-09-16;10;40;141;1;4;3
2023-09-15;14;39;144;0;6;1
2023-09-14;9;35;141;0;3;2
2023-09-13;5;35;140;0;1;3
2023-09-12;11;40;142;0;7;3
2023-09-11;8;35;137;0;4;3
2023-09-10;12;33;143;0;9;3
2023-09-09;6;26;138;0;2;2
2023-09-08;3;26;142;0;2;2
2023-09-07;4;30;149;0;2;5
2023-09-06;6;32;158;0;5;6
2023-09-05;2;31;157;0;1;5
2023-09-04;4;42;161;0;2;6
2023-09-03;6;49;160;0;2;6
2023-09-02;9;54;164;2;4;7
2023-09-01;10;53;164;3;2;6
2023-08-31;10;53;162;3;5;6
2023-08-30;9;52;163;3;3;8
2023-08-29;17;50;165;3;11;2
2023-08-28;14;42;159;2;8;1
2023-08-27;15;38;159;2;5;1
2023-08-26;9;36;162;3;3;1
2023-08-25;10;38;162;3;2;0
2023-08-24;12;44;162;1;3;0
2023-08-23;13;49;164;2;4;2
2023-08-22;10;47;164;1;4;1
2023-08-21;13;46;162;1;5;1
2023-08-20;10;44;161;1;3;1
2023-08-19;12;43;160;1;4;1
2023-08-18;12;46;160;1;6;0
2023-08-17;16;44;156;2;9;2
2023-08-16;9;42;155;2;3;3
2023-08-15;6;48;163;2;2;3
2023-08-14;8;57;172;1;2;2
2023-08-13;4;59;175;0;2;5
2023-08-12;17;62;176;0;11;5
2023-08-11;11;52;188;0;5;5
2023-08-10;12;54;184;0;3;4
2023-08-09;17;54;188;2;12;4
2023-08-08;18;42;177;3;8;4
2023-08-07;11;39;170;3;3;2
2023-08-06;11;41;168;3;3;4
2023-08-05;9;42;165;3;1;5
2023-08-04;16;50;164;0;6;5
2023-08-03;12;50;158;0;7;3
2023-08-02;6;48;151;0;1;2
2023-08-01;11;51;153;0;3;2
2023-07-31;10;51;152;0;5;1
2023-07-30;9;51;147;0;5;2
2023-07-29;10;49;142;0;7;3
2023-07-28;17;46;135;0;4;3
2023-07-27;10;36;134;0;4;3
2023-07-26;9;35;138;0;5;2
2023-07-25;9;31;136;2;2;1
2023-07-24;8;39;137;2;2;0
2023-07-23;6;50;138;0;2;0
2023-07-22;9;59;143;0;5;0
2023-07-21;6;61;142;0;2;0
2023-07-20;9;64;142;0;4;0
2023-07-19;6;82;141;1;2;0
2023-07-18;18;81;139;0;10;0
2023-07-17;16;73;135;1;11;0
2023-07-16;16;63;127;1;8;0
2023-07-15;18;58;124;1;8;1
2023-07-14;13;51;124;1;4;1
2023-07-13;32;46;126;1;27;1
2023-07-12;3;16;105;1;1;1
2023-07-11;9;17;106;0;7;1
2023-07-10;4;11;107;0;1;1
2023-07-09;4;14;110;0;1;4
2023-07-08;4;17;115;0;1;5
2023-07-07;2;18;115;0;0;6
2023-07-06;3;18;119;0;1;4
2023-07-05;3;17;123;0;3;3
2023-07-04;2;20;127;0;1;3
2023-07-03;7;28;130;0;0;4
2023-07-02;10;32;134;0;1;4
2023-07-01;4;31;140;0;0;4
2023-06-30;2;33;146;0;0;4
2023-06-29;6;41;163;1;0;4
2023-06-28;9;42;272;1;4;4
2023-06-27;12;39;301;1;8;3
2023-06-26;8;34;305;1;3;4
2023-06-25;6;33;316;1;3;4
2023-06-24;5;36;327;0;3;4
2023-06-23;10;36;329;0;7;4
2023-06-22;6;34;329;0;4;4
2023-06-21;5;38;333;0;3;4
2023-06-20;6;40;335;0;3;3
2023-06-19;8;45;337;0;0;6
2023-06-18;9;47;346;0;6;5
2023-06-17;6;49;343;0;3;4
2023-06-16;9;50;356;0;8;4
2023-06-15;8;48;364;0;8;4
2023-06-14;10;42;362;1;5;5
2023-06-13;12;40;365;1;7;4
2023-06-12;7;39;362;1;2;6
2023-06-11;12;44;361;1;8;8
2023-06-10;9;40;356;1;3;8
2023-06-09;8;41;359;1;6;8
2023-06-08;4;42;356;1;1;7
2023-06-07;8;48;363;2;4;7
2023-06-06;12;61;361;2;3;7
2023-06-05;12;166;365;2;6;7
2023-06-04;9;194;361;2;3;8
2023-06-03;13;203;364;4;3;7
2023-06-02;15;214;366;3;7;7
2023-06-01;12;222;363;3;4;7
2023-05-31;29;222;363;3;18;7
2023-05-30;116;210;351;3;109;7
2023-05-29;41;108;248;3;33;7
2023-05-28;20;80;220;3;12;8
2023-05-27;20;72;210;2;15;7
2023-05-26;20;66;196;2;15;7
2023-05-25;9;54;181;1;4;7
2023-05-24;17;65;182;1;6;7
2023-05-23;15;74;179;1;9;7
2023-05-22;12;72;174;1;4;7
2023-05-21;9;77;171;1;5;9
2023-05-20;15;77;168;1;7;9
2023-05-19;9;71;168;1;5;9
2023-05-18;22;68;166;4;16;9
2023-05-17;25;58;158;4;17;9
2023-05-16;13;44;145;2;7;9
2023-05-15;16;45;141;2;7;9
2023-05-14;13;41;136;2;3;8
2023-05-13;12;45;138;2;3;8
2023-05-12;11;44;138;2;3;9
2023-05-11;14;48;140;2;4;9
2023-05-10;9;50;143;3;5;8
2023-05-09;15;49;141;4;7;9
2023-05-08;12;47;139;4;4;9
2023-05-07;11;49;139;4;6;9
2023-05-06;10;49;140;5;2;8
2023-05-05;16;52;140;5;7;9
2023-05-04;16;46;136;5;5;9
2023-05-03;10;39;138;5;4;8
2023-05-02;12;36;141;4;4;8
2023-05-01;14;38;144;4;5;8
2023-04-30;16;37;140;4;7;8
2023-04-29;13;35;138;4;6;8
2023-04-28;8;30;133;4;2;9
2023-04-27;8;31;136;3;1;0
2023-04-26;9;37;139;2;0;0
2023-04-25;14;40;148;2;4;0
2023-04-24;11;43;150;2;3;0
2023-04-23;11;42;148;2;4;0
2023-04-22;7;40;147;2;1;0
2023-04-21;9;42;149;2;3;0
2023-04-20;13;44;155;3;7;0
2023-04-19;9;39;152;3;3;0
2023-04-18;16;41;152;3;9;0
2023-04-17;13;39;147;3;4;0
2023-04-16;8;38;145;3;3;0
2023-04-15;11;41;145;3;2;1
2023-04-14;11;45;147;3;4;2
2023-04-13;6;48;149;3;2;3
2023-04-12;15;50;151;0;7;6
2023-04-11;13;46;149;0;6;7
2023-04-10;12;47;148;0;4;8
2023-04-09;13;50;149;0;4;8
2023-04-08;13;53;146;0;5;8
2023-04-07;17;49;143;0;16;9
2023-04-06;6;38;133;4;1;9
2023-04-05;10;38;137;4;3;8
2023-04-04;13;40;138;4;2;8
2023-04-03;15;41;147;5;7;7
2023-04-02;14;43;153;4;4;7
2023-04-01;8;42;152;4;2;7
2023-03-31;13;42;153;3;5;8
2023-03-30;8;41;157;2;1;8
2023-03-29;14;43;162;2;4;8
2023-03-28;10;48;160;2;4;8
2023-03-27;16;48;161;2;5;8
2023-03-26;14;44;159;3;6;8
2023-03-25;9;42;154;3;1;8
2023-03-24;13;43;155;3;4;8
2023-03-23;11;43;156;3;3;8
2023-03-22;16;45;156;4;8;8
2023-03-21;12;42;153;3;6;8
2023-03-20;12;40;153;3;3;8
2023-03-19;12;42;153;2;5;8
2023-03-18;10;42;151;2;3;8
2023-03-17;11;44;153;2;4;8
2023-03-16;10;41;151;2;4;8
2023-03-15;10;37;156;2;6;8
2023-03-14;12;38;159;2;4;8
2023-03-13;11;39;160;2;3;8
2023-03-12;11;40;167;3;8;8
2023-03-11;9;43;163;3;4;8
2023-03-10;7;53;160;3;1;8
2023-03-09;7;55;162;2;2;8
2023-03-08;11;57;172;1;7;8
2023-03-07;12;60;167;1;5;7
2023-03-06;9;61;167;1;3;5
2023-03-05;18;61;166;1;10;5
2023-03-04;21;55;164;1;11;6
2023-03-03;9;44;157;1;3;7
2023-03-02;8;42;163;1;2;7
2023-03-01;14;41;163;1;8;7
2023-02-28;12;37;163;2;6;7
2023-02-27;9;33;160;1;2;6
2023-02-26;11;35;167;1;4;5
2023-02-25;8;37;171;1;2;6
2023-02-24;6;37;178;1;1;6
2023-02-23;10;41;184;1;4;6
2023-02-22;13;43;186;1;6;6
2023-02-21;7;39;193;0;2;6
2023-02-20;12;47;195;0;6;7
2023-02-19;11;50;201;0;6;7
2023-02-18;5;50;206;0;2;7
2023-02-17;9;57;210;0;2;6
2023-02-16;13;59;217;0;3;5
2023-02-15;10;55;222;0;4;4
2023-02-14;16;55;224;0;8;4
2023-02-13;13;58;221;1;5;4
2023-02-12;13;54;226;1;6;3
2023-02-11;12;51;227;1;8;2
2023-02-10;11;46;220;1;2;0
2023-02-09;5;50;228;1;2;1
2023-02-08;10;53;232;1;4;1
2023-02-07;19;61;233;2;11;1
2023-02-06;9;52;230;1;3;2
2023-02-05;12;57;233;1;5;1
2023-02-04;10;55;236;1;2;1
2023-02-03;15;62;247;2;8;0
2023-02-02;12;63;242;1;4;2
2023-02-01;18;68;248;0;10;2
2023-01-31;7;65;255;0;2;2
2023-01-30;17;70;259;1;10;3
2023-01-29;9;72;254;0;5;2
2023-01-28;16;71;252;0;11;1
2023-01-27;15;73;248;0;9;0
2023-01-26;13;74;248;0;7;2
2023-01-25;13;72;248;0;4;2
2023-01-24;16;76;248;0;8;2
2023-01-23;18;74;246;0;12;2
2023-01-22;10;68;244;0;5;1
2023-01-21;15;66;250;0;7;1
2023-01-20;15;67;250;0;9;0
2023-01-19;9;66;246;0;4;0
2023-01-18;14;63;256;0;7;0
2023-01-17;15;65;254;0;6;0
2023-01-16;15;65;253;0;9;1
2023-01-15;10;60;248;0;5;1
2023-01-14;14;65;249;0;9;6
2023-01-13;16;61;243;0;8;5
2023-01-12;6;66;242;0;1;8
2023-01-11;17;78;252;0;8;7
2023-01-10;15;75;245;0;7;9
2023-01-09;15;77;241;0;11;8
2023-01-08;17;83;242;1;8;8
2023-01-07;10;82;244;1;6;8
2023-01-06;21;81;245;2;10;4
2023-01-05;21;76;241;2;12;4
2023-01-04;11;72;235;1;4;4
2023-01-03;17;79;235;2;7;2
2023-01-02;28;79;233;2;19;2
2023-01-01;17;63;221;2;8;2
2022-12-31;12;60;222;2;5;3
2022-12-30;12;66;235;2;6;2
2022-12-29;12;71;231;2;9;2
2022-12-28;19;69;233;2;8;3
2022-12-27;13;66;233;2;8;3
2022-12-26;9;72;234;3;4;2
2022-12-25;13;73;238;3;7;2
2022-12-24;23;71;235;2;10;3
2022-12-23;21;64;227;2;10;2
2022-12-22;16;59;220;1;5;2
2022-12-21;12;57;219;1;6;2
2022-12-20;25;59;220;1;13;3
2022-12-19;12;56;214;1;6;3
2022-12-18;11;50;214;1;3;2
2022-12-17;14;51;217;1;10;3
2022-12-16;9;54;221;1;7;3
2022-12-15;6;57;236;1;3;3
2022-12-14;11;62;239;1;9;3
2022-12-13;13;59;233;1;9;3
2022-12-12;2;54;230;1;1;3
2022-12-11;7;59;237;2;3;6
2022-12-10;16;61;236;2;11;4
2022-12-09;15;57;229;2;9;4
2022-12-08;14;56;222;2;8;5
2022-12-07;10;65;220;2;5;4
2022-12-06;10;62;219;2;6;4
2022-12-05;8;66;216;2;3;4
2022-12-04;11;72;218;2;7;4
2022-12-03;11;72;216;3;7;4
2022-12-02;13;74;217;3;8;4
2022-12-01;23;71;214;3;18;5
2022-11-30;7;54;203;3;1;6
2022-11-29;16;57;206;3;9;6
2022-11-28;13;52;207;3;8;6
2022-11-27;16;51;203;3;10;6
2022-11-26;12;49;197;3;5;4
2022-11-25;11;48;196;3;4;3
2022-11-24;7;50;195;3;3;3
2022-11-23;12;61;197;3;4;4
2022-11-22;12;79;197;2;7;2
2022-11-21;13;78;196;2;6;2
2022-11-20;14;77;194;2;7;2
2022-11-19;11;76;189;2;6;1
2022-11-18;11;78;185;2;7;1
2022-11-17;18;73;186;2;14;1
2022-11-16;26;64;177;2;19;2
2022-11-15;11;47;163;2;6;2
2022-11-14;9;47;164;2;5;2
2022-11-13;14;46;167;2;8;3
2022-11-12;16;41;162;2;8;2
2022-11-11;9;37;158;2;4;2
2022-11-10;9;38;159;2;3;2
2022-11-09;8;43;160;1;2;2
2022-11-08;12;46;165;1;5;2
2022-11-07;8;48;166;0;6;2
2022-11-06;11;46;173;0;5;3
2022-11-05;9;51;171;0;4;2
2022-11-04;8;49;172;0;4;2
2022-11-03;9;50;174;0;6;2
2022-11-02;10;48;172;0;6;2
2022-11-01;10;46;169;0;6;2
2022-10-31;7;46;170;0;6;3
2022-10-30;14;45;166;1;4;4
2022-10-29;12;45;165;0;6;3
2022-10-28;9;40;165;0;3;2
2022-10-27;7;37;167;0;3;2
2022-10-26;8;35;168;0;4;2
2022-10-25;8;38;168;0;6;2
2022-10-24;10;38;164;1;7;2
2022-10-23;7;36;165;1;5;2
2022-10-22;7;40;168;1;4;4
2022-10-21;4;44;169;1;2;2
2022-10-20;5;45;170;1;1;2
2022-10-19;10;48;182;1;9;2
2022-10-18;9;44;188;1;6;2
2022-10-17;7;46;186;1;5;5
2022-10-16;10;48;189;0;7;5
2022-10-15;13;46;191;0;7;7
2022-10-14;7;50;199;0;4;5
2022-10-13;6;48;206;0;4;5
2022-10-12;7;49;207;0;5;5
2022-10-11;10;51;209;0;3;7
2022-10-10;7;54;210;0;6;7
2022-10-09;8;52;206;0;4;7
2022-10-08;15;54;207;0;13;7
2022-10-07;5;43;203;0;4;7
2022-10-06;6;42;201;0;5;7
2022-10-05;9;44;203;0;4;6
2022-10-04;15;46;202;0;3;7
2022-10-03;7;43;204;0;3;8
2022-10-02;8;43;209;0;5;6
2022-10-01;6;41;206;1;2;7
2022-09-30;6;46;209;1;3;6
2022-09-29;16;51;211;1;6;6
2022-09-28;11;49;208;0;3;6
2022-09-27;9;47;206;0;4;6
2022-09-26;8;57;208;0;3;6
2022-09-25;5;67;206;0;2;4
2022-09-24;13;73;209;0;9;5
2022-09-23;13;73;205;0;10;5
2022-09-22;8;72;202;0;5;4
2022-09-21;6;82;202;1;2;4
2022-09-20;20;91;207;1;13;4
2022-09-19;20;83;200;1;14;4
2022-09-18;13;77;193;1;5;4
2022-09-17;18;78;197;1;11;4
2022-09-16;15;69;191;1;8;4
2022-09-15;23;66;193;1;18;3
2022-09-14;16;58;182;0;11;3
2022-09-13;11;48;179;0;5;3
2022-09-12;13;50;179;0;9;5
2022-09-11;11;45;174;0;5;5
2022-09-10;8;43;172;0;1;6
2022-09-09;7;48;176;0;4;6
2022-09-08;11;47;182;0;10;5
2022-09-07;3;42;176;0;1;5
2022-09-06;14;46;179;1;4;3
2022-09-05;12;45;178;1;4;3
2022-09-04;8;42;179;1;5;4
2022-09-03;12;43;181;1;8;5
2022-09-02;9;38;177;1;3;5
2022-09-01;14;40;190;0;6;4
2022-08-31;11;38;197;0;5;5
2022-08-30;6;42;206;0;3;5
2022-08-29;7;44;216;0;1;5
2022-08-28;8;50;225;0;6;4
2022-08-27;9;50;233;0;3;5
2022-08-26;12;54;235;0;7;4
2022-08-25;7;56;247;1;6;2
2022-08-24;13;56;254;1;6;2
2022-08-23;10;61;259;1;6;3
2022-08-22;11;62;255;1;6;3
2022-08-21;11;64;257;1;7;4
2022-08-20;11;63;257;1;6;4
2022-08-19;14;60;261;1;9;4
2022-08-18;11;54;261;1;7;3
2022-08-17;15;52;261;1;12;3
2022-08-16;9;50;257;1;6;3
2022-08-15;11;47;265;1;6;3
2022-08-14;10;47;265;1;6;2
2022-08-13;10;44;263;1;6;1
2022-08-12;5;42;263;1;2;1
2022-08-11;7;47;265;1;5;1
2022-08-10;14;46;265;0;10;3
2022-08-09;7;52;265;0;4;3
2022-08-08;8;61;270;0;5;3
2022-08-07;6;69;280;0;3;3
2022-08-06;8;79;285;0;4;2
2022-08-05;9;84;293;0;5;2
2022-08-04;6;91;300;0;2;2
2022-08-03;17;93;303;0;15;3
2022-08-02;17;98;297;1;13;3
2022-08-01;17;98;294;1;14;3
2022-07-31;17;96;294;1;12;3
2022-07-30;14;85;288;1;11;1
2022-07-29;19;82;279;1;15;1
2022-07-28;9;73;264;1;8;2
2022-07-27;23;77;258;1;17;3
2022-07-26;15;67;245;1;12;2
2022-07-25;14;62;235;1;10;1
2022-07-24;3;60;226;1;1;1
2022-07-23;10;75;227;1;7;2
2022-07-22;11;74;224;0;7;2
2022-07-21;16;73;221;0;9;7
2022-07-20;15;70;216;0;10;6
2022-07-19;11;64;208;0;6;6
2022-07-18;14;61;209;0;9;4
2022-07-17;23;62;205;0;12;5
2022-07-16;9;56;205;0;5;5
2022-07-15;8;65;211;0;3;5
2022-07-14;12;72;216;0;6;5
2022-07-13;8;78;214;0;4;4
2022-07-12;10;86;219;0;5;4
2022-07-11;14;84;224;0;11;2
2022-07-10;16;83;219;2;10;3
2022-07-09;22;85;219;2;14;4
2022-07-08;15;86;215;2;7;4
2022-07-07;21;86;217;0;12;4
2022-07-06;18;75;216;0;13;4
2022-07-05;10;61;229;0;5;5
2022-07-04;16;58;234;0;9;4
2022-07-03;22;53;229;0;13;5
2022-07-02;23;43;228;0;18;5
2022-07-01;8;27;215;0;5;5
2022-06-30;4;24;224;0;1;4
2022-06-29;5;27;229;0;1;4
2022-06-28;7;30;231;0;1;5
2022-06-27;7;32;231;0;5;4
2022-06-26;4;30;226;0;3;5
2022-06-25;5;34;227;0;2;6
2022-06-24;5;38;229;0;3;6
2022-06-23;6;49;229;0;3;5
2022-06-22;7;56;228;0;3;5
2022-06-21;8;60;229;0;4;6
2022-06-20;6;58;229;0;1;6
2022-06-19;9;65;230;0;6;4
2022-06-18;10;69;228;1;5;2
2022-06-17;20;69;232;1;9;2
2022-06-16;17;67;232;1;14;1
2022-06-15;11;62;222;1;8;1
2022-06-14;6;64;220;1;4;1
2022-06-13;13;71;219;1;8;1
2022-06-12;15;90;214;1;8;1
2022-06-11;10;92;209;1;6;2
2022-06-10;14;90;204;0;9;1
2022-06-09;16;94;197;0;9;1
2022-06-08;14;91;190;0;10;1
2022-06-07;13;95;182;0;10;1
2022-06-06;34;91;173;0;27;1
2022-06-05;16;66;149;1;10;1
2022-06-04;8;57;140;1;3;1
2022-06-03;20;55;138;0;13;2
2022-06-02;10;47;126;0;6;2
2022-06-01;19;45;124;0;17;2
2022-05-31;11;31;113;0;6;2
2022-05-30;8;28;113;0;4;2
