﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;5;19;77;0;5;0
2024-06-15;1;18;78;0;1;0
2024-06-14;2;23;83;0;2;0
2024-06-13;4;23;82;0;3;0
2024-06-12;3;20;84;0;3;0
2024-06-11;1;20;83;0;0;0
2024-06-10;4;23;85;0;3;0
2024-06-09;4;22;86;0;4;0
2024-06-08;6;20;85;0;4;0
2024-06-07;2;17;84;0;2;0
2024-06-06;0;19;85;0;0;0
2024-06-05;4;21;89;0;2;0
2024-06-04;4;18;88;0;4;0
2024-06-03;2;15;87;0;1;0
2024-06-02;2;17;87;0;1;0
2024-06-01;3;19;88;0;3;0
2024-05-31;4;18;86;0;3;0
2024-05-30;2;17;83;0;2;0
2024-05-29;1;17;83;0;1;0
2024-05-28;1;18;84;0;1;0
2024-05-27;4;22;83;0;4;0
2024-05-26;4;21;82;0;4;0
2024-05-25;2;21;83;0;2;0
2024-05-24;3;20;86;0;1;0
2024-05-23;2;23;86;0;2;0
2024-05-22;2;27;88;0;2;0
2024-05-21;5;26;89;0;4;0
2024-05-20;3;26;87;0;3;0
2024-05-19;4;25;85;0;3;0
2024-05-18;1;23;86;0;1;0
2024-05-17;6;26;85;0;3;0
2024-05-16;6;26;87;0;4;0
2024-05-15;1;24;87;0;1;0
2024-05-14;7;27;91;0;3;0
2024-05-13;3;25;91;0;2;0
2024-05-12;3;25;92;0;2;0
2024-05-11;5;26;94;0;5;0
2024-05-10;4;23;92;0;2;0
2024-05-09;3;22;94;0;3;1
2024-05-08;5;20;92;0;5;1
2024-05-07;3;16;89;0;2;0
2024-05-06;3;15;92;0;0;0
2024-05-05;3;16;94;0;3;0
2024-05-04;3;15;94;0;3;0
2024-05-03;2;15;94;0;1;0
2024-05-02;1;21;95;0;1;0
2024-05-01;1;25;99;0;0;0
2024-04-30;2;25;101;0;1;0
2024-04-29;4;27;103;0;2;0
2024-04-28;2;26;101;0;2;0
2024-04-27;3;27;102;0;1;0
2024-04-26;8;25;103;0;5;0
2024-04-25;5;23;101;0;3;0
2024-04-24;1;19;104;0;1;0
2024-04-23;4;25;105;0;4;0
2024-04-22;3;25;104;0;3;0
2024-04-21;4;29;103;0;1;0
2024-04-20;1;31;106;0;1;0
2024-04-19;5;33;108;0;5;0
2024-04-18;1;32;108;0;1;0
2024-04-17;8;34;109;0;7;0
2024-04-16;4;32;105;0;4;0
2024-04-15;7;31;105;0;7;0
2024-04-14;5;27;100;0;1;0
2024-04-13;3;29;101;0;3;0
2024-04-12;5;28;102;0;4;0
2024-04-11;3;27;98;0;2;0
2024-04-10;6;27;99;0;6;0
2024-04-09;3;25;95;0;3;0
2024-04-08;5;26;94;0;5;0
2024-04-07;4;23;89;0;4;0
2024-04-06;2;22;87;0;2;0
2024-04-05;3;22;87;0;3;0
2024-04-04;3;22;86;0;2;0
2024-04-03;4;21;87;0;4;0
2024-04-02;4;20;84;0;2;0
2024-04-01;3;23;85;0;3;0
2024-03-31;3;23;82;0;3;0
2024-03-30;3;23;80;0;3;0
2024-03-29;3;23;80;0;2;0
2024-03-28;2;26;80;0;2;0
2024-03-27;3;27;80;0;3;0
2024-03-26;6;29;81;0;5;0
2024-03-25;3;25;81;0;3;0
2024-03-24;3;25;79;0;2;0
2024-03-23;3;27;80;0;3;0
2024-03-22;6;27;79;0;5;0
2024-03-21;3;24;80;0;3;0
2024-03-20;5;25;79;0;4;0
2024-03-19;3;21;80;0;3;0
2024-03-18;3;21;78;0;3;0
2024-03-17;4;20;79;0;3;0
2024-03-16;3;18;81;0;2;0
2024-03-15;3;17;80;0;2;0
2024-03-14;4;16;80;0;4;0
2024-03-13;1;14;78;0;1;0
2024-03-12;3;16;78;0;3;0
2024-03-11;2;16;76;0;2;0
2024-03-10;3;15;76;0;3;0
2024-03-09;1;15;73;0;1;0
2024-03-08;2;14;74;0;2;0
2024-03-07;2;13;73;0;2;0
2024-03-06;3;15;72;0;2;0
2024-03-05;3;14;73;0;3;0
2024-03-04;1;15;73;0;1;0
2024-03-03;3;18;74;0;3;0
2024-03-02;0;19;69;0;0;0
2024-03-01;1;21;75;0;1;0
2024-02-29;4;23;76;0;4;0
2024-02-28;2;21;72;0;2;0
2024-02-27;4;25;71;0;3;0
2024-02-26;3;22;67;0;2;0
2024-02-25;5;25;68;0;5;0
2024-02-24;1;21;67;0;0;0
2024-02-23;4;25;69;0;4;0
2024-02-22;2;27;66;0;2;0
2024-02-21;6;26;68;0;4;0
2024-02-20;3;24;66;0;3;0
2024-02-19;6;23;64;0;5;0
2024-02-18;1;19;60;0;1;0
2024-02-17;4;19;61;0;3;0
2024-02-16;7;18;60;0;6;0
2024-02-15;3;12;56;0;3;0
2024-02-14;3;11;54;0;3;0
2024-02-13;2;9;53;0;2;0
2024-02-12;1;8;53;0;1;0
2024-02-11;1;10;54;0;1;0
2024-02-10;2;12;55;0;0;0
2024-02-09;1;13;63;0;1;0
2024-02-08;2;12;65;0;2;0
2024-02-07;0;13;60;0;0;0
2024-02-06;1;15;63;0;1;0
2024-02-05;3;14;64;0;3;0
2024-02-04;3;12;64;0;2;0
2024-02-03;2;11;63;0;2;0
2024-02-02;0;10;58;0;0;0
2024-02-01;5;15;62;0;5;0
2024-01-31;2;12;60;0;2;0
2024-01-30;0;9;55;0;0;0
2024-01-29;1;15;59;0;1;0
2024-01-28;1;17;58;0;1;0
2024-01-27;1;15;55;0;1;0
2024-01-26;4;16;56;0;4;0
2024-01-25;1;12;51;0;1;0
2024-01-24;1;14;51;0;1;0
2024-01-23;4;15;50;0;4;0
2024-01-22;3;12;47;0;2;0
2024-01-21;1;11;45;0;0;0
2024-01-20;1;13;46;0;1;0
2024-01-19;1;13;47;0;1;0
2024-01-18;2;15;47;0;2;0
2024-01-17;2;22;45;0;0;0
2024-01-16;1;25;47;0;1;0
2024-01-15;2;25;48;0;2;0
2024-01-14;3;23;47;0;3;0
2024-01-13;2;22;44;0;2;0
2024-01-12;3;23;44;0;3;0
2024-01-11;11;21;43;0;10;0
2024-01-10;3;10;38;0;3;0
2024-01-09;1;8;37;0;1;0
2024-01-08;0;10;37;0;0;0
2024-01-07;2;10;38;0;2;0
2024-01-06;3;9;37;0;3;0
2024-01-05;1;6;35;0;1;0
2024-01-04;0;6;37;0;0;0
2024-01-03;1;6;39;0;1;0
2024-01-02;3;7;38;0;3;0
2024-01-01;0;4;37;0;0;0
2023-12-31;1;4;39;0;1;0
2023-12-30;0;4;39;0;0;0
2023-12-29;1;4;40;0;1;0
2023-12-28;0;4;41;0;0;0
2023-12-27;2;7;42;0;2;0
2023-12-26;0;6;40;0;0;0
2023-12-25;0;6;40;0;0;0
2023-12-24;1;8;42;0;1;0
2023-12-23;0;9;42;0;0;0
2023-12-22;1;10;45;0;1;0
2023-12-21;3;9;45;0;3;0
2023-12-20;1;8;43;0;1;0
2023-12-19;0;9;41;0;0;0
2023-12-18;2;14;45;0;2;0
2023-12-17;2;14;44;0;2;0
2023-12-16;1;13;43;0;1;0
2023-12-15;0;13;46;0;0;0
2023-12-14;2;14;48;0;2;0
2023-12-13;2;13;48;0;2;0
2023-12-12;5;14;47;0;5;0
2023-12-11;2;11;42;0;2;0
2023-12-10;1;9;42;0;1;0
2023-12-09;1;10;42;0;1;0
2023-12-08;1;11;41;0;1;0
2023-12-07;1;11;40;0;1;0
2023-12-06;3;11;41;0;3;0
2023-12-05;2;11;41;0;2;0
2023-12-04;0;8;42;0;0;0
2023-12-03;2;10;45;0;2;0
2023-12-02;2;8;46;0;2;0
2023-12-01;1;7;52;0;1;0
2023-11-30;1;8;52;0;1;0
2023-11-29;2;8;50;0;2;0
2023-11-28;0;7;48;0;0;0
2023-11-27;1;8;48;0;1;0
2023-11-26;0;7;52;0;0;0
2023-11-25;1;10;61;0;1;0
2023-11-24;2;10;67;0;2;0
2023-11-23;2;9;75;0;2;0
2023-11-22;1;12;78;0;1;0
2023-11-21;1;12;81;0;1;0
2023-11-20;0;13;89;0;0;0
2023-11-19;3;14;95;0;2;0
2023-11-18;2;12;101;0;1;0
2023-11-17;1;13;106;0;1;0
2023-11-16;6;13;114;0;6;0
2023-11-15;1;7;117;0;1;0
2023-11-14;2;6;123;0;0;0
2023-11-13;1;6;133;0;1;0
2023-11-12;0;8;137;0;0;0
2023-11-11;2;12;143;0;2;0
2023-11-10;1;12;156;0;1;0
2023-11-09;0;14;162;0;0;0
2023-11-08;0;22;167;0;0;0
2023-11-07;2;25;171;0;2;0
2023-11-06;3;23;177;0;3;0
2023-11-05;4;20;177;0;4;0
2023-11-04;2;16;176;0;2;0
2023-11-03;3;19;181;0;3;0
2023-11-02;8;25;178;0;5;0
2023-11-01;4;25;176;0;4;0
2023-10-31;0;31;175;0;0;0
2023-10-30;0;36;176;0;0;0
2023-10-29;0;40;178;0;0;0
2023-10-28;5;49;182;0;5;0
2023-10-27;9;50;179;0;6;0
2023-10-26;7;51;176;0;7;0
2023-10-25;11;50;175;0;8;0
2023-10-24;6;49;171;0;5;0
2023-10-23;5;53;168;0;5;0
2023-10-22;9;55;167;0;9;0
2023-10-21;6;57;163;0;6;0
2023-10-20;8;56;162;0;7;0
2023-10-19;7;55;165;0;6;0
2023-10-18;9;63;163;0;6;0
2023-10-17;9;61;165;0;7;0
2023-10-16;7;61;158;0;5;0
2023-10-15;11;59;156;0;10;0
2023-10-14;5;57;150;0;3;0
2023-10-13;8;58;152;0;7;0
2023-10-12;15;53;151;0;15;0
2023-10-11;9;46;139;0;7;0
2023-10-10;7;37;135;0;7;0
2023-10-09;4;35;132;0;4;0
2023-10-08;9;35;130;0;9;0
2023-10-07;5;27;125;0;5;0
2023-10-06;4;24;120;0;4;0
2023-10-05;8;23;119;0;8;0
2023-10-04;0;17;115;0;0;0
2023-10-03;5;21;117;0;4;0
2023-10-02;5;25;117;0;5;0
2023-10-01;1;24;114;0;1;0
2023-09-30;2;25;115;0;2;0
2023-09-29;3;28;116;0;2;0
2023-09-28;2;30;118;0;2;0
2023-09-27;4;33;123;0;4;0
2023-09-26;8;40;122;0;8;0
2023-09-25;4;36;116;0;3;0
2023-09-24;2;40;115;0;2;0
2023-09-23;5;38;119;0;5;0
2023-09-22;5;36;115;0;5;0
2023-09-21;5;36;113;0;5;0
2023-09-20;11;36;113;0;11;0
2023-09-19;4;31;108;0;4;0
2023-09-18;8;30;109;0;8;0
2023-09-17;0;27;103;0;0;0
2023-09-16;3;31;108;0;3;0
2023-09-15;5;30;108;0;4;0
2023-09-14;5;29;108;0;5;0
2023-09-13;6;24;103;0;5;0
2023-09-12;4;22;105;0;4;0
2023-09-11;5;23;109;0;3;0
2023-09-10;4;22;107;0;4;0
2023-09-09;2;22;103;0;2;0
2023-09-08;3;21;105;0;3;0
2023-09-07;1;20;106;0;1;0
2023-09-06;3;22;110;0;3;0
2023-09-05;5;23;111;0;5;0
2023-09-04;3;25;111;0;2;0
2023-09-03;4;25;118;0;3;0
2023-09-02;2;23;117;0;2;0
2023-09-01;2;23;120;0;2;0
2023-08-31;3;27;121;0;3;0
2023-08-30;4;25;123;0;4;0
2023-08-29;7;24;124;0;7;0
2023-08-28;3;22;119;0;3;0
2023-08-27;2;25;117;0;2;0
2023-08-26;2;28;119;0;2;0
2023-08-25;6;29;120;0;5;0
2023-08-24;2;28;121;0;2;0
2023-08-23;3;29;126;0;3;0
2023-08-22;5;30;128;0;5;0
2023-08-21;6;25;126;0;6;0
2023-08-20;5;26;124;0;5;0
2023-08-19;3;30;122;0;3;0
2023-08-18;4;28;127;0;4;0
2023-08-17;3;24;127;0;3;0
2023-08-16;4;26;131;0;4;0
2023-08-15;0;26;133;0;0;0
2023-08-14;7;32;139;0;7;0
2023-08-13;9;29;137;0;9;0
2023-08-12;1;25;134;0;1;0
2023-08-11;0;33;143;0;0;0
2023-08-10;5;35;151;0;4;0
2023-08-09;4;35;152;0;4;0
2023-08-08;6;34;155;0;5;0
2023-08-07;4;33;155;0;4;0
2023-08-06;5;34;160;0;5;0
2023-08-05;9;31;159;0;9;0
2023-08-04;2;23;155;0;2;1
2023-08-03;5;25;161;0;5;1
2023-08-02;3;23;163;0;3;1
2023-08-01;5;27;166;0;5;1
2023-07-31;5;29;170;0;4;1
2023-07-30;2;30;173;0;1;2
2023-07-29;1;32;177;0;0;1
2023-07-28;5;35;181;0;5;1
2023-07-27;3;34;176;0;3;1
2023-07-26;7;39;182;0;4;0
2023-07-25;7;37;186;0;7;0
2023-07-24;6;37;184;0;5;0
2023-07-23;4;39;184;0;3;0
2023-07-22;4;42;187;0;3;0
2023-07-21;5;44;188;0;5;0
2023-07-20;8;45;191;0;7;0
2023-07-19;4;47;191;0;4;0
2023-07-18;8;51;198;0;5;0
2023-07-17;7;49;199;0;4;0
2023-07-16;8;50;200;0;6;0
2023-07-15;5;48;197;0;4;0
2023-07-14;6;56;209;0;2;0
2023-07-13;10;54;219;0;10;0
2023-07-12;8;49;217;0;7;0
2023-07-11;8;50;215;0;5;0
2023-07-10;9;51;218;0;7;0
2023-07-09;7;51;221;0;5;0
2023-07-08;12;56;222;0;9;0
2023-07-07;5;52;216;0;3;0
2023-07-06;6;53;218;0;5;0
2023-07-05;8;52;214;0;8;0
2023-07-04;8;44;214;0;5;0
2023-07-03;7;46;215;0;4;0
2023-07-02;12;49;219;0;6;0
2023-07-01;8;44;220;0;6;0
2023-06-30;7;43;217;0;4;0
2023-06-29;6;47;216;0;4;0
2023-06-28;1;47;217;0;0;0
2023-06-27;9;55;222;0;6;0
2023-06-26;10;54;220;0;7;0
2023-06-25;5;57;215;0;5;0
2023-06-24;7;60;216;0;6;0
2023-06-23;8;61;210;0;6;0
2023-06-22;7;58;209;0;5;0
2023-06-21;12;68;208;0;10;0
2023-06-20;8;71;202;0;6;0
2023-06-19;12;72;199;0;9;0
2023-06-18;8;65;194;0;7;0
2023-06-17;9;68;192;0;5;0
2023-06-16;3;70;190;0;3;0
2023-06-15;17;74;193;0;13;0
2023-06-14;15;64;184;0;13;0
2023-06-13;9;56;178;0;7;0
2023-06-12;4;52;168;0;3;0
2023-06-11;11;55;173;0;11;0
2023-06-10;11;51;163;0;10;0
2023-06-09;8;51;158;0;6;0
2023-06-08;6;51;153;0;6;0
2023-06-07;7;50;152;0;7;0
2023-06-06;6;51;146;0;4;0
2023-06-05;8;52;143;0;7;0
2023-06-04;7;53;137;0;5;0
2023-06-03;10;51;138;0;8;0
2023-06-02;10;43;132;0;9;0
2023-06-01;5;37;124;0;5;0
2023-05-31;8;38;126;0;8;0
2023-05-30;5;34;122;0;5;0
2023-05-29;8;33;127;0;7;0
2023-05-28;5;31;123;0;3;0
2023-05-27;3;31;123;0;2;0
2023-05-26;7;33;131;0;6;0
2023-05-25;5;32;133;0;4;0
2023-05-24;5;30;131;0;3;0
2023-05-23;4;33;135;0;4;0
2023-05-22;5;35;133;0;4;0
2023-05-21;4;39;131;0;3;0
2023-05-20;5;38;132;0;5;0
2023-05-19;4;35;129;0;4;0
2023-05-18;3;33;128;0;3;1
2023-05-17;7;35;129;0;7;1
2023-05-16;6;29;125;0;4;0
2023-05-15;9;29;123;0;8;0
2023-05-14;2;21;118;0;2;0
2023-05-13;4;20;119;0;4;0
2023-05-12;2;17;117;0;1;0
2023-05-11;5;21;121;0;5;0
2023-05-10;2;18;120;0;1;0
2023-05-09;5;23;122;0;5;0
2023-05-08;1;21;119;0;1;0
2023-05-07;0;24;120;0;0;0
2023-05-06;1;34;124;0;0;0
2023-05-05;6;36;129;0;5;0
2023-05-04;2;36;127;0;2;0
2023-05-03;8;48;126;0;6;0
2023-05-02;4;48;126;0;3;1
2023-05-01;5;47;130;0;5;1
2023-04-30;10;49;125;0;10;1
2023-04-29;4;41;121;0;4;0
2023-04-28;5;39;118;0;3;1
2023-04-27;15;40;117;0;13;0
2023-04-26;9;31;106;0;8;0
2023-04-25;2;26;101;0;0;0
2023-04-24;7;27;101;0;7;0
2023-04-23;3;27;95;0;2;0
2023-04-22;2;26;95;0;2;0
2023-04-21;4;28;94;0;4;0
2023-04-20;5;27;94;0;4;0
2023-04-19;3;24;91;0;2;0
2023-04-18;4;27;91;0;2;0
2023-04-17;7;28;92;0;6;0
2023-04-16;3;25;87;0;1;0
2023-04-15;4;26;91;0;2;0
2023-04-14;3;27;93;0;2;0
2023-04-13;3;28;93;0;2;0
2023-04-12;7;31;97;0;5;0
2023-04-11;5;29;96;0;4;0
2023-04-10;5;27;92;0;3;0
2023-04-09;4;30;93;0;1;0
2023-04-08;7;36;94;0;5;1
2023-04-07;6;31;89;0;5;1
2023-04-06;8;32;84;0;6;0
2023-04-05;4;27;83;0;2;1
2023-04-04;3;26;84;0;1;1
2023-04-03;8;27;83;0;5;1
2023-04-02;9;25;80;0;6;1
2023-04-01;1;18;74;0;0;1
2023-03-31;9;19;77;0;6;1
2023-03-30;2;12;76;0;1;0
2023-03-29;2;12;82;0;2;1
2023-03-28;2;14;82;0;2;1
2023-03-27;3;14;80;0;3;1
2023-03-26;0;14;79;0;0;1
2023-03-25;1;18;84;0;1;1
2023-03-24;2;18;89;0;2;1
2023-03-23;2;22;90;0;1;0
2023-03-22;4;27;101;0;4;0
2023-03-21;3;26;100;0;1;0
2023-03-20;4;31;100;0;3;0
2023-03-19;6;32;99;0;4;0
2023-03-18;3;28;100;0;1;0
2023-03-17;8;31;105;0;5;0
2023-03-16;7;27;106;0;5;0
2023-03-15;5;22;107;0;2;0
2023-03-14;7;18;108;0;5;0
2023-03-13;6;18;104;0;4;0
2023-03-12;0;17;101;0;0;0
2023-03-11;5;17;102;0;4;0
2023-03-10;4;15;101;0;4;0
2023-03-09;1;11;102;0;0;0
2023-03-08;0;14;107;0;0;0
2023-03-07;6;19;109;0;4;0
2023-03-06;3;21;108;0;3;0
2023-03-05;1;20;110;0;0;0
2023-03-04;2;20;112;0;2;0
2023-03-03;1;20;112;0;1;0
2023-03-02;3;25;111;0;3;1
2023-03-01;5;29;109;0;4;2
2023-02-28;7;27;110;0;6;2
2023-02-27;2;33;106;0;2;2
2023-02-26;0;34;104;0;0;1
2023-02-25;2;35;109;0;1;1
2023-02-24;6;36;110;0;5;1
2023-02-23;8;36;108;0;5;2
2023-02-22;4;37;105;0;3;1
2023-02-21;13;40;104;0;12;1
2023-02-20;5;35;96;0;3;1
2023-02-19;2;35;98;0;1;1
2023-02-18;3;35;99;0;2;1
2023-02-17;6;33;101;0;5;0
2023-02-16;7;29;100;0;6;0
2023-02-15;8;26;100;0;6;0
2023-02-14;7;24;101;0;6;0
2023-02-13;4;23;98;0;2;0
2023-02-12;1;21;99;0;1;0
2023-02-11;1;24;101;0;1;0
2023-02-10;2;28;103;0;1;0
2023-02-09;4;31;105;0;4;0
2023-02-08;5;29;103;0;5;0
2023-02-07;6;26;102;0;4;0
2023-02-06;2;22;107;0;2;0
2023-02-05;4;25;106;0;2;0
2023-02-04;6;23;110;0;4;0
2023-02-03;4;20;108;0;2;0
2023-02-02;5;23;111;0;3;0
2023-02-01;4;22;114;0;0;0
2023-01-31;4;24;114;0;1;0
2023-01-30;8;25;114;0;6;0
2023-01-29;3;22;109;0;2;0
2023-01-28;3;24;108;0;3;0
2023-01-27;6;26;108;0;4;0
2023-01-26;2;23;108;0;1;0
2023-01-25;4;26;110;0;3;0
2023-01-24;4;27;113;0;2;0
2023-01-23;4;30;111;0;4;0
2023-01-22;4;34;110;0;4;0
2023-01-21;5;33;107;0;5;0
2023-01-20;2;31;103;0;1;0
2023-01-19;5;33;104;0;3;0
2023-01-18;6;33;102;0;6;0
2023-01-17;6;29;96;0;6;0
2023-01-16;8;25;91;0;7;0
2023-01-15;3;22;85;0;2;0
2023-01-14;4;29;87;0;3;0
2023-01-13;5;27;91;0;2;0
2023-01-12;3;30;93;0;2;0
2023-01-11;4;30;94;0;3;0
2023-01-10;3;33;91;0;3;0
2023-01-09;6;38;90;0;6;0
2023-01-08;9;33;86;0;8;0
2023-01-07;2;26;81;0;1;0
2023-01-06;6;26;84;0;4;0
2023-01-05;3;22;85;0;2;0
2023-01-04;6;23;85;0;4;0
2023-01-03;8;22;86;0;6;0
2023-01-02;1;18;83;0;1;0
2023-01-01;3;23;84;0;2;0
2022-12-31;1;20;85;0;1;0
2022-12-30;3;22;85;0;2;0
2022-12-29;3;22;89;0;3;0
2022-12-28;4;21;87;0;4;0
2022-12-27;3;20;85;0;2;0
2022-12-26;6;19;87;0;4;0
2022-12-25;0;14;83;0;0;0
2022-12-24;3;15;87;0;3;0
2022-12-23;3;14;87;0;3;0
2022-12-22;2;16;86;0;2;0
2022-12-21;4;21;86;0;3;0
2022-12-20;1;23;87;0;1;0
2022-12-19;1;26;90;0;1;0
2022-12-18;2;25;90;0;2;0
2022-12-17;2;25;89;0;1;0
2022-12-16;5;25;92;0;4;0
2022-12-15;8;24;89;0;8;0
2022-12-14;5;20;84;0;5;0
2022-12-13;4;20;81;0;4;0
2022-12-12;0;18;77;0;0;0
2022-12-11;2;24;81;0;2;0
2022-12-10;2;25;81;0;1;0
2022-12-09;3;26;83;0;3;0
2022-12-08;5;26;84;0;4;0
2022-12-07;5;23;85;0;5;0
2022-12-06;3;24;83;0;3;0
2022-12-05;6;22;82;0;5;0
2022-12-04;3;18;81;0;3;0
2022-12-03;2;19;79;0;2;0
2022-12-02;3;17;80;0;3;0
2022-12-01;1;18;80;0;1;0
2022-11-30;6;20;81;0;5;0
2022-11-29;2;17;81;0;2;0
2022-11-28;2;17;82;0;2;0
2022-11-27;4;19;85;0;4;0
2022-11-26;0;19;86;0;0;0
2022-11-25;4;20;90;0;4;0
2022-11-24;3;17;87;0;2;0
2022-11-23;2;20;87;0;2;0
2022-11-22;3;19;90;0;3;0
2022-11-21;4;19;93;0;4;0
2022-11-20;4;17;90;0;4;0
2022-11-19;1;13;89;0;1;0
2022-11-18;1;16;89;0;1;0
2022-11-17;5;17;90;0;4;0
2022-11-16;2;16;87;0;2;0
2022-11-15;3;18;89;0;2;0
2022-11-14;2;20;87;0;2;0
2022-11-13;0;21;87;0;0;0
2022-11-12;4;24;91;0;4;0
2022-11-11;2;24;89;0;2;0
2022-11-10;3;23;92;0;3;0
2022-11-09;4;23;91;0;4;0
2022-11-08;5;22;90;0;5;0
2022-11-07;3;19;86;0;3;0
2022-11-06;3;21;86;0;3;0
2022-11-05;4;21;85;0;4;0
2022-11-04;1;22;85;0;1;0
2022-11-03;3;26;85;0;3;0
2022-11-02;3;27;88;0;3;0
2022-11-01;2;25;89;0;2;0
2022-10-31;5;25;89;0;5;0
2022-10-30;3;25;85;0;3;0
2022-10-29;5;28;86;0;5;0
2022-10-28;5;24;86;0;5;0
2022-10-27;4;22;85;0;4;0
2022-10-26;1;19;85;0;1;0
2022-10-25;2;20;88;0;2;0
2022-10-24;5;19;88;0;4;1
2022-10-23;7;19;86;0;7;1
2022-10-22;1;12;80;0;1;1
2022-10-21;3;13;79;0;3;1
2022-10-20;1;14;78;0;1;1
2022-10-19;2;15;81;0;2;1
2022-10-18;1;18;82;0;0;1
2022-10-17;4;20;82;0;4;1
2022-10-16;0;19;78;0;0;1
2022-10-15;2;20;80;0;2;1
2022-10-14;5;21;80;0;4;1
2022-10-13;3;19;85;0;2;1
2022-10-12;6;21;85;0;5;1
2022-10-11;3;17;82;0;2;1
2022-10-10;3;21;81;0;3;1
2022-10-09;1;22;81;0;1;1
2022-10-08;3;23;84;0;3;1
2022-10-07;3;21;82;0;2;1
2022-10-06;5;23;81;0;4;1
2022-10-05;2;24;79;0;1;1
2022-10-04;6;27;80;0;6;1
2022-10-03;4;25;75;0;4;1
2022-10-02;2;25;71;0;2;1
2022-10-01;1;25;71;0;1;1
2022-09-30;5;26;73;0;4;1
2022-09-29;6;23;72;0;5;1
2022-09-28;5;18;73;0;4;1
2022-09-27;5;16;71;0;4;1
2022-09-26;5;16;70;0;4;1
2022-09-25;2;15;69;0;2;1
2022-09-24;2;13;68;0;2;1
2022-09-23;2;11;68;0;1;1
2022-09-22;1;12;67;0;0;1
2022-09-21;3;14;68;0;2;0
2022-09-20;4;21;72;0;4;0
2022-09-19;3;19;74;0;3;0
2022-09-18;0;18;75;0;0;0
2022-09-17;0;19;77;0;0;0
2022-09-16;3;22;81;0;2;0
2022-09-15;3;24;83;0;2;0
2022-09-14;10;23;85;0;9;0
2022-09-13;3;15;77;0;2;0
2022-09-12;3;15;78;0;2;0
2022-09-11;1;15;76;0;1;0
2022-09-10;3;15;81;0;3;0
2022-09-09;5;12;78;0;4;0
2022-09-08;2;10;77;0;1;0
2022-09-07;2;12;77;0;1;0
2022-09-06;3;14;77;0;2;0
2022-09-05;3;18;79;0;2;0
2022-09-04;1;18;84;0;1;0
2022-09-03;0;20;85;0;0;0
2022-09-02;3;23;88;0;2;0
2022-09-01;4;22;93;0;3;0
2022-08-31;3;20;93;0;2;0
2022-08-30;6;17;94;0;5;0
2022-08-29;2;13;89;0;2;0
2022-08-28;4;17;90;0;4;0
2022-08-27;3;19;89;0;3;0
2022-08-26;1;20;90;0;1;0
2022-08-25;2;21;92;0;2;0
2022-08-24;0;23;92;0;0;0
2022-08-23;1;27;92;0;0;0
2022-08-22;6;31;94;0;6;0
2022-08-21;6;27;91;0;6;0
2022-08-20;4;24;91;0;3;0
2022-08-19;2;20;90;0;2;0
2022-08-18;4;24;91;0;3;0
2022-08-17;4;20;88;0;4;0
2022-08-16;5;20;86;0;5;0
2022-08-15;2;16;84;0;2;0
2022-08-14;3;15;84;0;3;0
2022-08-13;0;16;86;0;0;0
2022-08-12;6;23;90;0;5;0
2022-08-11;0;21;87;0;0;0
2022-08-10;4;24;91;0;3;0
2022-08-09;1;27;88;0;1;0
2022-08-08;1;30;90;0;1;0
2022-08-07;4;32;91;0;4;0
2022-08-06;8;28;90;0;4;0
2022-08-05;3;24;89;0;2;0
2022-08-04;4;24;89;0;3;0
2022-08-03;8;25;87;0;5;0
2022-08-02;7;23;86;0;6;0
2022-08-01;3;19;82;0;3;1
2022-07-31;0;16;80;0;0;1
2022-07-30;3;19;84;0;3;1
2022-07-29;3;19;84;0;2;1
2022-07-28;5;23;86;0;4;1
2022-07-27;4;21;83;0;4;1
2022-07-26;3;20;80;0;2;1
2022-07-25;1;18;79;0;0;2
2022-07-24;3;21;79;0;2;1
2022-07-23;5;22;83;0;3;1
2022-07-22;7;21;82;0;6;1
2022-07-21;3;23;78;0;1;3
2022-07-20;3;26;80;0;1;3
2022-07-19;1;26;82;0;0;3
2022-07-18;6;30;83;0;3;3
2022-07-17;5;25;81;0;3;2
2022-07-16;3;26;80;0;2;2
2022-07-15;8;26;82;0;6;1
2022-07-14;5;23;80;0;4;0
2022-07-13;3;22;79;0;2;1
2022-07-12;6;22;80;0;4;1
2022-07-11;1;20;76;0;0;1
2022-07-10;5;24;76;0;5;1
2022-07-09;4;21;75;0;2;1
2022-07-08;5;20;73;0;3;1
2022-07-07;4;21;75;0;2;0
2022-07-06;4;22;75;0;3;0
2022-07-05;3;23;79;0;1;0
2022-07-04;5;23;78;0;3;1
2022-07-03;3;20;78;0;2;1
2022-07-02;3;20;77;0;1;2
2022-07-01;5;19;79;0;4;2
2022-06-30;4;21;77;0;3;1
2022-06-29;5;20;75;0;4;1
2022-06-28;4;18;71;0;1;0
2022-06-27;3;20;75;0;2;0
2022-06-26;3;21;76;0;1;0
2022-06-25;1;21;77;0;0;1
2022-06-24;7;21;77;0;6;1
2022-06-23;2;16;74;0;1;0
2022-06-22;3;20;75;0;2;0
2022-06-21;5;22;76;0;4;0
2022-06-20;3;20;73;0;2;0
2022-06-19;3;21;74;0;1;0
2022-06-18;2;21;75;0;1;0
2022-06-17;3;20;77;0;1;0
2022-06-16;7;23;82;0;5;0
2022-06-15;5;17;79;0;3;0
2022-06-14;4;18;78;0;1;0
2022-06-13;4;20;81;0;2;0
