﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;18;140;613;1;15;2
2024-04-30;14;138;614;1;12;2
2024-04-29;21;141;626;1;16;2
2024-04-28;34;140;621;1;25;2
2024-04-27;22;133;620;1;19;2
2024-04-26;20;133;623;1;16;2
2024-04-25;20;129;622;1;17;2
2024-04-24;17;141;622;1;15;2
2024-04-23;18;137;630;1;16;2
2024-04-22;18;144;646;1;17;2
2024-04-21;28;146;645;1;25;2
2024-04-20;20;154;643;1;17;2
2024-04-19;16;156;648;1;13;1
2024-04-18;33;177;668;1;25;1
2024-04-17;14;165;667;0;12;2
2024-04-16;26;175;676;0;24;2
2024-04-15;22;169;679;0;19;2
2024-04-14;37;170;676;0;32;2
2024-04-13;23;156;680;0;14;2
2024-04-12;40;165;711;0;29;2
2024-04-11;17;161;704;0;15;2
2024-04-10;23;163;705;0;21;2
2024-04-09;19;161;708;0;18;2
2024-04-08;21;165;716;0;20;2
2024-04-07;23;160;760;1;19;2
2024-04-06;31;165;764;2;23;2
2024-04-05;35;151;764;2;27;2
2024-04-04;22;147;760;2;16;2
2024-04-03;22;157;773;2;18;2
2024-04-02;24;155;786;2;21;2
2024-04-01;22;152;785;2;19;2
2024-03-31;30;156;782;2;26;2
2024-03-30;16;161;783;2;14;2
2024-03-29;29;165;813;2;25;2
2024-03-28;30;166;822;2;24;2
2024-03-27;22;164;826;2;17;2
2024-03-26;20;179;839;2;18;2
2024-03-25;26;186;846;2;23;2
2024-03-24;36;185;851;2;31;2
2024-03-23;21;182;846;2;19;2
2024-03-22;31;180;853;2;28;2
2024-03-21;24;189;840;2;21;2
2024-03-20;37;213;850;2;33;2
2024-03-19;27;201;841;2;24;3
2024-03-18;25;193;835;1;21;3
2024-03-17;31;199;837;1;27;2
2024-03-16;21;198;855;1;17;2
2024-03-15;42;244;900;1;35;2
2024-03-14;49;229;964;1;47;2
2024-03-13;24;205;963;1;22;2
2024-03-12;18;207;990;1;16;3
2024-03-11;30;219;1012;1;25;3
2024-03-10;29;224;1015;1;24;2
2024-03-09;68;220;1028;1;65;2
2024-03-08;24;170;1000;1;23;2
2024-03-07;25;174;1021;2;23;2
2024-03-06;26;195;1025;2;21;2
2024-03-05;32;206;1038;2;27;2
2024-03-04;36;208;1052;2;32;2
2024-03-03;25;208;1048;2;20;2
2024-03-02;19;212;1078;2;17;2
2024-03-01;30;224;1110;2;22;3
2024-02-29;50;230;1126;1;44;3
2024-02-28;40;212;1119;1;37;3
2024-02-27;34;190;1118;1;31;3
2024-02-26;35;192;1129;1;29;2
2024-02-25;28;184;1146;1;26;2
2024-02-24;31;179;1164;1;27;3
2024-02-23;30;174;1174;1;28;3
2024-02-22;28;190;1173;0;23;3
2024-02-21;16;228;1174;0;15;2
2024-02-20;37;314;1191;0;32;2
2024-02-19;26;330;1185;0;22;1
2024-02-18;22;356;1181;0;20;1
2024-02-17;25;374;1186;0;22;2
2024-02-16;47;379;1187;0;37;2
2024-02-15;71;379;1171;1;62;2
2024-02-14;111;354;1130;1;106;1
2024-02-13;54;291;1047;1;47;1
2024-02-12;53;268;1026;1;49;1
2024-02-11;41;252;1001;1;38;1
2024-02-10;30;259;984;1;28;1
2024-02-09;38;260;986;1;36;1
2024-02-08;42;275;974;2;39;1
2024-02-07;48;284;960;2;46;1
2024-02-06;29;276;948;1;27;1
2024-02-05;36;287;950;1;34;1
2024-02-04;48;291;950;1;43;1
2024-02-03;31;288;937;0;28;1
2024-02-02;53;308;943;0;48;1
2024-02-01;51;304;930;0;50;1
2024-01-31;39;292;911;0;34;1
2024-01-30;40;284;924;0;38;1
2024-01-29;42;271;908;0;38;1
2024-01-28;44;264;888;0;42;1
2024-01-27;51;249;871;0;48;1
2024-01-26;50;218;848;0;49;1
2024-01-25;39;194;830;0;35;1
2024-01-24;31;181;820;0;29;1
2024-01-23;26;174;818;0;25;1
2024-01-22;33;170;824;0;31;1
2024-01-21;29;162;823;0;28;1
2024-01-20;19;160;818;0;18;1
2024-01-19;26;166;836;0;23;1
2024-01-18;24;163;843;0;24;1
2024-01-17;22;170;849;0;20;1
2024-01-16;24;174;858;0;22;1
2024-01-15;24;177;874;0;23;1
2024-01-14;27;188;887;0;25;1
2024-01-13;25;193;902;0;24;1
2024-01-12;22;203;899;0;22;1
2024-01-11;33;211;917;0;30;1
2024-01-10;26;214;919;0;24;1
2024-01-09;26;224;930;0;24;1
2024-01-08;37;231;947;0;33;1
2024-01-07;31;243;961;0;28;1
2024-01-06;34;236;964;0;32;2
2024-01-05;33;222;972;0;32;2
2024-01-04;36;215;986;0;35;1
2024-01-03;36;205;981;0;35;1
2024-01-02;32;201;989;0;29;1
2024-01-01;49;197;1010;1;45;1
2023-12-31;25;179;1004;1;21;1
2023-12-30;20;187;1026;1;17;1
2023-12-29;27;200;1041;1;24;1
2023-12-28;30;199;1043;1;25;1
2023-12-27;34;210;1055;0;30;1
2023-12-26;28;210;1059;0;25;1
2023-12-25;31;215;1079;0;29;1
2023-12-24;32;214;1083;0;31;1
2023-12-23;31;223;1090;0;29;1
2023-12-22;24;229;1096;0;22;1
2023-12-21;37;248;1108;0;36;1
2023-12-20;34;232;1120;0;28;1
2023-12-19;32;240;1125;0;29;1
2023-12-18;30;241;1139;0;29;1
2023-12-17;41;252;1152;0;37;2
2023-12-16;37;255;1158;0;36;2
2023-12-15;44;265;1163;0;40;2
2023-12-14;23;255;1164;0;20;3
2023-12-13;41;274;1175;0;39;3
2023-12-12;33;279;1165;0;32;2
2023-12-11;40;279;1170;0;35;2
2023-12-10;42;286;1176;0;40;1
2023-12-09;48;298;1167;0;45;1
2023-12-08;34;295;1157;0;30;1
2023-12-07;43;307;1157;0;42;2
2023-12-06;47;297;1160;0;45;2
2023-12-05;34;280;1137;0;29;1
2023-12-04;48;286;1124;0;43;1
2023-12-03;55;274;1100;0;49;1
2023-12-02;42;271;1073;0;40;1
2023-12-01;44;267;1047;0;40;1
2023-11-30;34;264;1033;0;33;1
2023-11-29;33;266;1017;1;28;1
2023-11-28;38;269;1029;1;37;1
2023-11-27;38;281;1026;1;32;1
2023-11-26;50;281;1025;1;45;1
2023-11-25;40;278;1013;1;36;1
2023-11-24;42;285;1000;1;38;1
2023-11-23;37;289;998;1;35;1
2023-11-22;35;296;999;0;33;1
2023-11-21;52;307;1008;0;51;1
2023-11-20;36;289;1000;0;34;1
2023-11-19;46;285;994;0;42;1
2023-11-18;46;279;985;0;43;1
2023-11-17;45;279;982;0;42;1
2023-11-16;44;269;978;0;40;2
2023-11-15;48;265;976;0;44;2
2023-11-14;36;249;976;0;30;2
2023-11-13;35;264;989;0;32;1
2023-11-12;39;255;976;0;37;1
2023-11-11;46;235;970;0;43;1
2023-11-10;33;209;965;1;31;1
2023-11-09;41;202;962;0;38;1
2023-11-08;32;178;956;0;31;1
2023-11-07;47;173;952;0;44;1
2023-11-06;26;145;951;0;21;1
2023-11-05;21;163;960;0;18;1
2023-11-04;21;179;970;0;20;1
2023-11-03;25;190;985;0;22;1
2023-11-02;15;202;993;0;14;1
2023-11-01;26;213;1008;0;25;1
2023-10-31;19;223;1016;0;17;1
2023-10-30;44;242;1034;0;41;1
2023-10-29;37;243;1014;0;34;1
2023-10-28;33;253;1012;0;32;1
2023-10-27;36;249;1024;1;34;1
2023-10-26;28;248;1020;0;25;1
2023-10-25;38;263;1028;0;37;1
2023-10-24;38;264;1034;0;36;1
2023-10-23;43;266;1039;0;41;1
2023-10-22;46;269;1043;0;43;1
2023-10-21;30;269;1030;0;27;1
2023-10-20;34;260;1053;0;34;1
2023-10-19;42;258;1066;1;38;1
2023-10-18;39;256;1063;0;38;2
2023-10-17;41;248;1062;0;39;2
2023-10-16;46;240;1072;0;44;2
2023-10-15;44;223;1065;0;41;2
2023-10-14;21;224;1060;0;20;1
2023-10-13;34;234;1078;0;32;1
2023-10-12;38;233;1073;0;35;1
2023-10-11;32;233;1071;1;30;1
2023-10-10;34;233;1080;1;32;1
2023-10-09;28;230;1102;1;26;1
2023-10-08;47;237;1114;1;45;1
2023-10-07;32;228;1108;1;31;1
2023-10-06;32;218;1120;0;26;1
2023-10-05;37;220;1126;0;35;1
2023-10-04;33;229;1131;0;28;1
2023-10-03;31;229;1137;0;29;1
2023-10-02;35;233;1152;0;33;1
2023-10-01;39;243;1158;0;34;1
2023-09-30;21;247;1161;0;19;1
2023-09-29;33;271;1186;0;29;1
2023-09-28;45;270;1190;0;40;1
2023-09-27;32;281;1200;0;30;1
2023-09-26;35;301;1217;0;33;1
2023-09-25;48;303;1238;0;47;1
2023-09-24;42;293;1229;1;40;1
2023-09-23;46;303;1231;1;44;1
2023-09-22;31;298;1249;1;29;1
2023-09-21;53;305;1281;1;52;1
2023-09-20;52;291;1289;1;47;1
2023-09-19;38;270;1308;1;33;1
2023-09-18;41;269;1341;1;37;1
2023-09-17;53;271;1359;1;49;1
2023-09-16;42;274;1373;1;40;1
2023-09-15;40;273;1390;1;38;1
2023-09-14;39;277;1402;1;35;1
2023-09-13;31;287;1416;1;29;1
2023-09-12;36;289;1432;1;33;1
2023-09-11;41;297;1453;1;39;1
2023-09-10;57;293;1464;1;53;1
2023-09-09;40;281;1468;1;36;1
2023-09-08;45;283;1490;1;39;1
2023-09-07;49;280;1513;0;46;1
2023-09-06;34;279;1536;0;32;1
2023-09-05;42;281;1561;0;40;1
2023-09-04;37;290;1585;0;33;1
2023-09-03;46;302;1606;0;43;1
2023-09-02;42;314;1605;0;39;1
2023-09-01;40;315;1631;0;35;1
2023-08-31;48;321;1647;0;45;1
2023-08-30;37;337;1643;0;31;1
2023-08-29;53;367;1653;0;49;1
2023-08-28;52;379;1674;0;46;1
2023-08-27;59;397;1665;0;53;1
2023-08-26;44;409;1669;0;42;1
2023-08-25;46;422;1686;0;41;1
2023-08-24;66;443;1711;0;60;1
2023-08-23;63;439;1707;0;57;1
2023-08-22;66;430;1697;0;63;1
2023-08-21;69;417;1704;0;67;1
2023-08-20;70;397;1732;0;66;1
2023-08-19;57;385;1710;0;53;1
2023-08-18;65;381;1699;0;61;1
2023-08-17;63;376;1678;0;60;1
2023-08-16;50;375;1668;0;49;1
2023-08-15;54;389;1666;0;49;1
2023-08-14;50;410;1659;0;47;1
2023-08-13;56;422;1649;0;55;1
2023-08-12;53;430;1632;1;49;1
2023-08-11;60;436;1636;0;57;1
2023-08-10;61;419;1619;0;53;1
2023-08-09;71;431;1621;0;65;1
2023-08-08;76;418;1587;0;67;1
2023-08-07;65;388;1577;0;58;1
2023-08-06;69;369;1565;0;65;1
2023-08-05;57;373;1553;0;55;1
2023-08-04;44;356;1543;0;41;1
2023-08-03;67;373;1540;0;65;1
2023-08-02;55;368;1520;0;50;1
2023-08-01;45;386;1505;0;42;1
2023-07-31;41;400;1515;0;40;1
2023-07-30;72;407;1500;0;68;1
2023-07-29;42;408;1488;0;38;1
2023-07-28;62;467;1493;0;59;1
2023-07-27;62;452;1491;0;60;1
2023-07-26;70;434;1482;0;70;1
2023-07-25;58;406;1465;0;53;1
2023-07-24;52;405;1453;0;51;1
2023-07-23;70;402;1429;0;65;1
2023-07-22;101;377;1398;0;96;1
2023-07-21;48;318;1339;0;44;1
2023-07-20;49;312;1328;0;44;1
2023-07-19;44;320;1301;0;42;1
2023-07-18;56;318;1276;0;54;1
2023-07-17;49;319;1245;0;48;1
2023-07-16;45;302;1221;0;40;1
2023-07-15;40;320;1194;0;37;1
2023-07-14;39;333;1176;0;37;1
2023-07-13;55;350;1160;0;53;1
2023-07-12;45;342;1132;0;38;1
2023-07-11;59;343;1113;0;54;1
2023-07-10;35;332;1087;0;29;1
2023-07-09;65;337;1070;0;59;1
2023-07-08;57;329;1029;0;53;1
2023-07-07;57;301;1005;0;54;1
2023-07-06;47;304;975;0;44;1
2023-07-05;43;303;949;1;40;1
2023-07-04;47;319;925;1;44;1
2023-07-03;37;325;906;1;35;1
2023-07-02;53;343;890;1;50;1
2023-07-01;27;333;866;1;26;1
2023-06-30;59;337;865;0;55;2
2023-06-29;45;316;835;0;40;1
2023-06-28;60;314;809;0;57;1
2023-06-27;55;291;774;0;53;1
2023-06-26;57;255;745;0;54;1
2023-06-25;42;217;718;0;40;1
2023-06-24;31;199;701;0;30;1
2023-06-23;37;194;698;1;33;1
2023-06-22;43;173;688;1;39;1
2023-06-21;37;153;678;1;34;1
2023-06-20;19;141;666;1;17;1
2023-06-19;19;149;667;1;15;1
2023-06-18;26;152;678;1;25;1
2023-06-17;28;155;677;1;25;1
2023-06-16;15;143;679;1;12;1
2023-06-15;22;149;682;1;21;1
2023-06-14;23;157;692;1;22;1
2023-06-13;26;160;723;1;24;1
2023-06-12;20;153;762;0;19;1
2023-06-11;29;151;784;0;28;1
2023-06-10;15;149;802;0;13;1
2023-06-09;20;155;823;0;19;1
2023-06-08;30;162;850;0;27;1
2023-06-07;27;160;866;0;26;1
2023-06-06;18;159;881;0;17;1
2023-06-05;18;156;912;0;18;1
2023-06-04;27;160;925;0;24;1
2023-06-03;21;161;926;0;19;1
2023-06-02;27;168;940;0;24;1
2023-06-01;28;166;957;0;26;1
2023-05-31;28;168;972;0;27;1
2023-05-30;16;164;977;0;11;1
2023-05-29;24;181;1026;0;22;1
2023-05-28;25;180;1035;0;25;2
2023-05-27;30;173;1051;0;27;2
2023-05-26;25;172;1067;0;21;2
2023-05-25;30;174;1107;0;28;2
2023-05-24;24;172;1151;0;22;1
2023-05-23;30;164;1173;0;28;1
2023-05-22;24;166;1207;0;22;1
2023-05-21;18;198;1224;0;18;1
2023-05-20;28;243;1251;1;26;1
2023-05-19;25;259;1279;0;22;1
2023-05-18;29;282;1315;0;28;1
2023-05-17;16;288;1334;0;14;1
2023-05-16;33;321;1377;0;31;1
2023-05-15;55;333;1380;0;53;1
2023-05-14;65;322;1375;0;64;1
2023-05-13;42;307;1355;0;41;1
2023-05-12;48;298;1353;1;44;1
2023-05-11;36;278;1357;1;34;1
2023-05-10;50;277;1360;1;46;1
2023-05-09;46;271;1379;1;43;1
2023-05-08;45;268;1379;1;41;1
2023-05-07;52;258;1387;1;48;1
2023-05-06;34;269;1377;1;30;1
2023-05-05;27;269;1388;1;22;1
2023-05-04;39;288;1416;1;35;1
2023-05-03;43;295;1429;0;41;1
2023-05-02;42;314;1438;0;41;1
2023-05-01;34;345;1455;0;31;1
2023-04-30;63;359;1471;0;62;1
2023-04-29;32;359;1450;0;31;1
2023-04-28;42;369;1476;0;41;1
2023-04-27;45;374;1482;0;43;1
2023-04-26;63;385;1492;1;58;1
2023-04-25;75;383;1479;1;69;1
2023-04-24;50;359;1472;1;43;1
2023-04-23;64;376;1464;1;56;1
2023-04-22;45;352;1445;1;39;1
2023-04-21;48;362;1430;1;44;1
2023-04-20;59;361;1427;1;56;1
2023-04-19;61;344;1406;1;55;1
2023-04-18;53;338;1398;1;50;1
2023-04-17;65;325;1384;1;59;1
2023-04-16;38;330;1354;1;35;1
2023-04-15;53;339;1348;1;50;1
2023-04-14;46;338;1326;1;44;1
2023-04-13;41;332;1313;0;40;1
2023-04-12;54;334;1303;0;50;1
2023-04-11;42;334;1288;0;38;1
2023-04-10;68;344;1290;0;64;1
2023-04-09;45;329;1264;0;40;1
2023-04-08;54;347;1260;0;50;2
2023-04-07;41;342;1252;0;39;3
2023-04-06;45;344;1237;1;42;2
2023-04-05;52;362;1241;1;48;1
2023-04-04;52;362;1230;1;46;1
2023-04-03;57;369;1225;1;52;1
2023-04-02;63;361;1208;1;54;1
2023-04-01;51;370;1194;0;44;1
2023-03-31;47;360;1184;0;45;2
2023-03-30;64;354;1176;0;57;2
2023-03-29;52;320;1160;0;51;1
2023-03-28;56;312;1150;0;50;1
2023-03-27;48;293;1152;0;43;1
2023-03-26;68;296;1151;0;64;2
2023-03-25;39;267;1123;1;35;2
2023-03-24;42;260;1129;1;37;2
2023-03-23;27;250;1129;1;23;1
2023-03-22;44;254;1150;1;39;1
2023-03-21;37;245;1152;1;34;1
2023-03-20;52;241;1175;1;47;1
2023-03-19;43;229;1172;1;38;1
2023-03-18;31;230;1177;1;29;1
2023-03-17;35;239;1187;1;30;1
2023-03-16;30;245;1204;1;27;1
2023-03-15;34;261;1236;0;33;1
2023-03-14;31;255;1276;0;29;1
2023-03-13;37;273;1329;0;34;1
2023-03-12;44;277;1378;0;42;1
2023-03-11;41;279;1386;0;38;1
2023-03-10;39;277;1403;0;33;1
2023-03-09;44;285;1416;0;40;1
2023-03-08;32;277;1456;1;30;1
2023-03-07;49;285;1493;1;48;1
2023-03-06;39;279;1520;0;36;1
2023-03-05;47;285;1534;0;42;1
2023-03-04;40;295;1544;0;37;1
2023-03-03;49;302;1568;0;46;1
2023-03-02;37;292;1569;0;36;1
2023-03-01;39;297;1577;0;38;1
2023-02-28;43;297;1581;0;41;1
2023-02-27;44;301;1589;1;42;1
2023-02-26;55;301;1589;1;52;1
2023-02-25;46;305;1581;1;40;1
2023-02-24;39;307;1585;1;34;2
2023-02-23;42;315;1598;1;39;2
2023-02-22;41;316;1609;1;39;2
2023-02-21;48;324;1596;0;44;2
2023-02-20;45;337;1592;0;41;1
2023-02-19;61;369;1593;0;57;1
2023-02-18;46;394;1576;0;44;1
2023-02-17;45;433;1567;0;42;1
2023-02-16;44;441;1562;0;41;1
2023-02-15;50;456;1570;0;48;1
2023-02-14;61;454;1573;1;56;1
2023-02-13;77;478;1555;1;72;1
2023-02-12;89;474;1516;1;82;1
2023-02-11;85;467;1477;1;82;1
2023-02-10;55;435;1437;1;48;1
2023-02-09;57;437;1446;1;55;1
2023-02-08;51;442;1435;1;49;1
2023-02-07;83;439;1426;1;80;1
2023-02-06;71;404;1386;1;66;1
2023-02-05;79;377;1369;1;71;1
2023-02-04;55;354;1335;1;49;1
2023-02-03;54;346;1325;1;52;1
2023-02-02;62;338;1308;1;61;1
2023-02-01;49;322;1296;1;46;1
2023-01-31;48;325;1284;1;46;1
2023-01-30;44;329;1282;1;40;1
2023-01-29;52;314;1277;1;51;1
2023-01-28;45;304;1271;1;43;1
2023-01-27;46;303;1261;1;45;2
2023-01-26;47;298;1262;1;45;2
2023-01-25;51;288;1267;1;50;2
2023-01-24;52;275;1260;1;49;2
2023-01-23;29;275;1272;1;27;2
2023-01-22;43;298;1284;1;41;2
2023-01-21;44;295;1288;1;36;2
2023-01-20;43;290;1284;1;41;2
2023-01-19;37;294;1276;1;34;2
2023-01-18;39;300;1285;0;35;2
2023-01-17;51;322;1294;0;49;2
2023-01-16;52;318;1284;0;49;2
2023-01-15;41;310;1281;0;35;2
2023-01-14;40;316;1280;0;34;2
2023-01-13;49;332;1294;0;46;2
2023-01-12;45;325;1278;0;40;2
2023-01-11;60;321;1279;1;57;2
2023-01-10;49;299;1259;1;46;2
2023-01-09;45;303;1259;1;42;2
2023-01-08;45;294;1260;1;39;2
2023-01-07;55;300;1248;1;51;2
2023-01-06;43;283;1228;1;40;2
2023-01-05;40;288;1234;1;38;2
2023-01-04;39;283;1233;1;35;2
2023-01-03;53;294;1232;1;49;2
2023-01-02;37;295;1223;1;33;2
2023-01-01;50;304;1220;1;45;2
2022-12-31;37;319;1204;1;35;2
2022-12-30;48;324;1201;1;43;2
2022-12-29;36;327;1179;0;34;2
2022-12-28;47;325;1176;0;43;2
2022-12-27;56;316;1164;0;50;2
2022-12-26;46;310;1147;0;42;2
2022-12-25;65;311;1136;0;60;2
2022-12-24;43;288;1097;0;39;1
2022-12-23;49;296;1076;0;47;1
2022-12-22;34;282;1057;0;34;1
2022-12-21;36;298;1059;0;33;1
2022-12-20;49;295;1066;0;46;1
2022-12-19;46;290;1055;0;44;1
2022-12-18;42;283;1044;1;38;1
2022-12-17;52;292;1030;1;46;1
2022-12-16;38;287;1019;1;35;1
2022-12-15;52;279;1007;1;45;1
2022-12-14;33;262;989;1;30;1
2022-12-13;45;280;988;1;42;1
2022-12-12;39;276;989;1;37;1
2022-12-11;50;274;985;1;46;1
2022-12-10;47;268;980;0;44;1
2022-12-09;29;255;961;0;26;1
2022-12-08;33;259;974;0;31;1
2022-12-07;51;262;981;0;48;1
2022-12-06;41;236;969;0;38;0
2022-12-05;36;229;985;0;32;0
2022-12-04;43;227;988;0;41;0
2022-12-03;33;218;978;0;31;0
2022-12-02;34;218;980;0;34;0
2022-12-01;35;205;976;0;33;0
2022-11-30;24;190;989;0;22;0
2022-11-29;32;195;1003;0;30;0
2022-11-28;32;201;1014;0;28;0
2022-11-27;35;212;1024;0;34;0
2022-11-26;33;213;1036;0;31;0
2022-11-25;22;215;1045;0;22;0
2022-11-24;18;217;1066;0;18;0
2022-11-23;29;237;1094;0;26;0
2022-11-22;39;233;1118;0;37;0
2022-11-21;42;224;1137;0;40;2
2022-11-20;36;213;1131;0;34;1
2022-11-19;37;222;1127;0;35;1
2022-11-18;24;221;1125;0;24;1
2022-11-17;39;239;1134;0;36;1
2022-11-16;24;228;1142;0;20;1
2022-11-15;32;247;1167;1;26;1
2022-11-14;34;256;1176;1;26;1
2022-11-13;47;263;1189;0;44;1
2022-11-12;36;273;1179;0;34;1
2022-11-11;43;274;1189;0;41;1
2022-11-10;27;265;1183;0;23;1
2022-11-09;42;274;1188;0;39;1
2022-11-08;41;268;1178;0;39;1
2022-11-07;39;277;1176;0;36;1
2022-11-06;57;277;1175;0;54;1
2022-11-05;36;263;1143;0;32;1
2022-11-04;36;269;1142;0;33;1
2022-11-03;35;283;1146;0;34;1
2022-11-02;36;290;1144;0;32;2
2022-11-01;50;301;1151;0;49;2
2022-10-31;40;298;1150;0;37;2
2022-10-30;44;311;1159;0;41;1
2022-10-29;42;326;1153;0;40;1
2022-10-28;48;320;1139;0;43;1
2022-10-27;44;306;1142;0;38;1
2022-10-26;45;298;1152;0;42;1
2022-10-25;48;288;1141;1;46;1
2022-10-24;51;288;1135;1;46;1
2022-10-23;60;287;1127;1;57;1
2022-10-22;37;265;1119;1;34;1
2022-10-21;33;270;1125;1;31;1
2022-10-20;35;273;1132;1;33;1
2022-10-19;39;284;1136;0;35;1
2022-10-18;52;284;1153;0;47;1
2022-10-17;48;264;1154;0;43;1
2022-10-16;38;249;1161;0;34;1
2022-10-15;41;252;1159;0;37;1
2022-10-14;36;251;1158;0;30;1
2022-10-13;47;241;1163;0;46;1
2022-10-12;39;227;1152;0;37;1
2022-10-11;30;227;1163;0;28;1
2022-10-10;30;231;1192;0;28;1
2022-10-09;41;241;1222;1;38;1
2022-10-08;38;250;1232;1;34;1
2022-10-07;24;262;1254;1;22;1
2022-10-06;34;276;1278;1;31;1
2022-10-05;38;271;1302;1;34;1
2022-10-04;34;282;1317;1;29;1
2022-10-03;46;302;1361;0;42;1
2022-10-02;50;292;1377;0;48;1
2022-10-01;48;283;1394;0;46;1
2022-09-30;37;274;1404;0;34;1
2022-09-29;31;289;1427;0;28;1
2022-09-28;51;302;1454;0;45;1
2022-09-27;51;294;1471;0;48;1
2022-09-26;37;284;1488;0;36;2
2022-09-25;41;301;1507;0;39;2
2022-09-24;39;310;1519;0;37;2
2022-09-23;51;324;1538;0;49;2
2022-09-22;42;307;1549;0;40;2
2022-09-21;40;301;1559;0;36;2
2022-09-20;43;300;1583;1;37;2
2022-09-19;56;296;1608;1;48;1
2022-09-18;54;297;1615;0;50;1
2022-09-17;54;305;1613;0;51;0
2022-09-16;34;312;1615;0;32;0
2022-09-15;40;330;1630;0;36;0
2022-09-14;38;349;1658;0;35;1
2022-09-13;39;363;1680;0;34;1
2022-09-12;54;383;1709;0;51;1
2022-09-11;61;380;1715;1;57;1
2022-09-10;63;396;1714;1;59;0
2022-09-09;53;395;1710;1;48;0
2022-09-08;58;410;1749;1;53;0
2022-09-07;53;412;1756;2;48;1
2022-09-06;59;421;1761;1;52;2
2022-09-05;53;423;1775;1;47;1
2022-09-04;78;437;1786;0;71;2
2022-09-03;62;431;1766;0;56;1
2022-09-02;71;430;1757;0;62;1
2022-09-01;61;417;1745;0;56;1
2022-08-31;59;417;1749;0;55;2
2022-08-30;63;426;1748;0;59;4
2022-08-29;66;417;1746;1;63;3
2022-08-28;72;415;1728;1;62;3
2022-08-27;58;410;1708;1;54;2
2022-08-26;55;411;1709;1;49;2
2022-08-25;63;409;1712;0;56;2
2022-08-24;70;408;1707;0;59;2
2022-08-23;55;395;1702;0;51;2
2022-08-22;64;407;1710;0;59;2
2022-08-21;68;407;1698;0;65;2
2022-08-20;64;405;1686;0;59;1
2022-08-19;49;402;1674;0;48;1
2022-08-18;58;411;1675;1;52;2
2022-08-17;53;413;1678;1;46;2
2022-08-16;67;455;1680;1;64;2
2022-08-15;61;450;1681;1;55;2
2022-08-14;65;448;1672;1;58;1
2022-08-13;65;459;1656;1;57;1
2022-08-12;61;457;1657;1;56;1
2022-08-11;60;451;1645;1;53;2
2022-08-10;95;443;1646;1;88;2
2022-08-09;66;404;1616;1;61;2
2022-08-08;58;402;1619;1;54;2
2022-08-07;75;402;1610;1;70;1
2022-08-06;61;390;1580;1;55;1
2022-08-05;58;380;1592;1;55;1
2022-08-04;50;369;1604;1;48;2
2022-08-03;52;378;1607;1;50;2
2022-08-02;65;380;1601;1;58;3
2022-08-01;59;373;1601;1;55;2
2022-07-31;61;372;1595;1;56;1
2022-07-30;50;376;1586;1;48;1
2022-07-29;47;377;1583;1;43;1
2022-07-28;63;388;1579;1;57;1
2022-07-27;56;377;1565;0;49;1
2022-07-26;58;379;1566;1;53;2
2022-07-25;61;382;1557;1;55;2
2022-07-24;63;374;1542;1;58;2
2022-07-23;53;380;1534;1;50;2
2022-07-22;58;375;1535;1;54;2
2022-07-21;50;362;1534;1;45;1
2022-07-20;56;376;1547;2;52;1
2022-07-19;60;370;1536;2;53;1
2022-07-18;56;371;1523;2;52;1
2022-07-17;70;377;1511;1;65;1
2022-07-16;49;376;1493;1;46;1
2022-07-15;45;375;1501;1;41;1
2022-07-14;63;374;1503;1;60;1
2022-07-13;49;381;1492;1;44;1
2022-07-12;58;403;1511;1;54;1
2022-07-11;60;401;1514;1;56;1
2022-07-10;69;390;1511;1;66;1
2022-07-09;47;382;1485;1;42;1
2022-07-08;45;388;1488;0;42;1
2022-07-07;70;394;1491;0;68;1
2022-07-06;71;371;1464;0;66;1
2022-07-05;56;344;1440;0;53;1
2022-07-04;48;333;1438;0;47;1
2022-07-03;61;336;1433;0;57;1
2022-07-02;51;323;1408;0;47;1
2022-07-01;51;315;1414;0;43;1
2022-06-30;49;320;1417;0;46;1
2022-06-29;42;323;1425;0;38;1
2022-06-28;46;337;1420;0;42;1
2022-06-27;53;353;1436;0;51;1
2022-06-26;46;345;1428;0;44;2
2022-06-25;41;342;1428;0;39;2
2022-06-24;52;344;1441;0;49;2
2022-06-23;53;340;1441;0;50;2
2022-06-22;55;346;1432;0;53;2
2022-06-21;61;335;1430;1;55;2
2022-06-20;45;328;1423;1;40;2
2022-06-19;46;349;1436;1;41;2
2022-06-18;43;364;1435;1;40;2
2022-06-17;50;378;1429;2;46;2
2022-06-16;60;371;1427;2;55;2
2022-06-15;47;359;1411;2;43;2
2022-06-14;52;361;1422;1;49;2
2022-06-13;66;354;1428;1;60;2
2022-06-12;61;335;1413;1;57;2
2022-06-11;58;331;1389;1;50;2
2022-06-10;46;324;1380;1;38;2
2022-06-09;52;319;1389;1;46;2
2022-06-08;51;326;1379;1;47;3
2022-06-07;46;324;1360;1;45;2
2022-06-06;46;334;1357;1;41;2
2022-06-05;59;326;1349;1;52;2
2022-06-04;45;331;1335;1;40;2
2022-06-03;39;337;1328;1;35;2
2022-06-02;56;347;1337;1;53;2
2022-06-01;50;346;1325;1;44;3
2022-05-31;57;352;1316;1;53;3
2022-05-30;37;337;1296;2;34;3
2022-05-29;64;354;1322;2;57;3
2022-05-28;49;342;1296;2;41;3
2022-05-27;49;350;1303;2;45;2
