﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;275;1413;5488;12;135;104
2024-06-01;258;1400;5539;12;127;100
2024-05-31;313;1395;5610;17;146;101
2024-05-30;335;1406;5659;21;151;107
2024-05-29;329;1427;5716;18;141;108
2024-05-28;351;1472;5760;17;161;116
2024-05-27;328;1480;5738;17;154;110
2024-05-26;257;1501;5733;18;125;100
2024-05-25;257;1570;5813;22;113;101
2024-05-24;336;1603;5925;15;148;104
2024-05-23;357;1619;5987;16;153;110
2024-05-22;388;1658;6040;20;179;113
2024-05-21;387;1663;6109;22;199;113
2024-05-20;366;1620;6107;21;180;116
2024-05-19;361;1606;6125;20;171;112
2024-05-18;310;1605;6151;19;148;116
2024-05-17;370;1622;6228;21;158;120
2024-05-16;385;1657;6307;21;177;124
2024-05-15;406;1669;6363;19;190;125
2024-05-14;349;1662;6406;16;159;120
2024-05-13;374;1686;6447;16;174;115
2024-05-12;363;1694;6438;19;165;119
2024-05-11;340;1691;6488;22;168;119
2024-05-10;386;1708;6567;24;179;129
2024-05-09;401;1706;6606;20;181;131
2024-05-08;394;1722;6689;27;168;128
2024-05-07;405;1743;6777;24;203;133
2024-05-06;378;1749;6769;24;182;132
2024-05-05;351;1759;6779;20;154;124
2024-05-04;374;1749;6879;16;186;130
2024-05-03;388;1715;6943;19;179;135
2024-05-02;423;1731;7050;23;191;148
2024-05-01;407;1767;7125;25;177;139
2024-04-30;444;1811;7185;26;209;132
2024-04-29;401;1803;7172;21;182;128
2024-04-28;340;1873;7173;23;151;131
2024-04-27;349;1918;7255;23;153;135
2024-04-26;422;1961;7332;25;202;125
2024-04-25;470;1965;7387;25;206;151
2024-04-24;471;1979;7449;26;215;142
2024-04-23;430;2000;7475;26;211;135
2024-04-22;485;2020;7467;27;254;130
2024-04-21;387;1995;7398;24;194;126
2024-04-20;389;2003;7430;24;198;135
2024-04-19;417;1975;7509;21;184;136
2024-04-18;452;2010;7589;20;221;146
2024-04-17;475;2029;7696;22;234;150
2024-04-16;481;2013;7761;25;230;151
2024-04-15;465;2039;7779;23;237;152
2024-04-14;389;2056;7786;19;201;149
2024-04-13;356;2053;7864;23;168;147
2024-04-12;430;2075;7994;24;196;148
2024-04-11;485;2140;8141;28;237;155
2024-04-10;472;2157;8232;24;217;172
2024-04-09;511;2232;8357;26;246;174
2024-04-08;545;2253;8375;28;252;190
2024-04-07;431;2231;8359;24;200;186
2024-04-06;403;2217;8510;26;189;174
2024-04-05;516;2205;8693;24;236;171
2024-04-04;517;2184;8841;26;239;175
2024-04-03;569;2169;8979;27;258;184
2024-04-02;554;2157;9098;31;267;192
2024-04-01;491;2159;9150;31;242;190
2024-03-31;418;2158;9142;26;182;191
2024-03-30;402;2181;9308;27;185;184
2024-03-29;483;2186;9522;35;213;183
2024-03-28;494;2203;9684;35;223;184
2024-03-27;550;2267;9871;31;248;191
2024-03-26;579;2272;10041;34;251;187
2024-03-25;539;2343;10144;38;228;178
2024-03-24;471;2407;10300;36;204;186
2024-03-23;442;2440;10546;35;194;170
2024-03-22;503;2489;10804;41;214;179
2024-03-21;583;2569;11002;37;264;188
2024-03-20;567;2608;11145;39;246;184
2024-03-19;650;2705;11299;38;304;183
2024-03-18;613;2709;11307;43;285;185
2024-03-17;516;2755;11351;41;241;194
2024-03-16;518;2773;11492;45;230;183
2024-03-15;595;2781;11652;38;270;193
2024-03-14;651;2869;11776;36;286;200
2024-03-13;712;2955;11899;34;312;195
2024-03-12;707;3017;11979;35;324;194
2024-03-11;697;3059;12006;43;326;207
2024-03-10;579;3110;11996;43;254;202
2024-03-09;541;3162;12112;37;240;194
2024-03-08;686;3137;12299;40;317;201
2024-03-07;746;3168;12462;40;368;205
2024-03-06;758;3206;12543;39;372;218
2024-03-05;767;3211;12574;32;367;214
2024-03-04;764;3253;12603;29;379;227
2024-03-03;640;3298;12599;32;308;221
2024-03-02;510;3331;12714;35;217;221
2024-03-01;701;3506;12942;34;334;224
2024-02-29;818;3616;13069;31;399;230
2024-02-28;765;3661;13120;34;364;242
2024-02-27;811;3720;13187;35;398;239
2024-02-26;834;3717;13158;36;406;230
2024-02-25;673;3706;13137;36;336;226
2024-02-24;717;3680;13218;42;372;209
2024-02-23;820;3634;13307;45;421;209
2024-02-22;864;3588;13336;42;462;216
2024-02-21;826;3510;13312;42;420;210
2024-02-20;811;3469;13294;40;404;215
2024-02-19;805;3472;13252;41;399;214
2024-02-18;679;3459;13213;40;307;213
2024-02-17;673;3492;13320;38;311;209
2024-02-16;747;3497;13406;37;387;209
2024-02-15;774;3481;13404;36;390;211
2024-02-14;785;3537;13428;35;387;206
2024-02-13;810;3639;13470;37;396;204
2024-02-12;785;3681;13466;33;375;204
2024-02-11;704;3709;13432;39;354;194
2024-02-10;678;3759;13485;42;323;189
2024-02-09;763;3815;13598;44;360;202
2024-02-08;847;3880;13653;44;392;198
2024-02-07;941;3929;13650;40;455;198
2024-02-06;929;3937;13593;36;466;210
2024-02-05;841;3917;13471;36;413;203
2024-02-04;804;3942;13409;41;407;203
2024-02-03;766;3888;13417;41;363;202
2024-02-02;854;3890;13503;45;396;213
2024-02-01;895;3911;13467;42;439;216
2024-01-31;909;3924;13365;40;447;214
2024-01-30;891;3932;13169;38;451;201
2024-01-29;901;3920;12935;35;462;201
2024-01-28;751;3871;12746;36;366;203
2024-01-27;757;3887;12700;38;381;201
2024-01-26;836;3862;12634;42;413;200
2024-01-25;937;3889;12542;37;473;197
2024-01-24;911;3819;12410;36;463;195
2024-01-23;887;3728;12276;36;472;199
2024-01-22;849;3670;12085;41;415;202
2024-01-21;752;3679;11982;41;366;198
2024-01-20;730;3701;11955;38;364;199
2024-01-19;815;3691;11978;41;420;196
2024-01-18;821;3683;11948;40;385;193
2024-01-17;811;3725;11934;42;415;192
2024-01-16;837;3734;11887;44;406;201
2024-01-15;852;3714;11842;41;422;196
2024-01-14;774;3679;11711;42;380;190
2024-01-13;700;3638;11672;43;343;197
2024-01-12;821;3659;11705;49;398;192
2024-01-11;858;3674;11704;48;437;203
2024-01-10;878;3696;11662;51;438;202
2024-01-09;826;3621;11648;46;407;207
2024-01-08;839;3549;11581;41;418;200
2024-01-07;709;3385;11481;36;362;185
2024-01-06;736;3239;11491;29;342;199
2024-01-05;834;3149;11572;29;420;179
2024-01-04;868;3042;11522;26;460;194
2024-01-03;787;2894;11550;29;395;195
2024-01-02;705;2843;11663;30;353;196
2024-01-01;550;2830;11690;30;266;200
2023-12-31;503;2901;11792;28;219;188
2023-12-30;596;2967;12060;26;269;193
2023-12-29;664;3007;12297;26;305;199
2023-12-28;675;3046;12459;29;320;213
2023-12-27;698;3132;12633;31;313;208
2023-12-26;698;3207;12796;35;329;214
2023-12-25;683;3255;12841;40;331;219
2023-12-24;602;3283;12825;37;296;223
2023-12-23;633;3351;12946;33;301;218
2023-12-22;697;3329;13078;32;321;213
2023-12-21;791;3350;13223;32;387;219
2023-12-20;818;3336;13315;32;398;211
2023-12-19;771;3335;13414;33;355;209
2023-12-18;769;3382;13485;35;384;190
2023-12-17;690;3428;13489;40;358;199
2023-12-16;632;3408;13555;39;305;202
2023-12-15;711;3412;13716;40;322;196
2023-12-14;764;3456;13891;39;351;216
2023-12-13;789;3527;14023;33;362;219
2023-12-12;843;3520;14127;35;404;217
2023-12-11;846;3589;14148;36;418;205
2023-12-10;711;3683;14126;43;321;204
2023-12-09;663;3732;14241;37;311;206
2023-12-08;760;3798;14409;39;348;206
2023-12-07;850;3930;14478;47;409;210
2023-12-06;808;4027;14534;50;376;206
2023-12-05;923;4118;14581;38;462;207
2023-12-04;961;4153;14528;44;460;211
2023-12-03;735;4158;14446;36;386;205
2023-12-02;734;4137;14488;39;359;198
2023-12-01;928;4097;14567;38;453;198
2023-11-30;996;4047;14551;34;487;202
2023-11-29;983;3978;14513;39;502;203
2023-11-28;974;3917;14476;39;519;201
2023-11-27;920;3880;14395;38;482;211
2023-11-26;743;3899;14355;43;364;204
2023-11-25;689;3965;14502;43;323;211
2023-11-24;821;4029;14717;39;425;199
2023-11-23;857;4042;14771;41;412;200
2023-11-22;909;4111;14864;37;465;204
2023-11-21;930;4144;14924;35;475;203
2023-11-20;977;4167;14884;35;528;201
2023-11-19;785;4097;14961;38;397;195
2023-11-18;774;4139;15085;42;394;195
2023-11-17;854;4138;15123;47;432;202
2023-11-16;906;4123;15112;40;464;212
2023-11-15;916;4121;15114;37;478;207
2023-11-14;931;4058;15066;33;489;214
2023-11-13;901;4042;14924;24;449;208
2023-11-12;821;4008;14818;26;437;198
2023-11-11;789;3977;14755;24;426;196
2023-11-10;855;3934;14758;32;429;199
2023-11-09;906;3933;14776;30;475;194
2023-11-08;857;3904;14675;27;439;199
2023-11-07;894;3902;14582;33;466;205
2023-11-06;839;3884;14416;39;429;198
2023-11-05;776;3904;14257;38;401;188
2023-11-04;739;3961;14203;36;371;184
2023-11-03;869;4035;14176;35;427;186
2023-11-02;854;4106;14159;35;434;181
2023-11-01;874;4224;14118;40;437;191
2023-10-31;888;4281;14085;38;444;187
2023-10-30;891;4339;13996;37;502;183
2023-10-29;807;4382;13822;32;451;175
2023-10-28;799;4379;13730;31;452;172
2023-10-27;883;4543;13643;30;494;184
2023-10-26;965;4589;13584;29;556;184
2023-10-25;911;4465;13445;31;485;192
2023-10-24;947;4399;13403;33;523;187
2023-10-23;953;4345;13254;36;527;187
2023-10-22;817;4249;13149;34;458;181
2023-10-21;1003;4128;13127;32;618;167
2023-10-20;946;3850;12909;32;547;171
2023-10-19;834;3671;12754;33;420;172
2023-10-18;855;3676;12773;29;441;173
2023-10-17;881;3689;12789;28;464;187
2023-10-16;838;3598;12758;24;456;195
2023-10-15;676;3474;12692;18;375;192
2023-10-14;644;3401;12799;16;350;194
2023-10-13;729;3330;12960;18;386;195
2023-10-12;784;3288;13085;19;430;197
2023-10-11;827;3218;13135;22;449;194
2023-10-10;735;3175;13222;28;367;182
2023-10-09;693;3197;13292;34;358;173
2023-10-08;605;3243;13343;32;292;184
2023-10-07;559;3288;13509;35;267;170
2023-10-06;681;3350;13771;37;327;178
2023-10-05;700;3381;13984;39;349;183
2023-10-04;771;3396;14146;29;413;171
2023-10-03;755;3420;14236;27;407;175
2023-10-02;745;3431;14257;27;402;187
2023-10-01;632;3472;14270;26;347;188
2023-09-30;612;3484;14373;19;314;178
2023-09-29;692;3604;14587;20;348;173
2023-09-28;710;3695;14736;23;340;185
2023-09-27;804;3751;14896;22;436;173
2023-09-26;823;3718;14964;30;414;177
2023-09-25;822;3737;15013;27;426;194
2023-09-24;694;3781;15021;28;384;189
2023-09-23;761;3837;15144;26;427;185
2023-09-22;821;3801;15195;25;448;177
2023-09-21;767;3844;15218;33;388;180
2023-09-20;798;3964;15281;39;386;179
2023-09-19;839;4077;15365;42;438;177
2023-09-18;874;4119;15357;41;441;186
2023-09-17;786;4206;15314;47;407;185
2023-09-16;744;4220;15292;45;421;193
2023-09-15;893;4216;15303;47;470;186
2023-09-14;915;4191;15300;46;476;180
2023-09-13;932;4235;15317;46;496;182
2023-09-12;911;4280;15265;48;469;176
2023-09-11;985;4337;15159;47;536;173
2023-09-10;823;4300;15014;51;459;165
2023-09-09;776;4270;14996;49;440;155
2023-09-08;851;4248;14992;40;463;154
2023-09-07;953;4250;14962;38;506;157
2023-09-06;975;4262;14890;30;512;174
2023-09-05;943;4253;14798;33;516;169
2023-09-04;954;4241;14620;35;528;175
2023-09-03;784;4214;14460;33;431;156
2023-09-02;763;4231;14425;34;422;157
2023-09-01;853;4250;14395;38;453;158
2023-08-31;929;4312;14358;35;513;152
2023-08-30;919;4268;14246;33;517;151
2023-08-29;940;4232;14127;41;480;156
2023-08-28;960;4213;14027;34;539;154
2023-08-27;828;4145;13844;33;485;149
2023-08-26;789;4095;13754;33;438;148
2023-08-25;917;4067;13703;31;533;143
2023-08-24;864;3908;13600;35;480;147
2023-08-23;877;3872;13568;33;488;165
2023-08-22;846;3849;13496;32;450;177
2023-08-21;866;3881;13408;32;448;182
2023-08-20;773;3862;13316;32;415;176
2023-08-19;738;3799;13275;30;397;171
2023-08-18;755;3781;13311;35;397;162
2023-08-17;831;3832;13295;32;435;158
2023-08-16;856;3862;13247;29;461;173
2023-08-15;879;3826;13195;33;482;178
2023-08-14;834;3786;13107;30;458;174
2023-08-13;686;3731;13036;28;368;172
2023-08-12;694;3690;13036;23;383;162
2023-08-11;809;3682;13006;28;437;166
2023-08-10;839;3639;12989;29;452;173
2023-08-09;818;3598;12966;26;440;183
2023-08-08;817;3581;12916;30;447;179
2023-08-07;792;3536;12829;23;445;170
2023-08-06;620;3490;12700;20;339;179
2023-08-05;657;3529;12736;22;348;179
2023-08-04;745;3534;12785;24;381;158
2023-08-03;765;3550;12781;25;409;156
2023-08-02;779;3517;12802;25;426;150
2023-08-01;748;3531;12800;26;405;151
2023-07-31;744;3582;12725;22;402;160
2023-07-30;685;3597;12614;20;367;165
2023-07-29;659;3585;12602;25;370;171
2023-07-28;732;3576;12599;21;402;163
2023-07-27;712;3552;12541;26;374;159
2023-07-26;787;3606;12570;33;443;154
2023-07-25;819;3547;12491;34;452;159
2023-07-24;787;3497;12356;33;431;152
2023-07-23;664;3467;12183;30;362;156
2023-07-22;660;3493;12147;33;335;157
2023-07-21;738;3546;12161;25;382;156
2023-07-20;800;3533;12153;20;442;159
2023-07-19;738;3451;12057;23;389;154
2023-07-18;751;3474;12026;27;422;160
2023-07-17;736;3486;11919;32;398;160
2023-07-16;678;3470;11872;33;367;159
2023-07-15;678;3470;11852;30;383;160
2023-07-14;681;3393;11860;27;370;167
2023-07-13;695;3400;11842;22;352;164
2023-07-12;771;3448;11815;24;425;156
2023-07-11;792;3401;11736;27;422;160
2023-07-10;757;3425;11594;23;412;148
2023-07-09;660;3443;11479;30;365;160
2023-07-08;601;3400;11412;31;304;166
2023-07-07;695;3385;11439;32;368;173
2023-07-06;755;3385;11455;33;424;173
2023-07-05;728;3344;11373;33;391;177
2023-07-04;798;3295;11339;34;457;175
2023-07-03;767;3242;11211;36;418;174
2023-07-02;645;3190;11105;30;331;179
2023-07-01;588;3167;11138;27;282;180
2023-06-30;685;3145;11186;25;360;178
2023-06-29;725;3103;11198;28;361;180
2023-06-28;677;3092;11206;27;355;179
2023-06-27;751;3109;11234;31;405;175
2023-06-26;722;3042;11153;29;391;171
2023-06-25;598;3013;11079;36;315;162
2023-06-24;528;3021;11116;29;276;164
2023-06-23;621;3103;11214;34;331;169
2023-06-22;633;3129;11289;30;325;178
2023-06-21;700;3190;11329;31;355;179
2023-06-20;705;3188;11287;28;352;185
2023-06-19;698;3155;11304;29;334;170
2023-06-18;619;3156;11268;30;316;167
2023-06-17;646;3135;11327;31;343;173
2023-06-16;677;3083;11325;27;332;182
2023-06-15;736;3042;11375;32;378;182
2023-06-14;694;2989;11432;31;365;178
2023-06-13;693;3010;11474;25;362;177
2023-06-12;668;2986;11465;24;338;171
2023-06-11;611;3013;11495;25;298;179
2023-06-10;580;3027;11586;32;296;174
2023-06-09;624;3038;11726;34;295;181
2023-06-08;650;3112;11841;25;328;178
2023-06-07;732;3115;11902;32;393;174
2023-06-06;676;3097;11946;35;335;169
2023-06-05;678;3129;11983;36;355;159
2023-06-04;611;3155;11986;34;337;162
2023-06-03;584;3131;12054;25;295;159
2023-06-02;693;3152;12161;34;336;169
2023-06-01;659;3179;12263;30;327;177
2023-05-31;729;3242;12340;29;373;184
2023-05-30;723;3275;12402;29;377;177
2023-05-29;689;3255;12410;24;383;170
2023-05-28;605;3186;12378;28;297;166
2023-05-27;607;3251;12476;26;309;171
2023-05-26;691;3248;12597;26;337;176
2023-05-25;748;3285;12652;25;368;178
2023-05-24;770;3244;12681;27;421;173
2023-05-23;710;3203;12685;28;349;184
2023-05-22;668;3291;12741;26;322;185
2023-05-21;677;3372;12831;30;345;184
2023-05-20;605;3371;12928;27;297;186
2023-05-19;716;3436;13124;25;365;183
2023-05-18;695;3460;13370;27;358;186
2023-05-17;756;3547;13612;28;391;182
2023-05-16;809;3580;13774;26;421;180
2023-05-15;755;3534;13808;27;422;185
2023-05-14;672;3552;13994;27;365;173
2023-05-13;643;3552;14247;30;331;185
2023-05-12;753;3575;14532;27;373;181
2023-05-11;809;3596;14808;25;429;181
2023-05-10;781;3576;15025;25;391;178
2023-05-09;747;3608;15227;28;384;182
2023-05-08;797;3630;15401;27;416;188
2023-05-07;708;3630;15536;25;382;182
2023-05-06;673;3638;15735;23;341;179
2023-05-05;764;3640;16000;33;390;184
2023-05-04;788;3636;16192;28;386;190
2023-05-03;822;3664;16435;29;404;194
2023-05-02;808;3647;16621;25;424;183
2023-05-01;787;3615;16727;26;431;185
2023-04-30;705;3601;16794;27;369;176
2023-04-29;705;3633;16918;31;341;179
2023-04-28;768;3699;17097;30;397;187
2023-04-27;801;3734;17199;31;418;188
2023-04-26;756;3811;17237;38;390;189
2023-04-25;785;4041;17401;41;384;192
2023-04-24;804;4260;17420;37;414;205
2023-04-23;721;4385;17389;31;410;208
2023-04-22;743;4435;17406;32;369;196
2023-04-21;805;4678;17472;29;415;206
2023-04-20;901;4882;17488;34;430;207
2023-04-19;1034;5048;17479;36;532;198
2023-04-18;1051;5144;17408;34;563;196
2023-04-17;981;5203;17211;31;514;199
2023-04-16;799;5255;17053;31;396;199
2023-04-15;983;5405;17050;35;502;205
2023-04-14;1076;5416;16919;34;551;204
2023-04-13;1083;5427;16821;32;572;198
2023-04-12;1145;5460;16656;38;609;194
2023-04-11;1171;5440;16518;32;663;206
2023-04-10;1084;5416;16248;33;604;217
2023-04-09;984;5446;16011;38;532;220
2023-04-08;990;5466;15869;39;533;210
2023-04-07;1058;5472;15815;42;597;206
2023-04-06;1135;5407;15565;47;620;208
2023-04-05;1129;5319;15409;44;636;206
2023-04-04;1150;5193;15228;46;667;218
2023-04-03;1152;4979;14965;42;662;221
2023-04-02;1042;4877;14692;40;617;220
2023-04-01;996;4663;14478;35;609;220
2023-03-31;1005;4442;14274;34;572;215
2023-03-30;1025;4307;14169;32;572;214
2023-03-29;1008;4182;14076;37;556;218
2023-03-28;902;4086;13997;36;446;220
2023-03-27;1010;4047;13969;45;545;219
2023-03-26;802;3959;13785;49;414;205
2023-03-25;781;3911;13786;42;389;215
2023-03-24;869;3867;13841;45;425;202
2023-03-23;917;3816;13819;35;464;205
2023-03-22;888;3745;13788;37;449;223
2023-03-21;840;3745;13818;38;418;213
2023-03-20;898;3726;13828;33;483;204
2023-03-19;714;3712;13754;34;358;197
2023-03-18;688;3742;13865;35;370;200
2023-03-17;790;3744;13979;32;386;206
2023-03-16;798;3757;14094;40;359;209
2023-03-15;870;3865;14192;38;452;205
2023-03-14;801;3752;14236;37;382;195
2023-03-13;906;3835;14243;33;471;197
2023-03-12;754;3800;14143;34;403;200
2023-03-11;722;3809;14141;36;366;203
2023-03-10;783;3836;14161;36;383;200
2023-03-09;910;3840;14186;37;472;200
2023-03-08;751;3767;14125;36;372;196
2023-03-07;877;3873;14189;42;445;195
2023-03-06;887;3923;14130;45;467;189
2023-03-05;762;3941;14024;43;420;190
2023-03-04;733;3944;14016;41;394;189
2023-03-03;781;3912;14054;42;391;187
2023-03-02;817;3944;14124;36;394;197
2023-03-01;882;4005;14232;32;457;205
2023-02-28;950;3933;14256;34;463;206
2023-02-27;923;3894;14187;35;467;189
2023-02-26;826;3906;14108;35;444;178
2023-02-25;726;3885;14053;36;371;186
2023-02-24;842;3941;14299;35;421;189
2023-02-23;872;4012;14409;39;426;189
2023-02-22;824;4074;14502;37;387;182
2023-02-21;891;4195;14618;40;428;188
2023-02-20;936;4215;14631;37;480;184
2023-02-19;845;4225;14523;39;450;178
2023-02-18;794;4164;14515;39;409;187
2023-02-17;919;4128;14578;38;460;184
2023-02-16;942;4063;14565;33;517;186
2023-02-15;932;3935;14520;40;501;192
2023-02-14;888;3846;14500;50;483;192
2023-02-13;920;3775;14421;52;508;192
2023-02-12;773;3701;14298;47;399;191
2023-02-11;734;3675;14327;45;375;195
2023-02-10;800;3661;14414;42;387;185
2023-02-09;808;3685;14508;37;404;180
2023-02-08;816;3717;14563;33;409;182
2023-02-07;816;3759;14577;33;419;186
2023-02-06;861;3847;14552;33;437;180
2023-02-05;753;3884;14486;32;404;171
2023-02-04;691;3885;14422;27;365;174
2023-02-03;791;3908;14463;28;396;178
2023-02-02;841;3901;14476;25;459;180
2023-02-01;824;4072;14411;27;463;185
2023-01-31;878;4150;14324;31;493;193
2023-01-30;879;4171;14095;31;508;183
2023-01-29;729;4165;13811;34;399;174
2023-01-28;712;4215;13721;33;395;169
2023-01-27;755;4184;13671;33;402;168
2023-01-26;984;4219;13623;38;556;164
2023-01-25;940;4126;13414;43;508;158
2023-01-24;950;4069;13242;39;535;158
2023-01-23;911;3994;13014;42;483;149
2023-01-22;825;4016;12826;37;461;145
2023-01-21;702;3956;12685;34;369;151
2023-01-20;800;3960;12685;34;421;159
2023-01-19;868;3970;12681;31;456;166
2023-01-18;874;3966;12638;30;457;171
2023-01-17;898;3987;12534;28;499;175
2023-01-16;876;3953;12391;27;479;161
2023-01-15;721;3909;12263;28;386;157
2023-01-14;696;3922;12212;27;361;151
2023-01-13;839;3944;12267;28;410;170
2023-01-12;866;3875;12295;27;480;162
2023-01-11;910;3803;12255;29;496;171
2023-01-10;900;3712;12160;28;468;184
2023-01-09;852;3613;12117;25;484;178
2023-01-08;760;3490;11983;25;413;180
2023-01-07;700;3343;11972;22;367;169
2023-01-06;698;3204;12061;20;336;170
2023-01-05;768;3156;12138;22;411;175
2023-01-04;784;3083;12169;28;425;175
2023-01-03;732;3033;12182;24;408;184
2023-01-02;675;2966;12173;24;369;183
2023-01-01;536;2940;12146;19;266;174
2022-12-31;483;2981;12285;25;207;169
2022-12-30;614;3064;12497;28;293;176
2022-12-29;693;3103;12630;26;358;166
2022-12-28;724;3118;12708;24;359;179
2022-12-27;701;3178;12789;22;364;198
2022-12-26;686;3233;12811;28;351;203
2022-12-25;601;3235;12865;32;312;195
2022-12-24;574;3276;12944;34;294;191
2022-12-23;641;3355;13125;26;336;191
2022-12-22;676;3348;13266;28;372;178
2022-12-21;757;3388;13333;36;399;177
2022-12-20;768;3429;13381;35;398;175
2022-12-19;721;3491;13350;31;357;170
2022-12-18;655;3529;13321;32;339;171
2022-12-17;687;3634;13345;32;361;178
2022-12-16;688;3618;13379;38;330;181
2022-12-15;787;3681;13447;33;396;180
2022-12-14;838;3741;13457;33;419;175
2022-12-13;846;3731;13460;28;429;187
2022-12-12;810;3725;13377;31;418;193
2022-12-11;756;3742;13309;30;434;179
2022-12-10;661;3720;13263;32;340;189
2022-12-09;765;3730;13352;33;388;195
2022-12-08;860;3743;13352;35;454;188
2022-12-07;830;3710;13315;35;424;181
2022-12-06;809;3717;13313;37;440;184
2022-12-05;820;3711;13258;39;454;180
2022-12-04;756;3698;13166;41;395;177
2022-12-03;694;3682;13188;47;350;180
2022-12-02;780;3733;13246;48;394;180
2022-12-01;788;3721;13288;49;419;176
2022-11-30;819;3765;13300;44;408;167
2022-11-29;827;3839;13307;42;433;170
2022-11-28;835;3841;13325;48;441;178
2022-11-27;752;3834;13247;44;404;161
2022-11-26;733;3805;13275;43;401;149
2022-11-25;769;3733;13517;46;377;143
2022-11-24;840;3720;13572;44;477;154
2022-11-23;867;3640;13567;38;454;153
2022-11-22;830;3578;13528;43;434;149
2022-11-21;830;3569;13484;45;446;151
2022-11-20;720;3539;13380;41;361;138
2022-11-19;665;3516;13439;35;324;142
2022-11-18;748;3543;13549;38;373;141
2022-11-17;801;3556;13608;35;415;154
2022-11-16;783;3578;13605;34;382;167
2022-11-15;817;3581;13631;34;418;167
2022-11-14;817;3560;13539;41;425;166
2022-11-13;672;3548;13428;35;352;153
2022-11-12;681;3596;13461;40;361;150
2022-11-11;749;3585;13492;37;369;154
2022-11-10;827;3645;13499;39;419;160
2022-11-09;783;3634;13494;39;374;164
2022-11-08;818;3700;13493;35;414;172
2022-11-07;812;3711;13413;37;443;162
2022-11-06;736;3686;13301;34;399;147
2022-11-05;674;3734;13291;29;367;148
2022-11-04;798;3743;13347;20;418;151
2022-11-03;770;3752;13370;16;415;156
2022-11-02;781;3983;13335;15;413;186
2022-11-01;783;3994;13390;19;433;174
2022-10-31;744;4029;13329;20;434;179
2022-10-30;749;3992;13257;21;443;181
2022-10-29;637;3942;13209;21;361;181
2022-10-28;720;3914;13236;25;401;195
2022-10-27;985;3929;13189;34;553;188
2022-10-26;848;3812;13021;37;456;199
2022-10-25;882;3793;12954;37;489;199
2022-10-24;788;3714;12791;36;403;202
2022-10-23;740;3696;12694;33;386;192
2022-10-22;691;3637;12641;38;349;178
2022-10-21;819;3614;12669;34;415;175
2022-10-20;867;3593;12626;29;441;179
2022-10-19;842;3556;12578;29;437;178
2022-10-18;830;3490;12511;32;412;171
2022-10-17;809;3491;12439;33;419;182
2022-10-16;690;3443;12343;35;349;181
2022-10-15;649;3431;12342;35;331;186
2022-10-14;760;3443;12391;40;378;190
2022-10-13;785;3458;12376;40;392;189
2022-10-12;754;3491;12322;35;382;181
2022-10-11;814;3561;12250;32;417;173
2022-10-10;757;3539;12120;29;385;177
2022-10-09;656;3636;12018;26;326;180
2022-10-08;666;3672;12010;25;330;181
2022-10-07;795;3713;12084;26;389;174
2022-10-06;833;3729;12063;28;434;173
2022-10-05;826;3687;12013;30;451;184
2022-10-04;762;3581;11958;27;393;176
2022-10-03;856;3583;11951;29;462;179
2022-10-02;720;3512;11814;28;388;169
2022-10-01;699;3457;11823;28;371;170
2022-09-30;773;3385;11784;28;397;162
2022-09-29;771;3313;11787;31;396;169
2022-09-28;719;3288;11783;29;363;187
2022-09-27;770;3300;11821;28;384;182
2022-09-26;760;3304;11803;28;391;175
2022-09-25;671;3275;11767;28;327;169
2022-09-24;632;3299;11851;32;317;169
2022-09-23;696;3303;11963;30;335;164
2022-09-22;732;3308;12063;30;373;172
2022-09-21;732;3325;12066;32;394;183
2022-09-20;756;3291;12031;30;387;177
2022-09-19;726;3240;11980;27;390;169
2022-09-18;661;3157;11921;28;334;156
2022-09-17;629;3118;11970;22;325;162
2022-09-16;673;3074;11994;22;335;168
2022-09-15;746;3052;12006;23;378;161
2022-09-14;730;3084;11953;25;384;164
2022-09-13;660;3063;11924;25;345;157
2022-09-12;644;3115;11893;31;325;157
2022-09-11;551;3184;11854;29;275;160
2022-09-10;547;3284;11920;25;277;164
2022-09-09;636;3332;12012;22;330;179
2022-09-08;734;3406;12032;23;385;159
2022-09-07;718;3357;12138;19;375;164
2022-09-06;751;3383;12117;19;386;173
2022-09-05;747;3378;12049;27;414;175
2022-09-04;695;3372;11932;25;376;171
2022-09-03;618;3369;11885;24;311;163
2022-09-02;722;3415;11920;27;384;161
2022-09-01;694;3430;11876;27;338;143
2022-08-31;755;3544;11859;33;394;140
2022-08-30;766;3596;11828;28;399;143
2022-08-29;755;3563;11742;27;400;145
2022-08-28;707;3529;11635;25;370;146
2022-08-27;660;3487;11563;26;356;148
2022-08-26;740;3456;11587;28;401;153
2022-08-25;793;3435;11564;28;436;142
2022-08-24;810;3347;11520;29;454;149
2022-08-23;714;3229;11407;20;377;153
2022-08-22;719;3176;11332;18;364;154
2022-08-21;617;3166;11249;19;329;155
2022-08-20;612;3149;11250;20;327;149
2022-08-19;705;3106;11300;19;380;160
2022-08-18;689;3054;11296;23;358;161
2022-08-17;682;3077;11273;22;364;159
2022-08-16;653;3063;11234;27;325;156
2022-08-15;697;3248;11255;23;358;164
2022-08-14;605;3250;11214;22;316;158
2022-08-13;565;3261;11250;14;291;161
2022-08-12;634;3277;11334;14;323;165
2022-08-11;683;3279;11410;15;375;169
2022-08-10;658;3252;11407;21;341;169
2022-08-09;839;3260;11443;30;480;178
