﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-02-24;0;0;1;0;0;0
2019-02-23;0;0;1;0;0;0
2019-02-22;0;0;1;0;0;0
2019-02-21;0;0;1;0;0;0
2019-02-20;0;0;1;0;0;0
2019-02-19;0;0;1;0;0;0
2019-02-18;0;0;1;0;0;0
2019-02-17;0;0;1;0;0;0
2019-02-16;0;0;2;0;0;0
2019-02-15;0;0;2;0;0;0
2019-02-14;0;0;2;0;0;0
2019-02-13;0;0;2;0;0;0
2019-02-12;0;0;2;0;0;0
2019-02-11;0;0;2;0;0;0
2019-02-10;0;0;2;0;0;0
2019-02-09;0;0;2;0;0;0
2019-02-08;0;0;2;0;0;0
2019-02-07;0;0;2;0;0;0
2019-02-06;0;0;2;0;0;0
2019-02-05;0;0;2;0;0;0
2019-02-04;0;0;2;0;0;0
2019-02-03;0;0;2;0;0;0
2019-02-02;0;0;2;0;0;0
2019-02-01;0;1;2;0;0;0
2019-01-31;0;1;2;0;0;0
2019-01-30;0;1;2;0;0;0
2019-01-29;0;1;2;0;0;0
2019-01-28;0;1;2;0;0;0
2019-01-27;0;1;2;0;0;0
2019-01-26;1;1;2;0;1;0
2019-01-25;0;0;1;0;0;0
2019-01-24;0;1;1;0;0;0
2019-01-23;0;1;1;0;0;0
2019-01-22;0;1;1;0;0;0
2019-01-21;0;1;1;0;0;0
2019-01-20;0;1;1;0;0;0
2019-01-19;0;1;1;0;0;0
2019-01-18;1;1;1;0;1;0
2018-03-22;0;0;1;0;0;0
2018-03-21;0;0;1;0;0;0
2018-03-20;0;0;1;0;0;0
2018-03-19;0;0;1;0;0;0
2018-03-18;0;0;1;0;0;0
2018-03-17;0;0;1;0;0;0
2018-03-16;0;0;1;0;0;0
2018-03-15;0;0;1;0;0;0
2018-03-14;0;0;1;0;0;0
2018-03-13;0;0;1;0;0;0
2018-03-12;0;0;2;0;0;0
2018-03-11;0;0;2;0;0;0
2018-03-10;0;0;2;0;0;0
2018-03-09;0;0;2;0;0;0
2018-03-08;0;0;2;0;0;0
2018-03-07;0;0;2;0;0;0
2018-03-06;0;0;2;0;0;0
2018-03-05;0;0;2;0;0;0
2018-03-04;0;0;2;0;0;0
2018-03-03;0;0;2;0;0;0
2018-03-02;0;0;2;0;0;0
2018-03-01;0;0;2;0;0;0
2018-02-28;0;0;2;0;0;0
2018-02-27;0;1;2;0;0;0
2018-02-26;0;1;2;0;0;0
2018-02-25;0;1;2;0;0;0
2018-02-24;0;1;2;0;0;0
2018-02-23;0;1;2;0;0;0
2018-02-22;0;1;2;0;0;0
2018-02-21;1;1;3;0;1;0
2018-02-20;0;0;1;0;0;0
2018-02-19;0;0;1;0;0;0
2018-02-18;0;0;1;0;0;0
2018-02-17;0;1;1;0;0;0
2018-02-16;0;1;1;0;0;0
2018-02-15;0;1;1;0;0;0
2018-02-14;0;1;1;0;0;0
2018-02-13;0;1;1;0;0;0
2018-02-12;0;1;1;0;0;0
2018-02-11;1;1;2;0;1;0
2017-12-10;0;0;2;0;0;0
2017-12-09;0;0;4;0;0;0
2017-12-08;0;0;6;0;0;0
2017-12-07;0;0;9;0;0;0
2017-12-06;0;0;11;0;0;0
2017-12-05;0;0;21;0;0;0
2017-12-04;0;0;23;0;0;0
2017-12-03;0;0;26;0;0;0
2017-12-02;0;0;28;0;0;0
2017-12-01;0;0;29;0;0;0
2017-11-30;0;0;32;0;0;0
2017-11-29;0;0;34;0;0;0
2017-11-28;0;0;40;0;0;0
2017-11-27;0;0;42;0;0;0
2017-11-26;0;0;46;0;0;0
2017-11-25;0;0;49;0;0;0
2017-11-24;0;0;50;0;0;0
2017-11-23;0;0;50;0;0;0
2017-11-22;0;0;53;0;0;0
2017-11-21;0;0;55;0;0;0
2017-11-20;0;0;62;0;0;0
2017-11-19;0;0;63;0;0;0
2017-11-18;0;0;65;0;0;0
2017-11-17;0;2;66;0;0;0
2017-11-16;0;4;66;0;0;0
2017-11-15;0;6;70;0;0;0
2017-11-14;0;9;75;0;0;0
2017-11-13;0;11;78;0;0;0
2017-11-12;0;21;79;0;0;0
2017-11-11;2;23;87;0;2;0
2017-11-10;2;24;88;0;2;0
2017-11-09;2;24;89;0;2;0
2017-11-08;3;23;87;0;3;0
2017-11-07;2;23;84;0;2;0
2017-11-06;10;23;88;0;10;0
2017-11-05;2;19;85;0;2;0
2017-11-04;3;19;86;0;3;0
2017-11-03;2;20;85;0;2;0
2017-11-02;1;21;85;0;1;0
2017-11-01;3;21;87;0;3;0
2017-10-31;2;18;86;0;2;0
2017-10-30;6;19;85;0;6;0
2017-10-29;2;35;182;0;2;0
2017-10-28;4;20;81;0;4;0
2017-10-27;3;17;81;0;3;0
2017-10-26;1;16;79;0;1;0
2017-10-25;0;16;79;0;0;0
2017-10-24;3;16;79;0;3;0
2017-10-23;2;17;80;0;1;0
2017-10-22;7;20;84;0;7;0
2017-10-21;1;16;80;0;1;0
2017-10-20;2;16;82;0;2;0
2017-10-19;1;22;83;0;1;0
2017-10-18;0;24;84;0;0;0
2017-10-17;4;27;87;0;4;0
2017-10-16;5;23;84;0;5;0
2017-10-15;3;18;80;0;3;0
2017-10-14;1;21;81;0;1;0
2017-10-13;8;27;81;0;8;0
2017-10-12;3;22;74;0;3;0
2017-10-11;3;21;75;0;2;0
2017-10-10;0;21;74;0;0;0
2017-10-09;1;24;76;0;1;0
2017-10-08;6;25;79;0;6;0
2017-10-07;7;20;75;0;7;0
2017-10-06;3;14;71;0;3;0
2017-10-05;2;14;68;0;2;0
2017-10-04;2;17;70;0;2;0
2017-10-03;3;16;69;0;3;0
2017-10-02;2;14;69;0;2;0
2017-10-01;1;12;67;0;1;0
2017-09-30;1;15;69;0;1;0
2017-09-29;3;19;73;0;3;0
2017-09-28;5;19;76;0;5;0
2017-09-27;1;17;74;0;1;0
2017-09-26;1;19;81;0;1;0
2017-09-25;0;20;85;0;0;0
2017-09-24;4;23;87;0;4;0
2017-09-23;5;20;84;0;5;0
2017-09-22;3;16;80;0;3;0
2017-09-21;3;17;80;0;3;0
2017-09-20;3;15;81;0;3;0
2017-09-19;2;13;79;0;1;0
2017-09-18;4;16;83;0;3;0
2017-09-17;1;14;80;0;1;0
2017-09-16;1;15;81;0;1;0
2017-09-15;4;18;83;0;3;0
2017-09-14;1;16;83;0;1;0
2017-09-13;2;18;85;0;2;0
2017-09-12;4;16;85;0;4;0
2017-09-11;1;16;89;0;1;0
2017-09-10;2;16;92;0;2;0
2017-09-09;4;18;92;0;4;0
2017-09-08;2;14;90;0;2;0
2017-09-07;3;15;92;0;3;0
2017-09-06;0;17;93;0;0;0
2017-09-05;4;23;96;0;4;0
2017-09-04;1;22;95;0;1;0
2017-09-03;4;29;98;0;4;0
2017-09-02;0;30;99;0;0;0
2017-09-01;3;32;106;0;3;0
2017-08-31;5;30;107;0;5;0
2017-08-30;6;26;103;0;6;0
2017-08-29;3;23;98;0;3;0
2017-08-28;8;24;103;0;8;0
2017-08-27;5;17;98;0;5;0
2017-08-26;2;17;103;0;2;0
2017-08-25;1;15;102;0;1;0
2017-08-24;1;16;105;0;1;0
2017-08-23;3;18;106;0;3;0
2017-08-22;4;18;105;0;4;0
2017-08-21;1;17;104;0;1;0
2017-08-20;5;18;105;0;5;0
2017-08-19;0;21;100;0;0;0
2017-08-18;2;25;105;0;2;0
2017-08-17;3;25;103;0;2;0
2017-08-16;3;25;104;0;3;0
2017-08-15;3;26;104;0;3;0
2017-08-14;3;27;101;0;3;0
2017-08-13;8;27;101;0;7;0
2017-08-12;5;23;95;0;5;0
2017-08-11;2;22;92;0;2;0
2017-08-10;2;25;92;0;2;0
2017-08-09;4;30;92;0;4;0
2017-08-08;4;30;92;0;4;0
2017-08-07;3;27;90;0;3;0
2017-08-06;3;25;87;0;3;0
2017-08-05;4;30;85;0;4;0
2017-08-04;5;29;92;0;5;0
2017-08-03;7;34;89;0;5;0
2017-08-02;4;30;88;0;4;0
2017-08-01;1;30;86;0;1;0
2017-07-31;1;31;85;0;1;0
2017-07-30;9;32;85;0;9;0
2017-07-29;3;26;79;0;3;0
2017-07-28;11;25;78;0;11;0
2017-07-27;1;14;68;0;1;0
2017-07-26;4;18;68;0;4;0
2017-07-25;2;14;65;0;2;0
2017-07-24;2;15;66;0;2;0
2017-07-23;3;16;66;0;3;0
2017-07-22;2;13;66;0;2;0
2017-07-21;0;14;64;0;0;0
2017-07-20;5;15;69;0;5;0
2017-07-19;0;12;68;0;0;0
2017-07-18;3;14;70;0;3;0
2017-07-17;3;13;73;0;3;0
2017-07-16;0;14;71;0;0;0
2017-07-15;3;16;75;0;3;0
2017-07-14;1;13;72;0;1;0
2017-07-13;2;13;77;0;2;0
2017-07-12;2;22;77;0;2;0
2017-07-11;2;22;76;0;2;0
2017-07-10;4;24;78;0;4;0
2017-07-09;2;22;75;0;2;0
2017-07-08;0;20;76;0;0;0
2017-07-07;1;21;78;0;1;0
2017-07-06;11;23;78;0;11;0
2017-07-05;2;14;71;1;1;0
2017-07-04;5;14;71;0;3;0
2017-07-03;3;12;73;0;2;0
2017-07-02;1;11;72;0;0;0
2017-07-01;3;14;78;0;1;0
2017-06-30;4;15;88;0;3;0
2017-06-29;4;15;85;0;3;0
2017-06-28;1;12;84;0;1;0
2017-06-27;2;16;86;0;1;0
2017-06-26;1;18;90;0;1;0
2017-06-25;3;19;92;0;3;0
2017-06-24;2;22;94;0;2;0
2017-06-23;3;21;97;0;3;0
2017-06-22;0;22;96;0;0;0
2017-06-21;5;22;98;0;5;0
2017-06-20;4;23;96;0;4;0
2017-06-19;2;21;103;0;2;0
2017-06-18;6;20;103;0;6;0
2017-06-17;1;18;102;0;1;0
2017-06-16;4;18;104;0;4;0
2017-06-15;0;17;105;0;0;0
2017-06-14;6;19;110;0;6;0
2017-06-13;2;14;113;0;2;0
2017-06-12;1;16;118;0;1;0
2017-06-11;4;16;119;0;4;0
2017-06-10;1;33;202;0;1;1
2017-06-09;3;37;206;0;3;1
2017-06-08;2;21;123;0;2;1
2017-06-07;1;30;125;0;1;1
2017-06-06;4;29;132;0;4;1
2017-06-05;1;27;132;0;1;1
2017-06-04;6;29;132;0;5;1
2017-06-03;1;29;129;0;1;0
2017-06-02;7;31;141;0;5;0
2017-06-01;11;30;143;0;11;0
2017-05-31;0;24;139;0;0;0
2017-05-30;2;26;140;0;2;0
2017-05-29;4;27;140;0;3;0
2017-05-28;6;27;139;0;5;1
2017-05-27;3;33;139;0;3;0
2017-05-26;5;56;244;0;5;0
2017-05-25;5;32;142;0;4;0
2017-05-24;2;52;242;0;2;0
2017-05-23;3;33;146;0;3;0
2017-05-22;4;36;146;0;3;0
2017-05-21;12;42;147;0;11;0
2017-05-20;2;38;142;0;2;0
2017-05-19;5;58;245;0;5;0
2017-05-18;3;40;142;0;3;0
2017-05-17;5;39;143;0;5;0
2017-05-16;6;37;143;0;6;0
2017-05-15;10;35;141;0;8;0
2017-05-14;8;34;140;0;7;0
2017-05-13;2;30;137;0;2;0
2017-05-12;7;29;143;0;7;0
2017-05-11;2;24;139;0;2;0
2017-05-10;3;35;139;0;3;0
2017-05-09;4;39;141;0;4;0
2017-05-08;8;42;144;0;8;0
2017-05-07;4;37;141;0;4;0
2017-05-06;1;66;256;0;1;0
2017-05-05;2;36;143;0;2;0
2017-05-04;13;39;151;0;13;0
2017-05-03;7;35;140;0;7;0
2017-05-02;7;30;145;0;7;0
2017-05-01;3;25;142;0;1;0
2017-04-30;3;31;142;0;3;0
2017-04-29;2;31;144;0;1;0
2017-04-28;5;34;149;0;5;0
2017-04-27;9;35;146;0;9;0
2017-04-26;2;31;137;0;1;0
2017-04-25;2;32;136;0;2;0
2017-04-24;8;34;138;0;8;0
2017-04-23;4;32;133;0;4;0
2017-04-22;5;32;131;0;4;0
2017-04-21;6;34;128;0;6;0
2017-04-20;5;32;125;0;5;0
2017-04-19;2;35;121;0;2;0
2017-04-18;4;36;125;0;4;0
2017-04-17;6;34;132;0;6;0
2017-04-16;4;34;130;0;4;0
2017-04-15;7;37;129;0;7;0
2017-04-14;4;35;125;0;4;0
2017-04-13;8;35;126;0;8;0
2017-04-12;3;30;121;0;3;0
2017-04-11;2;37;125;0;2;0
2017-04-10;6;37;126;0;6;0
2017-04-09;7;43;123;0;7;0
2017-04-08;5;40;121;0;5;0
2017-04-07;4;36;121;0;4;0
2017-04-06;3;37;121;0;3;0
2017-04-05;10;40;122;0;10;0
2017-04-04;2;32;118;0;2;0
2017-04-03;12;30;122;0;12;0
2017-04-02;4;18;112;0;4;0
2017-04-01;1;18;118;0;1;0
2017-03-31;5;20;120;0;5;0
2017-03-30;6;17;115;0;6;0
2017-03-29;2;12;112;0;2;0
2017-03-28;0;13;111;0;0;0
2017-03-27;0;14;117;0;0;0
2017-03-26;4;20;120;0;4;0
2017-03-25;3;27;121;0;3;0
2017-03-24;2;28;122;0;2;0
2017-03-23;1;29;126;0;1;0
2017-03-22;3;31;128;0;3;0
2017-03-21;1;33;129;0;1;0
2017-03-20;6;35;133;0;6;0
2017-03-19;11;36;131;0;11;0
2017-03-18;4;28;125;0;4;0
2017-03-17;3;53;266;0;3;0
2017-03-16;3;29;128;0;3;0
2017-03-15;5;31;130;0;5;0
2017-03-14;3;30;130;0;3;0
2017-03-13;7;31;135;0;7;0
2017-03-12;3;30;129;0;3;0
2017-03-11;3;33;128;0;3;0
2017-03-10;5;32;125;0;5;0
2017-03-09;5;37;122;0;5;0
2017-03-08;4;35;118;0;4;0
2017-03-07;4;31;123;0;4;0
2017-03-06;6;30;124;0;6;0
2017-03-05;6;25;119;0;6;0
2017-03-04;2;25;116;0;2;0
2017-03-03;10;26;118;0;10;0
2017-03-02;3;21;111;0;3;0
2017-03-01;0;22;116;0;0;0
2017-02-28;3;28;122;0;3;0
2017-02-27;1;28;133;0;1;0
2017-02-26;6;31;138;0;5;0
2017-02-25;3;31;140;0;2;0
2017-02-24;6;32;148;0;6;0
2017-02-23;4;31;150;0;4;0
2017-02-22;6;31;149;0;6;0
2017-02-21;3;31;147;0;3;0
2017-02-20;4;33;152;0;4;0
2017-02-19;5;34;154;0;5;0
2017-02-18;4;37;154;0;4;0
2017-02-17;5;34;169;0;5;0
2017-02-16;4;31;168;0;4;0
2017-02-15;6;27;170;0;6;0
2017-02-14;5;23;173;0;5;0
2017-02-13;5;19;180;0;5;0
2017-02-12;8;23;190;0;8;0
2017-02-11;1;20;190;0;1;0
2017-02-10;2;20;192;0;2;0
2017-02-09;0;21;193;0;0;0
2017-02-08;2;25;198;0;2;0
2017-02-07;1;26;198;0;1;0
2017-02-06;9;33;202;0;8;0
2017-02-05;5;30;200;0;5;0
2017-02-04;1;39;207;0;1;0
2017-02-03;3;44;214;0;3;0
2017-02-02;4;49;219;0;4;0
2017-02-01;3;55;228;0;3;0
2017-01-31;8;61;243;0;8;0
2017-01-30;6;56;241;0;6;0
2017-01-29;14;54;251;0;14;0
2017-01-28;6;48;248;0;3;0
2017-01-27;8;49;254;0;8;0
2017-01-26;10;46;249;0;10;0
2017-01-25;9;55;250;0;9;0
2017-01-24;3;50;243;0;2;0
2017-01-23;5;53;252;0;5;0
2017-01-22;8;57;262;0;8;0
2017-01-21;6;61;274;0;5;0
2017-01-20;5;71;278;0;5;0
2017-01-19;19;74;290;0;18;0
2017-01-18;4;59;276;0;4;0
2017-01-17;6;58;277;0;6;0
2017-01-16;9;57;280;0;9;0
2017-01-15;12;50;291;0;11;0
2017-01-14;18;44;287;0;18;0
2017-01-13;8;33;281;0;7;0
2017-01-12;3;38;282;0;2;0
2017-01-11;3;43;295;0;3;0
2017-01-10;5;48;297;0;5;0
2017-01-09;2;57;308;0;2;0
2017-01-08;6;73;319;0;6;0
2017-01-07;7;73;327;0;7;0
2017-01-06;12;83;334;0;12;0
2017-01-05;8;82;334;0;8;0
2017-01-04;8;84;338;0;8;0
2017-01-03;14;79;348;0;14;0
2017-01-02;18;76;350;0;17;0
2017-01-01;6;61;360;0;5;0
2016-12-31;17;67;371;0;16;0
2016-12-30;12;65;378;0;12;0
2016-12-29;11;73;388;0;7;0
2016-12-28;4;72;389;0;4;0
2016-12-27;11;85;393;0;11;0
2016-12-26;2;78;390;0;2;0
2016-12-25;11;81;402;0;10;0
2016-12-24;15;79;412;0;13;0
2016-12-23;20;85;412;0;19;0
2016-12-22;9;73;409;0;7;0
2016-12-21;18;78;421;0;16;0
2016-12-20;4;70;433;0;4;0
2016-12-19;8;81;454;0;7;0
2016-12-18;9;78;466;0;9;0
2016-12-17;21;85;475;0;19;0
2016-12-16;8;78;485;0;8;0
2016-12-15;13;86;497;0;10;0
2016-12-14;8;87;508;0;8;0
2016-12-13;15;91;514;0;13;0
2016-12-12;5;90;521;0;5;0
2016-12-11;18;103;529;0;15;0
2016-12-10;14;105;523;0;14;0
2016-12-09;17;119;524;0;15;0
2016-12-08;15;119;523;0;15;0
2016-12-07;12;127;516;0;12;0
2016-12-06;12;139;514;0;12;0
2016-12-05;18;135;513;0;18;0
2016-12-04;17;126;503;0;16;0
2016-12-03;30;118;497;0;28;0
2016-12-02;16;103;477;0;16;0
2016-12-01;23;107;472;0;21;0
2016-11-30;25;98;458;0;22;0
2016-11-29;8;92;444;0;8;0
2016-11-28;9;103;445;0;7;0
2016-11-27;10;126;450;0;9;0
2016-11-26;16;141;455;0;14;0
2016-11-25;20;145;457;0;19;0
2016-11-24;13;143;443;0;12;0
2016-11-23;18;162;437;0;17;0
2016-11-22;20;164;429;0;20;0
2016-11-21;30;166;412;0;28;0
2016-11-20;25;152;392;0;24;0
2016-11-19;21;148;384;0;20;0
2016-11-18;18;141;376;0;18;0
2016-11-17;32;132;369;0;32;0
2016-11-16;20;116;352;0;20;0
2016-11-15;22;111;342;0;22;0
2016-11-14;15;97;331;0;14;0
2016-11-13;21;93;334;0;20;0
2016-11-12;13;83;323;0;12;0
2016-11-11;10;80;329;0;10;0
2016-11-10;16;81;333;0;15;0
2016-11-09;15;74;333;0;14;0
2016-11-08;9;70;328;0;8;0
2016-11-07;10;69;335;0;10;0
2016-11-06;11;67;339;0;11;0
2016-11-05;9;65;348;0;8;0
2016-11-04;11;69;352;0;11;0
2016-11-03;9;72;357;0;9;0
2016-11-02;11;79;357;0;10;0
2016-11-01;9;74;360;0;8;0
2016-10-31;8;72;364;0;8;0
2016-10-30;9;73;374;0;7;0
2016-10-29;14;70;386;0;13;0
2016-10-28;14;65;395;0;14;0
2016-10-27;17;67;392;0;16;0
2016-10-26;5;62;384;0;5;0
2016-10-25;8;69;388;0;8;0
2016-10-24;9;77;393;0;9;0
2016-10-23;4;78;397;0;3;0
2016-10-22;8;86;403;0;7;0
2016-10-21;16;95;418;0;16;0
2016-10-20;13;88;416;0;13;0
2016-10-19;12;93;424;0;12;0
2016-10-18;16;95;441;0;15;0
2016-10-17;10;95;460;0;10;0
2016-10-16;11;94;495;0;11;0
2016-10-15;17;99;508;0;16;0
2016-10-14;9;97;525;0;9;0
2016-10-13;18;108;549;0;17;0
2016-10-12;16;103;558;0;16;0
2016-10-11;15;103;573;0;15;0
2016-10-10;9;97;596;0;9;0
2016-10-09;16;101;619;0;15;0
2016-10-08;15;98;636;0;14;0
2016-10-07;20;101;655;0;20;0
2016-10-06;13;100;680;0;13;0
2016-10-05;16;109;711;0;16;0
2016-10-04;9;105;725;0;9;0
2016-10-03;13;104;740;0;13;0
2016-10-02;12;100;765;0;12;0
2016-10-01;18;101;795;0;16;0
2016-09-30;19;97;816;0;18;0
2016-09-29;23;87;838;0;22;0
2016-09-28;13;87;956;0;12;0
2016-09-27;8;90;1073;0;8;0
2016-09-26;10;104;1201;0;9;1
2016-09-25;13;124;1319;0;12;0
2016-09-24;14;147;1410;0;14;0
2016-09-23;9;178;1500;0;8;0
2016-09-22;22;193;1578;0;21;0
2016-09-21;15;204;1647;0;15;0
2016-09-20;22;222;1727;0;21;0
2016-09-19;31;228;1789;0;31;0
2016-09-18;35;228;1837;0;34;0
2016-09-17;45;232;1920;0;45;0
2016-09-16;24;220;1984;0;24;0
2016-09-15;34;228;2054;0;34;0
2016-09-14;33;227;2116;0;33;0
2016-09-13;27;239;2165;0;26;0
2016-09-12;32;257;2230;0;31;0
2016-09-11;38;255;2261;0;38;0
2016-09-10;33;241;2265;0;31;0
2016-09-09;33;247;2284;0;32;0
2016-09-08;34;257;2302;0;34;0
2016-09-07;45;261;2318;0;45;0
2016-09-06;44;256;2314;0;44;0
2016-09-05;30;352;2305;0;30;0
2016-09-04;24;451;2331;0;24;0
2016-09-03;38;564;2340;0;38;0
2016-09-02;42;653;2335;0;42;1
2016-09-01;38;714;2322;0;37;1
2016-08-31;41;781;2324;0;39;1
2016-08-30;142;828;2324;1;131;1
2016-08-29;134;786;2215;1;125;1
2016-08-28;143;756;2112;0;135;2
2016-08-27;129;703;1994;0;123;2
2016-08-26;110;659;1887;0;104;4
2016-08-25;111;671;1796;0;102;4
2016-08-24;92;678;1705;0;86;4
2016-08-23;96;685;1626;0;90;4
2016-08-22;100;689;1538;1;94;4
2016-08-21;90;679;1445;1;83;3
2016-08-20;87;687;1363;1;81;2
2016-08-19;120;669;1283;0;114;2
2016-08-18;113;598;1169;0;108;2
2016-08-17;100;541;1063;0;93;2
2016-08-16;106;497;971;0;99;1
2016-08-15;91;447;873;0;83;0
2016-08-14;102;404;792;0;96;0
2016-08-13;69;342;696;0;65;0
2016-08-12;47;334;631;0;42;0
2016-08-11;52;324;589;0;48;0
2016-08-10;53;309;541;0;50;0
2016-08-09;52;290;491;0;49;0
2016-08-08;45;280;442;0;44;0
2016-08-07;37;276;398;0;36;0
2016-08-06;63;264;362;0;59;0
2016-08-05;35;227;303;0;32;0
2016-08-04;34;212;271;0;32;0
2016-08-03;35;196;239;0;31;0
2016-08-02;43;178;208;0;41;0
2016-08-01;40;148;167;0;39;0
2016-07-31;28;116;128;0;25;0
2016-07-30;27;93;103;0;24;0
2016-07-29;19;70;79;0;18;0
2016-07-28;16;53;61;0;16;0
2016-07-27;14;38;45;0;14;0
2016-07-26;12;24;31;0;12;0
2016-07-25;7;14;19;0;7;0
2016-07-24;2;8;12;0;2;0
2016-07-23;1;9;18;0;1;0
2016-07-22;1;17;17;0;1;0
2016-07-21;1;16;16;0;1;0
2016-07-20;0;7;7;0;0;0
2016-07-19;2;7;7;0;2;0
2016-07-18;1;5;5;0;1;0
2016-07-17;1;10;10;0;1;0
2016-07-16;3;3;3;0;3;0
