﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;29;143;644;1;17;9
2024-04-30;34;145;653;1;26;7
2024-04-29;19;143;657;1;15;8
2024-04-28;29;156;672;2;17;6
2024-04-27;20;172;680;2;8;8
2024-04-26;19;179;689;2;11;7
2024-04-25;29;195;707;2;22;7
2024-04-24;28;189;719;1;22;7
2024-04-23;32;184;722;1;25;7
2024-04-22;38;191;715;1;19;7
2024-04-21;41;178;726;1;24;5
2024-04-20;22;171;720;1;16;5
2024-04-19;35;186;715;1;28;7
2024-04-18;22;171;709;1;13;7
2024-04-17;27;176;722;2;18;4
2024-04-16;43;178;729;2;31;4
2024-04-15;23;163;727;2;18;5
2024-04-14;31;162;740;2;19;6
2024-04-13;38;169;760;1;26;6
2024-04-12;24;166;768;1;12;6
2024-04-11;24;177;785;1;18;9
2024-04-10;33;178;804;1;26;8
2024-04-09;24;172;809;1;17;9
2024-04-08;24;178;825;1;15;11
2024-04-07;38;193;839;1;26;13
2024-04-06;29;194;841;1;23;14
2024-04-05;32;202;854;2;21;13
2024-04-04;29;203;864;2;17;11
2024-04-03;27;201;880;2;19;9
2024-04-02;31;211;886;2;23;8
2024-04-01;36;221;891;3;24;9
2024-03-31;38;221;890;3;29;10
2024-03-30;40;210;889;2;33;9
2024-03-29;36;210;888;2;22;10
2024-03-28;28;204;901;2;16;8
2024-03-27;39;196;920;2;27;8
2024-03-26;43;188;932;2;31;7
2024-03-25;35;183;955;1;21;8
2024-03-24;29;188;976;1;17;7
2024-03-23;43;203;997;1;32;7
2024-03-22;31;200;1002;1;21;7
2024-03-21;22;221;1020;1;9;8
2024-03-20;35;248;1052;1;22;9
2024-03-19;34;251;1065;1;20;7
2024-03-18;38;267;1077;1;27;8
2024-03-17;44;274;1088;1;30;9
2024-03-16;40;275;1092;1;29;9
2024-03-15;53;275;1087;2;40;9
2024-03-14;45;261;1082;2;35;8
2024-03-13;44;263;1085;2;29;8
2024-03-12;49;265;1092;2;34;7
2024-03-11;45;261;1102;2;28;8
2024-03-10;48;258;1120;2;35;11
2024-03-09;40;249;1111;1;30;10
2024-03-08;40;244;1126;1;33;11
2024-03-07;46;240;1132;1;36;8
2024-03-06;46;238;1133;1;29;6
2024-03-05;46;246;1147;1;31;7
2024-03-04;37;250;1177;1;22;8
2024-03-03;37;264;1207;1;25;7
2024-03-02;34;290;1230;1;22;6
2024-03-01;40;306;1240;1;28;6
2024-02-29;46;313;1245;1;33;5
2024-02-28;50;319;1275;1;39;4
2024-02-27;46;320;1266;1;34;4
2024-02-26;50;329;1269;1;36;7
2024-02-25;61;330;1263;1;52;8
2024-02-24;49;310;1250;2;36;9
2024-02-23;52;311;1249;1;37;9
2024-02-22;57;316;1245;1;41;9
2024-02-21;52;296;1253;1;39;6
2024-02-20;57;293;1258;1;35;8
2024-02-19;50;289;1293;1;29;7
2024-02-18;45;292;1312;1;27;7
2024-02-17;52;303;1318;1;43;9
2024-02-16;53;308;1316;2;38;8
2024-02-15;36;297;1317;2;25;9
2024-02-14;49;315;1336;1;35;8
2024-02-13;54;322;1343;2;31;7
2024-02-12;58;327;1375;2;38;6
2024-02-11;58;331;1380;2;47;5
2024-02-10;62;351;1373;1;46;10
2024-02-09;39;363;1366;1;26;9
2024-02-08;56;385;1376;1;47;8
2024-02-07;55;367;1382;1;38;7
2024-02-06;57;361;1391;1;40;7
2024-02-05;61;382;1391;3;41;7
2024-02-04;83;370;1385;2;58;5
2024-02-03;69;346;1364;2;50;7
2024-02-02;59;324;1357;2;46;6
2024-02-01;50;319;1357;2;32;7
2024-01-31;49;323;1375;2;34;6
2024-01-30;76;322;1377;2;64;6
2024-01-29;45;304;1357;1;28;5
2024-01-28;50;319;1374;1;40;5
2024-01-27;48;351;1376;1;33;5
2024-01-26;52;364;1383;1;40;4
2024-01-25;50;355;1393;1;35;4
2024-01-24;45;361;1411;1;33;6
2024-01-23;59;372;1416;1;41;8
2024-01-22;54;375;1415;1;46;8
2024-01-21;85;375;1416;2;62;11
2024-01-20;64;373;1396;1;55;12
2024-01-19;45;365;1377;1;34;6
2024-01-18;58;369;1382;3;45;6
2024-01-17;57;363;1384;2;38;8
2024-01-16;58;356;1386;2;45;8
2024-01-15;62;366;1380;2;43;6
2024-01-14;79;365;1393;2;65;6
2024-01-13;60;340;1368;2;45;6
2024-01-12;46;329;1357;2;36;3
2024-01-11;53;332;1357;1;37;3
2024-01-10;46;337;1360;1;32;4
2024-01-09;64;355;1366;1;51;4
2024-01-08;62;356;1371;1;44;7
2024-01-07;57;349;1365;1;37;7
2024-01-06;56;353;1376;1;43;6
2024-01-05;48;354;1369;1;35;5
2024-01-04;52;362;1360;1;44;5
2024-01-03;63;363;1356;1;43;5
2024-01-02;62;364;1363;1;45;5
2024-01-01;51;369;1356;1;38;7
2023-12-31;53;370;1374;1;43;7
2023-12-30;62;375;1363;1;48;7
2023-12-29;53;377;1363;1;41;5
2023-12-28;55;376;1379;1;39;5
2023-12-27;64;373;1397;1;50;4
2023-12-26;71;358;1402;1;54;6
2023-12-25;54;348;1411;1;42;7
2023-12-24;59;350;1437;1;42;7
2023-12-23;65;342;1457;1;53;7
2023-12-22;56;349;1461;1;35;7
2023-12-21;53;350;1485;1;37;6
2023-12-20;50;345;1511;1;38;5
2023-12-19;58;345;1541;1;45;6
2023-12-18;58;342;1566;1;42;5
2023-12-17;45;334;1572;1;39;5
2023-12-16;70;354;1610;1;53;7
2023-12-15;56;336;1623;1;43;7
2023-12-14;46;338;1637;1;40;5
2023-12-13;48;337;1658;1;37;4
2023-12-12;53;331;1682;2;40;4
2023-12-11;50;335;1706;1;39;4
2023-12-10;69;349;1722;2;45;4
2023-12-09;58;338;1727;1;41;6
2023-12-08;59;348;1732;1;45;6
2023-12-07;50;338;1741;1;39;5
2023-12-06;43;349;1753;1;28;6
2023-12-05;57;374;1791;1;37;7
2023-12-04;64;396;1808;1;49;9
2023-12-03;54;399;1818;1;38;7
2023-12-02;71;423;1832;1;59;8
2023-12-01;48;431;1825;1;35;9
2023-11-30;62;458;1856;1;47;9
2023-11-29;67;470;1865;1;52;10
2023-11-28;73;475;1872;1;59;10
2023-11-27;68;477;1870;1;55;10
2023-11-26;75;490;1873;1;63;11
2023-11-25;83;501;1876;1;71;9
2023-11-24;79;481;1858;1;59;10
2023-11-23;73;499;1850;1;56;9
2023-11-22;72;512;1830;1;61;9
2023-11-21;73;511;1810;1;57;8
2023-11-20;84;517;1821;1;71;6
2023-11-19;86;506;1809;1;71;8
2023-11-18;67;499;1804;1;56;7
2023-11-17;91;495;1800;1;79;11
2023-11-16;85;469;1763;1;70;9
2023-11-15;75;443;1741;1;53;5
2023-11-14;75;443;1736;1;58;8
2023-11-13;76;437;1751;2;61;8
2023-11-12;82;442;1748;2;65;6
2023-11-11;70;430;1741;1;52;6
2023-11-10;66;438;1754;2;48;7
2023-11-09;63;438;1755;2;47;6
2023-11-08;71;442;1760;1;58;3
2023-11-07;62;453;1752;1;49;5
2023-11-06;80;457;1765;1;69;5
2023-11-05;70;450;1758;1;57;6
2023-11-04;74;448;1753;2;63;7
2023-11-03;63;448;1759;2;49;6
2023-11-02;64;467;1768;2;51;6
2023-11-01;85;467;1799;2;65;5
2023-10-31;65;450;1780;1;46;8
2023-10-30;77;433;1792;1;59;7
2023-10-29;68;413;1797;1;55;7
2023-10-28;73;432;1802;1;57;8
2023-10-27;86;431;1796;1;66;7
2023-10-26;69;430;1791;1;56;9
2023-10-25;67;427;1801;1;52;6
2023-10-24;50;418;1817;1;34;9
2023-10-23;55;435;1850;1;42;9
2023-10-22;86;441;1857;1;65;9
2023-10-21;73;449;1846;1;59;8
2023-10-20;82;444;1827;1;64;6
2023-10-19;70;440;1814;1;53;5
2023-10-18;56;448;1827;1;47;6
2023-10-17;61;454;1835;1;50;9
2023-10-16;59;458;1841;1;45;5
2023-10-15;87;463;1844;2;72;7
2023-10-14;74;458;1823;2;61;7
2023-10-13;76;459;1819;2;59;5
2023-10-12;84;453;1822;1;67;3
2023-10-11;62;450;1796;1;45;4
2023-10-10;73;466;1806;1;55;5
2023-10-09;63;495;1798;1;49;4
2023-10-08;77;490;1802;1;64;5
2023-10-07;84;485;1798;1;64;4
2023-10-06;70;482;1798;2;48;3
2023-10-05;82;488;1792;1;63;2
2023-10-04;80;479;1784;0;61;2
2023-10-03;101;484;1791;0;77;5
2023-10-02;59;465;1781;0;47;4
2023-10-01;72;487;1804;0;60;5
2023-09-30;78;493;1793;0;63;4
2023-09-29;72;475;1785;0;59;4
2023-09-28;65;464;1785;0;52;3
2023-09-27;76;452;1799;0;56;4
2023-09-26;82;450;1801;0;64;5
2023-09-25;81;451;1797;0;62;5
2023-09-24;76;440;1800;0;61;4
2023-09-23;62;435;1794;0;47;4
2023-09-22;69;432;1797;1;54;4
2023-09-21;61;430;1793;0;43;3
2023-09-20;69;440;1800;0;56;3
2023-09-19;78;450;1792;0;66;2
2023-09-18;73;426;1773;1;58;2
2023-09-17;69;425;1764;1;52;2
2023-09-16;61;417;1769;1;44;3
2023-09-15;68;432;1765;0;49;4
2023-09-14;68;439;1764;0;52;4
2023-09-13;83;453;1773;0;65;4
2023-09-12;55;427;1752;0;43;3
2023-09-11;69;438;1768;0;54;4
2023-09-10;60;453;1754;0;42;5
2023-09-09;75;478;1758;0;56;4
2023-09-08;74;488;1743;0;55;7
2023-09-07;84;480;1729;1;67;6
2023-09-06;58;470;1712;0;38;7
2023-09-05;68;491;1721;0;57;8
2023-09-04;83;503;1720;1;71;7
2023-09-03;86;496;1689;0;66;6
2023-09-02;84;484;1667;0;74;4
2023-09-01;67;480;1638;0;48;6
2023-08-31;71;485;1638;0;54;6
2023-08-30;79;479;1632;0;62;7
2023-08-29;82;465;1619;0;68;4
2023-08-28;79;447;1610;0;67;4
2023-08-27;74;428;1592;0;63;5
2023-08-26;76;420;1579;0;63;2
2023-08-25;65;410;1556;0;57;3
2023-08-24;60;413;1550;0;50;4
2023-08-23;62;399;1563;0;49;4
2023-08-22;65;399;1544;0;51;4
2023-08-21;63;409;1547;0;47;4
2023-08-20;67;406;1549;0;54;4
2023-08-19;67;410;1524;0;53;3
2023-08-18;71;400;1503;0;59;3
2023-08-17;51;388;1477;0;42;4
2023-08-16;59;387;1465;0;46;4
2023-08-15;75;386;1448;1;61;4
2023-08-14;55;374;1427;1;44;4
2023-08-13;73;376;1428;0;58;5
2023-08-12;56;376;1402;0;42;7
2023-08-11;64;377;1394;0;51;6
2023-08-10;49;376;1374;0;38;6
2023-08-09;59;383;1365;0;46;6
2023-08-08;60;381;1351;0;49;8
2023-08-07;57;376;1349;1;44;4
2023-08-06;68;379;1352;1;55;5
2023-08-05;55;384;1337;1;46;8
2023-08-04;61;388;1324;1;56;8
2023-08-03;57;381;1301;1;44;6
2023-08-02;55;382;1287;1;45;6
2023-08-01;58;390;1271;1;49;8
2023-07-31;59;405;1269;1;45;5
2023-07-30;70;392;1250;1;54;5
2023-07-29;63;394;1230;1;47;8
2023-07-28;64;397;1206;1;46;7
2023-07-27;57;375;1201;0;44;7
2023-07-26;67;363;1189;0;49;7
2023-07-25;81;347;1191;0;67;7
2023-07-24;42;302;1167;0;30;5
2023-07-23;70;299;1174;0;56;6
2023-07-22;70;286;1155;0;53;5
2023-07-21;37;275;1156;0;31;4
2023-07-20;39;279;1160;0;28;4
2023-07-19;43;283;1181;0;31;6
2023-07-18;36;286;1193;0;29;6
2023-07-17;35;286;1238;0;32;5
2023-07-16;52;289;1245;0;41;5
2023-07-15;52;293;1239;0;43;4
2023-07-14;47;300;1232;0;37;4
2023-07-13;46;305;1222;1;32;5
2023-07-12;44;304;1225;1;31;5
2023-07-11;36;306;1226;0;25;5
2023-07-10;48;310;1234;0;33;4
2023-07-09;55;304;1230;0;49;4
2023-07-08;63;309;1219;0;44;2
2023-07-07;56;292;1208;0;37;1
2023-07-06;44;280;1195;0;37;2
2023-07-05;44;266;1201;0;28;3
2023-07-04;41;278;1205;0;32;4
2023-07-03;38;278;1211;0;32;4
2023-07-02;60;299;1209;0;52;4
2023-07-01;36;291;1193;0;24;4
2023-06-30;40;303;1202;0;34;4
2023-06-29;36;308;1201;1;26;4
2023-06-28;52;337;1208;1;43;6
2023-06-27;43;328;1203;1;31;4
2023-06-26;61;345;1208;1;51;4
2023-06-25;55;334;1202;1;45;4
2023-06-24;46;363;1193;1;35;5
2023-06-23;42;367;1188;0;36;5
2023-06-22;64;372;1176;0;50;5
2023-06-21;44;355;1161;0;31;6
2023-06-20;65;351;1162;0;56;6
2023-06-19;52;337;1154;0;38;6
2023-06-18;86;328;1151;0;74;5
2023-06-17;52;290;1103;1;44;5
2023-06-16;53;275;1086;0;40;6
2023-06-15;46;274;1081;0;39;7
2023-06-14;35;272;1084;0;24;8
2023-06-13;51;269;1105;0;37;8
2023-06-12;43;270;1107;0;30;7
2023-06-11;44;270;1100;0;32;6
2023-06-10;36;279;1101;0;28;8
2023-06-09;51;280;1114;0;34;8
2023-06-08;40;279;1107;0;29;9
2023-06-07;35;278;1109;0;22;10
2023-06-06;52;289;1131;0;41;11
2023-06-05;41;282;1144;0;31;8
2023-06-04;54;289;1162;0;40;12
2023-06-03;43;289;1159;0;29;9
2023-06-02;47;302;1166;0;38;10
2023-06-01;46;310;1155;1;31;10
2023-05-31;41;309;1154;1;32;10
2023-05-30;49;301;1165;1;40;11
2023-05-29;55;292;1164;1;38;10
2023-05-28;47;284;1164;1;38;12
2023-05-27;51;296;1164;1;42;10
2023-05-26;56;288;1160;1;37;12
2023-05-25;39;272;1152;0;29;11
2023-05-24;33;273;1166;0;25;11
2023-05-23;47;284;1180;0;31;14
2023-05-22;42;297;1202;0;31;15
2023-05-21;64;315;1209;0;42;13
2023-05-20;47;305;1203;1;32;14
2023-05-19;40;295;1205;1;28;15
2023-05-18;37;302;1238;1;27;15
2023-05-17;52;318;1253;1;34;15
2023-05-16;59;311;1264;1;42;14
2023-05-15;62;301;1273;0;47;13
2023-05-14;59;300;1278;0;37;13
2023-05-13;37;318;1281;0;23;11
2023-05-12;50;347;1300;0;30;15
2023-05-11;61;352;1314;0;43;13
2023-05-10;38;341;1328;0;24;13
2023-05-09;48;341;1342;0;32;12
2023-05-08;69;337;1356;0;45;13
2023-05-07;73;332;1357;0;61;12
2023-05-06;64;310;1339;0;46;12
2023-05-05;58;295;1346;0;33;18
2023-05-04;43;298;1362;0;37;16
2023-05-03;36;301;1381;0;22;14
2023-05-02;51;310;1413;1;29;14
2023-05-01;55;324;1446;1;40;15
2023-04-30;52;321;1467;1;36;13
2023-04-29;54;335;1491;1;33;13
2023-04-28;58;340;1500;1;37;13
2023-04-27;51;329;1523;1;31;9
2023-04-26;46;326;1567;0;30;8
2023-04-25;60;360;1603;0;42;7
2023-04-24;54;360;1626;0;33;7
2023-04-23;77;376;1651;0;49;7
2023-04-22;54;374;1654;0;41;6
2023-04-21;43;388;1648;0;36;10
2023-04-20;46;392;1651;0;31;12
2023-04-19;79;407;1663;1;53;8
2023-04-18;63;392;1653;0;41;7
2023-04-17;73;415;1695;0;48;7
2023-04-16;66;400;1694;0;46;7
2023-04-15;68;400;1698;1;46;7
2023-04-14;61;402;1701;1;43;9
2023-04-13;73;408;1697;0;50;13
2023-04-12;61;408;1705;0;39;10
2023-04-11;86;417;1721;0;60;13
2023-04-10;59;409;1721;0;43;13
2023-04-09;74;417;1750;0;51;13
2023-04-08;68;430;1736;0;44;14
2023-04-07;63;454;1728;0;46;17
2023-04-06;69;470;1734;2;53;18
2023-04-05;68;457;1742;1;50;14
2023-04-04;68;467;1796;1;51;15
2023-04-03;70;493;1828;1;50;12
2023-04-02;88;511;1849;1;59;12
2023-04-01;89;516;1841;1;66;12
2023-03-31;84;509;1815;1;52;13
2023-03-30;67;510;1813;0;45;14
2023-03-29;81;497;1820;0;60;14
2023-03-28;100;472;1826;0;80;14
2023-03-27;89;436;1825;0;64;14
2023-03-26;86;416;1833;0;64;12
2023-03-25;79;432;1821;0;61;12
2023-03-24;80;419;1811;0;45;14
2023-03-23;56;420;1819;0;35;14
2023-03-22;58;440;1856;0;41;17
2023-03-21;71;442;1847;0;49;18
2023-03-20;64;455;1881;0;44;20
2023-03-19;110;464;1909;0;76;17
2023-03-18;72;445;1894;0;50;16
2023-03-17;69;466;1919;0;48;17
2023-03-16;74;453;1942;0;48;16
2023-03-15;74;433;1954;0;46;16
2023-03-14;82;436;1964;1;53;17
2023-03-13;71;440;1996;1;51;17
2023-03-12;87;498;2048;1;56;15
2023-03-11;91;522;2044;1;68;13
2023-03-10;52;523;2042;1;38;13
2023-03-09;56;542;2068;1;32;15
2023-03-08;73;553;2079;2;55;17
2023-03-07;82;549;2073;2;65;18
2023-03-06;135;539;2080;1;105;16
2023-03-05;107;497;2034;1;85;12
2023-03-04;89;493;2024;1;64;10
2023-03-03;85;496;2015;2;57;10
2023-03-02;59;491;2012;2;40;14
2023-03-01;70;505;2016;2;44;15
2023-02-28;81;517;2033;2;56;13
2023-02-27;89;537;2024;1;55;15
2023-02-26;112;503;2016;1;78;13
2023-02-25;98;503;1985;1;74;11
2023-02-24;76;506;1947;0;49;11
2023-02-23;81;520;1934;0;49;10
2023-02-22;83;548;1931;2;56;8
2023-02-21;97;562;1922;2;69;7
2023-02-20;61;553;1901;0;38;8
2023-02-19;108;574;1906;0;80;10
2023-02-18;102;579;1876;0;76;7
2023-02-17;79;612;1856;0;56;8
2023-02-16;109;609;1850;0;79;11
2023-02-15;97;595;1834;0;69;10
2023-02-14;90;588;1807;1;59;9
2023-02-13;84;568;1803;1;50;8
2023-02-12;117;570;1794;2;94;8
2023-02-11;136;549;1750;2;107;7
2023-02-10;78;498;1685;0;47;6
2023-02-09;90;525;1676;0;64;7
2023-02-08;91;519;1667;0;67;7
2023-02-07;69;506;1657;0;46;4
2023-02-06;72;504;1678;0;56;5
2023-02-05;102;512;1676;0;76;7
2023-02-04;87;482;1659;0;65;6
2023-02-03;99;467;1660;0;81;9
2023-02-02;75;430;1659;0;53;8
2023-02-01;77;405;1674;0;49;9
2023-01-31;64;385;1721;0;45;9
2023-01-30;84;391;1732;0;63;8
2023-01-29;70;375;1738;0;51;5
2023-01-28;62;374;1747;1;45;5
2023-01-27;62;378;1756;1;51;7
2023-01-26;52;383;1779;0;32;7
2023-01-25;53;403;1812;0;40;11
2023-01-24;63;411;1834;0;45;12
2023-01-23;65;435;1848;0;47;7
2023-01-22;70;429;1843;0;55;8
2023-01-21;66;427;1826;1;50;5
2023-01-20;69;417;1822;1;49;7
2023-01-19;69;415;1826;1;51;7
2023-01-18;65;403;1838;1;47;7
2023-01-17;88;394;1843;1;65;9
2023-01-16;56;383;1830;1;39;7
2023-01-15;65;399;1862;1;50;8
2023-01-14;62;416;1859;1;41;8
2023-01-13;66;433;1868;1;49;8
2023-01-12;58;445;1884;1;36;7
2023-01-11;64;478;1905;2;39;8
2023-01-10;78;522;1946;2;58;10
2023-01-09;71;534;1968;2;57;10
2023-01-08;94;575;1969;1;64;8
2023-01-07;73;564;1974;2;52;7
2023-01-06;77;579;1970;0;54;10
2023-01-05;90;584;1985;0;65;8
2023-01-04;109;569;1970;0;83;7
2023-01-03;102;560;1947;0;78;8
2023-01-02;122;548;1952;0;101;9
2023-01-01;72;506;1932;0;58;7
2022-12-31;81;506;1933;1;61;8
2022-12-30;81;489;1912;1;57;7
2022-12-29;70;469;1915;1;51;7
2022-12-28;93;466;1911;1;76;6
2022-12-27;83;440;1905;1;64;8
2022-12-26;84;443;1905;0;60;10
2022-12-25;79;431;1907;0;57;10
2022-12-24;61;423;1901;0;46;8
2022-12-23;55;455;1900;0;36;6
2022-12-22;66;466;1915;0;45;6
2022-12-21;75;469;1928;1;58;5
2022-12-20;93;483;1932;0;66;7
2022-12-19;65;472;1930;0;50;7
2022-12-18;76;503;1950;0;47;10
2022-12-17;94;534;1954;0;79;11
2022-12-16;64;513;1920;0;47;9
2022-12-15;68;535;1914;0;53;8
2022-12-14;88;531;1898;0;65;8
2022-12-13;74;531;1879;0;53;8
2022-12-12;99;529;1893;0;74;8
2022-12-11;101;513;1874;0;76;8
2022-12-10;76;520;1854;1;58;8
2022-12-09;93;545;1851;0;77;7
2022-12-08;62;530;1822;0;45;7
2022-12-07;89;520;1832;0;70;8
2022-12-06;72;507;1824;0;51;7
2022-12-05;76;497;1821;0;55;10
2022-12-04;108;513;1833;0;81;10
2022-12-03;106;496;1812;0;75;7
2022-12-02;76;472;1773;0;62;6
2022-12-01;50;465;1759;0;35;8
2022-11-30;73;478;1773;0;60;10
2022-11-29;69;471;1760;0;52;9
2022-11-28;83;478;1768;0;66;8
2022-11-27;83;479;1749;0;67;8
2022-11-26;76;480;1721;0;56;9
2022-11-25;73;494;1721;0;49;10
2022-11-24;68;494;1714;0;47;10
2022-11-23;72;490;1705;0;51;8
2022-11-22;79;474;1706;0;68;8
2022-11-21;82;445;1702;0;56;8
2022-11-20;86;428;1696;1;65;8
2022-11-19;89;425;1677;1;63;7
2022-11-18;72;421;1715;1;57;7
2022-11-17;60;424;1767;1;44;11
2022-11-16;59;435;1853;1;46;11
2022-11-15;56;444;1916;2;39;8
2022-11-14;62;465;1995;2;41;8
2022-11-13;86;484;2036;0;66;8
2022-11-12;84;466;2067;1;58;10
2022-11-11;78;474;2093;0;62;11
2022-11-10;78;474;2123;1;56;15
2022-11-09;75;457;2140;1;48;15
2022-11-08;75;453;2178;1;52;11
2022-11-07;81;446;2217;1;60;9
2022-11-06;71;430;2227;1;47;11
2022-11-05;89;438;2244;0;67;14
2022-11-04;75;417;2257;0;58;15
2022-11-03;58;400;2282;0;38;17
2022-11-02;69;417;2326;1;47;16
2022-11-01;71;408;2382;2;51;15
2022-10-31;66;395;2431;1;48;14
2022-10-30;77;400;2489;1;55;13
2022-10-29;70;411;2510;2;46;18
2022-10-28;58;413;2556;2;35;14
2022-10-27;74;426;2600;2;52;13
2022-10-26;67;474;2628;2;39;12
2022-10-25;59;540;2655;2;34;14
2022-10-24;70;641;2715;2;47;10
2022-10-23;82;703;2747;2;61;14
2022-10-22;73;768;2765;1;47;15
2022-10-21;69;806;2802;1;40;13
2022-10-20;127;863;2827;1;92;14
2022-10-19;136;852;2815;1;101;13
2022-10-18;169;835;2802;1;133;14
2022-10-17;139;764;2759;1;99;12
2022-10-16;159;745;2757;1;120;14
2022-10-15;112;706;2723;0;78;14
2022-10-14;126;697;2718;0;94;12
2022-10-13;119;667;2705;0;91;10
2022-10-12;114;654;2699;0;96;7
2022-10-11;91;644;2688;0;67;7
2022-10-10;117;663;2727;0;87;6
2022-10-09;122;676;2725;0;90;6
2022-10-08;96;697;2703;0;68;12
2022-10-07;97;735;2713;1;68;10
2022-10-06;100;743;2735;2;75;8
2022-10-05;106;762;2736;1;80;9
2022-10-04;116;763;2720;0;82;10
2022-10-03;129;760;2734;0;98;8
2022-10-02;151;734;2724;0;117;11
2022-10-01;140;711;2671;0;107;9
2022-09-30;105;676;2644;0;71;9
2022-09-29;125;675;2640;0;94;8
2022-09-28;104;663;2600;1;80;10
2022-09-27;104;647;2597;0;80;8
2022-09-26;97;645;2605;0;64;7
2022-09-25;119;678;2635;0;87;10
2022-09-24;108;680;2600;0;80;10
2022-09-23;105;702;2589;0;87;7
2022-09-22;111;703;2587;0;84;9
2022-09-21;89;691;2556;0;62;9
2022-09-20;111;713;2565;0;80;9
2022-09-19;119;718;2556;0;84;6
2022-09-18;119;712;2561;1;94;10
2022-09-17;131;731;2558;1;100;7
2022-09-16;118;716;2516;1;90;5
2022-09-15;104;694;2503;1;77;4
2022-09-14;109;703;2498;1;84;5
2022-09-13;114;709;2492;1;71;7
2022-09-12;111;706;2500;1;88;8
2022-09-11;142;689;2528;0;112;9
2022-09-10;114;674;2480;0;88;7
2022-09-09;91;668;2462;0;63;5
2022-09-08;117;669;2478;0;82;3
2022-09-07;116;662;2519;0;87;3
2022-09-06;95;635;2575;0;74;6
2022-09-05;95;614;2602;0;73;7
2022-09-04;124;625;2589;0;96;8
2022-09-03;112;611;2571;0;95;6
2022-09-02;90;616;2552;0;71;6
2022-09-01;103;594;2560;0;82;4
2022-08-31;84;583;2533;0;63;6
2022-08-30;72;605;2557;0;54;7
2022-08-29;103;608;2601;0;75;13
2022-08-28;109;609;2586;0;93;12
2022-08-27;109;589;2556;0;87;12
2022-08-26;74;587;2510;1;54;13
2022-08-25;91;624;2526;1;70;6
2022-08-24;112;617;2532;2;85;7
2022-08-23;78;611;2508;2;57;8
2022-08-22;95;631;2528;1;71;12
2022-08-21;97;638;2532;0;73;12
2022-08-20;112;642;2522;0;91;11
2022-08-19;118;677;2518;0;92;9
2022-08-18;80;652;2507;0;57;7
2022-08-17;102;661;2514;0;81;7
2022-08-16;101;662;2480;0;76;10
2022-08-15;98;714;2466;0;81;9
2022-08-14;96;776;2440;1;82;10
2022-08-13;148;801;2404;1;112;9
2022-08-12;85;743;2355;1;69;6
2022-08-11;94;753;2349;1;70;4
2022-08-10;108;762;2332;1;80;7
2022-08-09;155;762;2306;1;127;6
2022-08-08;171;687;2266;1;144;7
2022-08-07;123;620;2180;1;98;7
2022-08-06;80;619;2135;1;55;8
2022-08-05;108;617;2138;1;83;10
2022-08-04;103;592;2108;1;79;8
2022-08-03;97;551;2080;1;80;8
2022-08-02;71;549;2049;1;56;8
2022-08-01;101;580;2036;1;82;7
2022-07-31;120;564;2012;1;100;6
2022-07-30;78;539;1948;0;59;6
2022-07-29;80;556;1941;1;61;7
2022-07-28;57;556;1937;1;45;5
2022-07-27;98;597;1950;0;75;5
2022-07-26;103;600;1925;0;80;4
2022-07-25;84;586;1908;0;61;4
2022-07-24;96;565;1896;0;78;7
2022-07-23;99;553;1898;0;79;7
2022-07-22;84;526;1870;0;66;7
2022-07-21;104;509;1867;0;84;10
2022-07-20;97;486;1854;0;77;11
2022-07-19;81;469;1826;0;64;11
2022-07-18;65;462;1830;0;47;11
2022-07-17;83;473;1841;0;66;9
2022-07-16;68;496;1831;0;57;8
2022-07-15;72;500;1833;0;55;7
2022-07-14;73;501;1844;0;61;7
2022-07-13;76;498;1842;0;65;7
2022-07-12;73;492;1829;0;50;7
2022-07-11;70;490;1890;0;57;6
2022-07-10;107;484;1905;0;88;5
2022-07-09;76;434;1883;0;53;4
2022-07-08;71;437;1911;0;49;6
2022-07-07;78;421;1931;0;64;8
2022-07-06;71;405;1928;0;51;9
2022-07-05;67;410;1953;0;51;8
2022-07-04;63;417;1981;0;47;11
2022-07-03;62;417;1983;0;42;11
2022-07-02;77;444;1994;0;66;10
2022-07-01;46;427;1977;0;34;9
2022-06-30;70;477;1993;0;46;9
2022-06-29;81;489;2000;1;61;10
2022-06-28;76;493;1994;1;54;9
2022-06-27;72;511;2018;1;52;11
2022-06-26;83;505;2045;0;65;8
2022-06-25;65;507;2049;0;47;11
2022-06-24;108;515;2050;0;82;11
2022-06-23;71;483;2013;0;51;10
2022-06-22;81;491;2008;0;59;11
2022-06-21;89;496;2009;0;65;11
2022-06-20;63;489;2001;0;51;11
2022-06-19;86;491;2006;0;58;10
2022-06-18;75;543;1998;0;54;9
2022-06-17;69;561;1992;0;51;4
2022-06-16;74;582;2015;0;56;5
2022-06-15;94;606;2028;0;73;6
2022-06-14;82;601;1998;0;60;4
2022-06-13;74;604;1991;0;53;6
2022-06-12;137;629;1995;0;106;4
2022-06-11;99;594;1939;0;87;4
2022-06-10;86;559;1891;0;64;3
2022-06-09;105;546;1858;1;78;4
2022-06-08;89;517;1819;1;70;5
2022-06-07;80;493;1784;1;62;6
2022-06-06;104;486;1783;1;78;2
2022-06-05;97;463;1743;1;79;5
2022-06-04;66;464;1710;1;53;3
2022-06-03;71;498;1688;1;54;3
2022-06-02;64;515;1673;0;52;4
