﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;0;2;18;0;0;0
2024-05-18;0;2;19;0;0;0
2024-05-17;0;2;19;0;0;0
2024-05-16;0;2;19;0;0;0
2024-05-15;1;4;20;0;1;0
2024-05-14;1;5;20;0;1;0
2024-05-13;0;5;21;0;0;0
2024-05-12;0;5;22;0;0;0
2024-05-11;0;7;22;0;0;0
2024-05-10;0;7;23;0;0;0
2024-05-09;2;8;23;0;2;0
2024-05-08;2;6;22;0;2;0
2024-05-07;1;4;21;0;1;0
2024-05-06;0;3;20;0;0;0
2024-05-05;2;4;20;0;2;0
2024-05-04;0;2;19;0;0;0
2024-05-03;1;5;21;0;1;0
2024-05-02;0;5;20;0;0;0
2024-05-01;0;6;23;0;0;0
2024-04-30;0;6;24;0;0;0
2024-04-29;1;6;26;0;1;0
2024-04-28;0;6;26;0;0;0
2024-04-27;3;6;26;0;3;0
2024-04-26;1;4;24;0;1;0
2024-04-25;1;4;23;0;1;0
2024-04-24;0;3;24;0;0;0
2024-04-23;0;3;24;0;0;0
2024-04-22;1;4;25;0;1;0
2024-04-21;0;4;25;0;0;0
2024-04-20;1;6;26;0;1;0
2024-04-19;1;6;27;0;1;0
2024-04-18;0;5;26;0;0;0
2024-04-17;0;6;26;0;0;0
2024-04-16;1;6;26;0;1;0
2024-04-15;1;6;25;0;1;0
2024-04-14;2;6;24;0;2;0
2024-04-13;1;4;23;0;1;0
2024-04-12;0;3;27;0;0;0
2024-04-11;1;4;27;0;1;0
2024-04-10;0;5;27;0;0;0
2024-04-09;1;5;27;0;1;0
2024-04-08;1;7;26;0;1;0
2024-04-07;0;7;28;0;0;0
2024-04-06;0;9;29;0;0;0
2024-04-05;1;10;30;0;1;0
2024-04-04;2;9;34;0;2;0
2024-04-03;0;8;33;0;0;0
2024-04-02;3;8;34;0;3;0
2024-04-01;1;7;31;0;1;0
2024-03-31;2;6;32;0;2;0
2024-03-30;1;5;31;0;1;0
2024-03-29;0;5;31;0;0;0
2024-03-28;1;6;32;0;1;0
2024-03-27;0;7;31;0;0;0
2024-03-26;2;7;31;0;2;0
2024-03-25;0;5;29;0;0;0
2024-03-24;1;5;29;0;1;0
2024-03-23;1;4;28;0;1;0
2024-03-22;1;3;28;0;1;0
2024-03-21;2;3;27;0;2;0
2024-03-20;0;6;26;0;0;0
2024-03-19;0;6;26;0;0;0
2024-03-18;0;7;26;0;0;0
2024-03-17;0;7;27;0;0;0
2024-03-16;0;7;28;0;0;0
2024-03-15;1;10;31;0;1;0
2024-03-14;5;10;31;0;4;0
2024-03-13;0;6;27;0;0;1
2024-03-12;1;12;28;0;1;1
2024-03-11;0;12;27;0;0;1
2024-03-10;0;13;27;0;0;1
2024-03-09;3;13;28;0;3;1
2024-03-08;1;12;26;0;1;0
2024-03-07;1;12;26;0;0;0
2024-03-06;6;13;27;0;5;0
2024-03-05;1;8;23;0;1;0
2024-03-04;1;7;23;0;1;0
2024-03-03;1;6;22;0;0;0
2024-03-02;2;6;23;0;1;0
2024-03-01;2;5;24;0;1;0
2024-02-29;1;4;24;0;1;0
2024-02-28;2;4;23;0;1;0
2024-02-27;2;3;22;0;0;0
2024-02-26;1;4;22;0;0;0
2024-02-25;1;4;24;0;1;0
2024-02-24;0;3;23;0;0;0
2024-02-23;0;5;24;0;0;0
2024-02-22;2;6;25;0;1;0
2024-02-21;0;8;28;0;0;0
2024-02-20;1;9;28;0;1;0
2024-02-19;0;8;27;0;0;0
2024-02-18;0;9;27;0;0;0
2024-02-17;3;9;27;0;3;0
2024-02-16;1;6;24;0;1;0
2024-02-15;3;6;23;0;3;0
2024-02-14;1;4;22;0;1;0
2024-02-13;0;4;21;0;0;0
2024-02-12;1;5;21;0;1;0
2024-02-11;0;5;20;0;0;0
2024-02-10;0;6;20;0;0;0
2024-02-09;1;6;22;0;1;0
2024-02-08;1;6;24;0;1;0
2024-02-07;1;7;30;0;1;0
2024-02-06;1;7;29;0;1;0
2024-02-05;1;6;28;0;1;0
2024-02-04;1;5;28;0;1;0
2024-02-03;0;4;28;0;0;0
2024-02-02;1;6;30;0;1;0
2024-02-01;2;5;29;0;2;0
2024-01-31;1;4;27;0;1;0
2024-01-30;0;4;28;0;0;0
2024-01-29;0;8;29;0;0;0
2024-01-28;0;8;29;0;0;0
2024-01-27;2;8;29;0;2;0
2024-01-26;0;6;27;0;0;0
2024-01-25;1;6;27;0;1;0
2024-01-24;1;5;27;0;1;0
2024-01-23;4;4;26;0;4;0
2024-01-22;0;2;22;0;0;0
2024-01-21;0;2;22;0;0;0
2024-01-20;0;2;24;0;0;0
2024-01-19;0;2;25;0;0;0
2024-01-18;0;2;26;0;0;0
2024-01-17;0;4;27;0;0;0
2024-01-16;2;7;28;0;2;0
2024-01-15;0;12;27;0;0;0
2024-01-14;0;12;27;0;0;0
2024-01-13;0;12;30;0;0;0
2024-01-12;0;13;31;0;0;0
2024-01-11;2;14;31;0;2;0
2024-01-10;3;14;30;0;3;0
2024-01-09;7;11;27;0;7;0
2024-01-08;0;4;24;0;0;0
2024-01-07;0;6;24;0;0;0
2024-01-06;1;7;24;0;1;0
2024-01-05;1;6;25;0;1;0
2024-01-04;2;5;27;0;2;0
2024-01-03;0;3;28;0;0;0
2024-01-02;0;3;30;0;0;0
2024-01-01;2;4;30;0;2;0
2023-12-31;1;2;29;0;1;0
2023-12-30;0;1;33;0;0;0
2023-12-29;0;1;37;0;0;0
2023-12-28;0;3;37;0;0;0
2023-12-27;0;4;37;0;0;0
2023-12-26;1;5;37;0;1;0
2023-12-25;0;5;36;0;0;0
2023-12-24;0;6;36;0;0;0
2023-12-23;0;7;36;0;0;0
2023-12-22;2;7;36;0;2;0
2023-12-21;1;8;34;0;1;0
2023-12-20;1;8;34;0;1;0
2023-12-19;1;7;33;0;1;0
2023-12-18;1;7;32;0;1;0
2023-12-17;1;6;31;0;1;0
2023-12-16;0;9;30;0;0;0
2023-12-15;3;9;31;0;3;0
2023-12-14;1;6;29;0;1;0
2023-12-13;0;7;30;0;0;0
2023-12-12;1;10;30;0;1;0
2023-12-11;0;12;29;0;0;0
2023-12-10;4;14;29;0;4;0
2023-12-09;0;10;26;0;0;0
2023-12-08;0;11;28;0;0;0
2023-12-07;2;16;29;0;1;0
2023-12-06;3;18;29;0;3;0
2023-12-05;3;15;26;0;2;0
2023-12-04;2;13;24;0;2;0
2023-12-03;0;11;25;0;0;0
2023-12-02;1;11;26;0;1;0
2023-12-01;6;10;26;0;6;0
2023-11-30;4;4;23;0;3;0
2023-11-29;0;0;21;0;0;0
2023-11-28;0;0;22;0;0;0
2023-11-27;0;2;22;0;0;0
2023-11-26;0;2;23;0;0;0
2023-11-25;0;2;23;0;0;0
2023-11-24;0;2;26;0;0;0
2023-11-23;0;2;27;0;0;0
2023-11-22;0;3;27;0;0;0
2023-11-21;2;4;28;0;1;0
2023-11-20;1;5;28;0;0;0
2023-11-19;1;5;28;0;0;0
2023-11-18;1;5;29;0;0;0
2023-11-17;0;5;35;0;0;0
2023-11-16;2;6;35;0;1;0
2023-11-15;1;7;35;0;1;0
2023-11-14;3;7;35;0;2;0
2023-11-13;1;7;33;0;0;0
2023-11-12;0;7;34;0;0;0
2023-11-11;1;7;34;0;0;0
2023-11-10;1;9;34;0;1;0
2023-11-09;2;9;34;0;2;0
2023-11-08;1;8;33;0;1;0
2023-11-07;2;10;32;0;2;0
2023-11-06;0;9;30;0;0;0
2023-11-05;0;10;31;0;0;0
2023-11-04;3;10;31;0;3;0
2023-11-03;1;8;29;0;1;0
2023-11-02;1;7;30;0;1;0
2023-11-01;3;9;30;0;3;0
2023-10-31;1;7;29;0;1;0
2023-10-30;1;7;29;0;1;0
2023-10-29;0;7;28;0;0;0
2023-10-28;1;8;29;0;1;0
2023-10-27;0;7;28;0;0;0
2023-10-26;3;8;29;0;3;0
2023-10-25;1;11;26;0;1;0
2023-10-24;1;10;26;0;0;0
2023-10-23;2;11;27;0;1;0
2023-10-22;1;10;26;0;1;0
2023-10-21;0;9;25;0;0;0
2023-10-20;1;10;26;0;1;0
2023-10-19;6;9;27;0;6;0
2023-10-18;0;3;21;0;0;0
2023-10-17;1;4;23;0;1;0
2023-10-16;1;4;22;0;1;0
2023-10-15;0;3;23;0;0;0
2023-10-14;1;3;23;0;1;0
2023-10-13;0;3;22;0;0;0
2023-10-12;0;3;23;0;0;0
2023-10-11;1;4;23;0;1;0
2023-10-10;1;6;24;0;1;0
2023-10-09;0;6;24;0;0;1
2023-10-08;0;8;24;0;0;1
2023-10-07;1;9;26;0;1;1
2023-10-06;0;8;25;0;0;1
2023-10-05;1;9;25;0;1;0
2023-10-04;3;8;24;0;2;0
2023-10-03;1;6;22;0;0;0
2023-10-02;3;7;22;0;3;0
2023-10-01;1;5;21;0;1;0
2023-09-30;0;5;21;0;0;0
2023-09-29;1;5;22;0;1;0
2023-09-28;0;4;23;0;0;0
2023-09-27;1;5;25;0;1;0
2023-09-26;1;6;24;0;0;0
2023-09-25;2;6;24;0;1;0
2023-09-24;1;7;23;0;1;0
2023-09-23;0;6;22;0;0;0
2023-09-22;1;8;22;0;0;0
2023-09-21;2;8;23;0;1;0
2023-09-20;3;7;24;0;2;0
2023-09-19;1;6;23;0;0;0
2023-09-18;3;6;23;0;2;0
2023-09-17;1;6;22;0;0;0
2023-09-16;2;7;23;0;2;0
2023-09-15;1;5;21;0;0;0
2023-09-14;0;6;22;0;0;0
2023-09-13;1;6;24;0;1;0
2023-09-12;0;5;26;0;0;0
2023-09-11;2;5;28;0;2;0
2023-09-10;1;3;27;0;1;0
2023-09-09;0;2;27;0;0;0
2023-09-08;2;4;28;0;1;0
2023-09-07;0;4;27;0;0;0
2023-09-06;1;5;28;0;0;0
2023-09-05;0;8;28;0;0;0
2023-09-04;0;10;28;0;0;0
2023-09-03;0;10;29;0;0;0
2023-09-02;2;10;30;0;2;0
2023-09-01;1;8;30;0;1;0
2023-08-31;2;7;30;0;1;1
2023-08-30;4;6;31;0;2;1
2023-08-29;4;5;31;0;3;0
2023-08-28;1;4;28;0;0;0
2023-08-27;0;5;28;0;0;0
2023-08-26;0;5;28;0;0;0
2023-08-25;1;6;29;0;0;0
2023-08-24;0;7;30;0;0;1
2023-08-23;2;7;30;0;1;1
2023-08-22;2;6;31;0;2;0
2023-08-21;1;6;29;0;1;0
2023-08-20;0;8;29;0;0;1
2023-08-19;1;10;29;0;1;1
2023-08-18;1;10;30;0;0;1
2023-08-17;0;11;32;0;0;1
2023-08-16;1;12;32;0;1;1
2023-08-15;2;11;33;0;2;2
2023-08-14;3;10;31;0;1;2
2023-08-13;2;8;32;0;2;1
2023-08-12;1;6;30;0;1;1
2023-08-11;2;7;29;0;1;1
2023-08-10;3;7;29;0;1;1
2023-08-09;0;8;28;0;0;1
2023-08-08;1;10;29;0;0;2
2023-08-07;0;11;29;0;0;2
2023-08-06;1;13;30;0;0;1
2023-08-05;3;13;30;0;1;1
2023-08-04;3;12;32;0;1;1
2023-08-03;2;11;32;0;2;1
2023-08-02;5;10;30;0;1;1
2023-08-01;5;11;31;0;3;1
2023-07-31;3;8;29;0;2;1
2023-07-30;0;7;28;0;0;1
2023-07-29;0;7;29;0;0;1
2023-07-28;0;8;29;0;0;1
2023-07-27;2;8;29;0;1;1
2023-07-26;4;9;28;0;2;0
2023-07-25;0;10;26;0;0;1
2023-07-24;3;10;26;0;2;1
2023-07-23;0;9;24;0;0;1
2023-07-22;1;9;24;0;1;1
2023-07-21;0;10;23;0;0;1
2023-07-20;2;10;24;0;2;1
2023-07-19;4;8;30;0;2;0
2023-07-18;1;7;35;0;0;1
2023-07-17;3;7;35;0;2;1
2023-07-16;1;6;33;0;1;0
2023-07-15;2;5;32;0;2;0
2023-07-14;1;4;31;0;0;0
2023-07-13;0;4;51;0;0;0
2023-07-12;2;7;52;0;1;0
2023-07-11;0;7;52;0;0;0
2023-07-10;1;7;53;0;1;0
2023-07-09;0;8;52;0;0;0
2023-07-08;2;9;52;0;1;0
2023-07-07;0;9;51;0;0;0
2023-07-06;4;10;51;0;3;0
2023-07-05;1;6;51;0;1;0
2023-07-04;0;6;52;0;0;0
2023-07-03;2;6;52;0;2;0
2023-07-02;1;5;52;0;1;0
2023-07-01;1;4;52;0;1;0
2023-06-30;1;3;54;0;1;0
2023-06-29;0;2;55;0;0;0
2023-06-28;1;2;57;0;0;0
2023-06-27;1;3;59;0;0;0
2023-06-26;2;11;61;0;1;0
2023-06-25;0;16;60;0;0;0
2023-06-24;0;16;64;0;0;0
2023-06-23;0;16;65;0;0;0
2023-06-22;0;16;66;0;0;0
2023-06-21;1;17;66;0;1;0
2023-06-20;8;36;66;0;8;0
2023-06-19;7;29;59;0;6;0
2023-06-18;0;25;53;0;0;0
2023-06-17;0;26;53;0;0;0
2023-06-16;0;26;53;0;0;0
2023-06-15;1;26;53;0;1;0
2023-06-14;21;25;52;0;21;0
2023-06-13;1;4;36;0;1;0
2023-06-12;2;6;35;0;1;0
2023-06-11;1;6;34;0;1;1
2023-06-10;0;5;33;0;0;1
2023-06-09;0;7;35;0;0;1
2023-06-08;0;8;36;0;0;1
2023-06-07;0;11;38;0;0;1
2023-06-06;3;13;41;0;2;1
2023-06-05;3;13;39;0;2;1
2023-06-04;0;13;37;0;0;1
2023-06-03;3;15;37;0;1;1
2023-06-02;2;14;37;0;1;1
2023-06-01;3;17;36;0;3;1
2023-05-31;2;15;35;0;0;1
2023-05-30;3;16;35;0;2;1
2023-05-29;4;14;33;0;2;1
2023-05-28;3;13;32;0;1;1
2023-05-27;1;13;33;0;0;1
2023-05-26;7;13;34;0;3;1
2023-05-25;3;9;33;0;1;2
2023-05-24;4;8;33;0;0;2
2023-05-23;3;6;33;0;1;1
2023-05-22;4;5;32;0;0;1
2023-05-21;3;11;33;0;1;1
2023-05-20;2;10;33;0;1;1
2023-05-19;2;9;33;0;0;1
2023-05-18;1;9;36;0;0;2
2023-05-17;0;11;37;0;0;2
2023-05-16;1;13;38;0;1;2
2023-05-15;8;14;37;0;4;1
2023-05-14;1;12;33;0;0;1
2023-05-13;1;12;34;0;0;1
2023-05-12;2;13;35;0;0;1
2023-05-11;3;14;35;0;2;2
2023-05-10;4;13;37;0;1;2
2023-05-09;4;11;38;0;1;2
2023-05-08;6;12;39;0;5;1
2023-05-07;1;7;34;0;0;1
2023-05-06;1;7;34;0;0;1
2023-05-05;1;8;34;0;0;2
2023-05-04;4;10;38;0;1;1
2023-05-03;1;9;38;0;0;1
2023-05-02;3;11;39;0;1;0
2023-05-01;1;10;38;0;0;0
2023-04-30;1;10;42;0;0;0
2023-04-29;3;10;42;0;1;0
2023-04-28;4;10;41;0;1;0
2023-04-27;2;8;42;0;1;0
2023-04-26;4;8;42;0;2;0
2023-04-25;2;9;40;0;1;0
2023-04-24;0;9;41;0;0;1
2023-04-23;0;14;41;0;0;1
2023-04-22;1;14;41;0;1;1
2023-04-21;2;14;40;0;1;1
2023-04-20;2;14;40;0;1;1
2023-04-19;3;14;42;0;3;1
2023-04-18;2;12;40;0;1;1
2023-04-17;6;15;39;0;3;1
2023-04-16;0;14;36;0;0;1
2023-04-15;1;16;37;0;0;1
2023-04-14;1;16;37;0;1;1
2023-04-13;3;15;41;0;1;1
2023-04-12;5;14;40;0;3;1
2023-04-11;6;14;37;0;5;1
2023-04-10;2;10;32;0;2;1
2023-04-09;2;9;30;0;2;1
2023-04-08;0;7;28;0;0;0
2023-04-07;0;11;28;0;0;0
2023-04-06;1;11;29;0;0;0
2023-04-05;4;11;30;0;4;0
2023-04-04;1;10;28;0;1;0
2023-04-03;2;10;27;0;1;0
2023-04-02;0;9;27;0;0;1
2023-04-01;4;11;27;0;4;1
2023-03-31;0;7;24;0;0;1
2023-03-30;0;7;25;0;0;1
2023-03-29;4;7;25;0;2;1
2023-03-28;1;5;23;0;1;0
2023-03-27;0;7;24;0;0;0
2023-03-26;2;8;26;0;2;1
2023-03-25;0;7;24;0;0;1
2023-03-24;1;7;24;0;0;1
2023-03-23;0;8;25;0;0;1
2023-03-22;1;8;26;0;1;1
2023-03-21;3;12;25;0;3;1
2023-03-20;1;9;22;0;1;1
2023-03-19;2;8;22;0;0;2
2023-03-18;0;7;23;0;0;1
2023-03-17;1;7;23;0;1;0
2023-03-16;0;6;22;0;0;0
2023-03-15;6;6;22;0;5;0
2023-03-14;0;2;17;0;0;0
2023-03-13;0;3;17;0;0;0
2023-03-12;0;6;17;0;0;1
2023-03-11;0;6;17;0;0;2
2023-03-10;1;7;17;0;0;0
2023-03-09;0;7;17;0;0;0
2023-03-08;1;8;17;0;1;0
2023-03-07;2;8;20;0;1;0
2023-03-06;3;7;21;0;2;0
2023-03-05;0;5;20;0;0;0
2023-03-04;2;7;21;0;1;1
2023-03-03;1;8;20;0;0;0
2023-03-02;2;8;23;0;1;0
2023-03-01;2;7;24;0;1;0
2023-02-28;0;7;24;0;0;0
2023-02-27;1;8;24;0;0;0
2023-02-26;3;8;24;0;2;0
2023-02-25;4;6;22;0;1;1
2023-02-24;0;4;22;0;0;0
2023-02-23;0;5;23;0;0;0
2023-02-22;1;5;28;0;1;0
2023-02-21;1;4;28;0;1;0
2023-02-20;0;3;28;0;0;0
2023-02-19;0;3;30;0;0;0
2023-02-18;2;4;30;0;2;0
2023-02-17;1;2;29;0;1;0
2023-02-16;0;1;28;0;0;0
2023-02-15;0;1;30;0;0;0
2023-02-14;0;1;30;0;0;0
2023-02-13;0;1;32;0;0;0
2023-02-12;1;5;33;0;0;0
2023-02-11;1;7;35;0;0;0
2023-02-10;0;8;35;0;0;0
2023-02-09;0;10;35;0;0;0
2023-02-08;1;10;36;0;0;0
2023-02-07;0;13;37;0;0;0
2023-02-06;4;15;37;0;3;0
2023-02-05;3;13;35;0;2;0
2023-02-04;2;11;34;0;1;0
2023-02-03;3;10;35;0;3;0
2023-02-02;1;7;34;0;0;0
2023-02-01;3;7;40;0;2;0
2023-01-31;2;6;38;0;2;0
2023-01-30;1;9;37;0;1;0
2023-01-29;0;9;36;0;0;0
2023-01-28;0;10;38;0;0;0
2023-01-27;0;12;38;0;0;0
2023-01-26;2;12;38;0;1;0
2023-01-25;1;12;38;0;1;0
2023-01-24;5;11;37;0;5;0
2023-01-23;2;8;32;0;2;0
2023-01-22;1;6;30;0;1;0
2023-01-21;2;7;29;0;2;0
2023-01-20;0;6;27;0;0;0
2023-01-19;1;8;35;0;1;0
2023-01-18;0;7;35;0;0;0
2023-01-17;2;7;35;0;2;0
2023-01-16;0;7;34;0;0;1
2023-01-15;2;8;35;0;1;1
2023-01-14;1;7;35;0;1;1
2023-01-13;2;7;37;0;2;0
2023-01-12;0;6;38;0;0;1
2023-01-11;1;8;38;0;1;1
2023-01-10;2;9;39;0;1;1
2023-01-09;1;14;38;0;1;1
2023-01-08;0;13;37;0;0;1
2023-01-07;1;14;37;0;1;1
2023-01-06;1;13;37;0;0;0
2023-01-05;3;14;37;0;1;1
2023-01-04;2;13;36;0;2;1
2023-01-03;7;11;60;1;5;1
2023-01-02;1;7;55;1;0;1
2023-01-01;2;7;56;0;0;1
2022-12-31;2;6;58;0;1;1
2022-12-30;3;5;58;0;2;0
2022-12-29;2;3;58;0;0;1
2022-12-28;1;2;64;0;0;1
2022-12-27;2;10;68;0;1;1
2022-12-26;0;10;70;0;0;1
2022-12-25;0;10;70;0;0;1
2022-12-24;1;11;72;0;0;2
2022-12-23;0;11;75;0;0;1
2022-12-22;0;13;76;0;0;2
2022-12-21;8;16;78;0;8;1
2022-12-20;1;11;72;0;1;1
2022-12-19;0;10;71;0;0;1
2022-12-18;1;12;71;0;0;1
2022-12-17;1;12;71;0;1;2
2022-12-16;2;11;74;0;1;2
2022-12-15;4;10;74;0;2;1
2022-12-14;4;10;73;0;3;1
2022-12-13;0;9;70;0;0;1
2022-12-12;4;9;71;0;2;1
2022-12-11;0;32;70;0;0;1
2022-12-10;1;33;72;0;0;2
2022-12-09;0;34;74;0;0;2
2022-12-08;4;36;74;0;1;1
2022-12-07;4;36;73;0;1;1
2022-12-06;2;36;74;0;1;1
2022-12-05;27;40;75;1;26;1
2022-12-04;2;18;49;1;0;2
2022-12-03;2;21;49;1;1;2
2022-12-02;3;20;52;1;2;2
2022-12-01;3;20;50;1;1;1
2022-11-30;3;21;49;0;2;1
2022-11-29;7;20;48;0;6;1
2022-11-28;5;16;42;0;4;1
2022-11-27;4;15;38;0;3;2
2022-11-26;1;14;36;0;0;2
2022-11-25;3;14;36;0;1;2
2022-11-24;4;12;37;0;4;0
2022-11-23;1;13;34;0;1;1
2022-11-22;2;13;33;0;1;1
2022-11-21;3;13;32;0;2;1
2022-11-20;2;11;30;0;1;1
2022-11-19;0;11;29;0;0;1
2022-11-18;3;12;29;0;1;1
2022-11-17;5;12;29;0;3;1
2022-11-16;1;11;27;0;1;0
2022-11-15;2;10;26;0;1;1
2022-11-14;1;9;26;0;0;1
2022-11-13;2;11;27;0;0;1
2022-11-12;3;12;28;0;1;1
2022-11-11;4;11;28;0;3;1
2022-11-10;3;8;26;0;2;1
2022-11-09;0;10;26;0;0;0
2022-11-08;0;10;26;0;0;1
2022-11-07;3;11;27;0;2;0
2022-11-06;3;11;33;0;2;0
2022-11-05;0;9;32;0;0;0
2022-11-04;1;9;33;0;1;0
2022-11-03;4;9;32;0;2;0
2022-11-02;0;6;35;0;0;0
2022-11-01;2;8;35;0;1;0
2022-10-31;3;8;35;0;3;0
2022-10-30;0;5;32;0;0;0
2022-10-29;0;5;34;0;0;0
2022-10-28;1;5;35;0;1;0
2022-10-27;1;4;37;0;0;0
2022-10-26;2;3;38;0;2;0
2022-10-25;1;3;38;0;1;0
2022-10-24;0;3;38;0;0;0
2022-10-23;0;4;39;0;0;0
2022-10-22;0;5;39;0;0;0
2022-10-21;0;6;40;0;0;0
2022-10-20;0;7;40;0;0;0
2022-10-19;2;8;44;0;1;0
2022-10-18;2;8;43;0;1;0
2022-10-17;1;8;43;0;1;0
2022-10-16;1;7;42;0;1;0
2022-10-15;1;7;41;0;1;0
2022-10-14;1;14;40;0;1;0
2022-10-13;1;14;39;0;1;1
2022-10-12;1;14;40;0;1;1
2022-10-11;2;13;40;0;2;1
2022-10-10;0;16;38;0;0;1
2022-10-09;1;16;38;0;1;0
2022-10-08;8;16;39;0;8;0
2022-10-07;1;8;33;0;0;0
2022-10-06;1;10;36;0;1;0
2022-10-05;0;10;37;0;0;1
2022-10-04;6;13;38;0;5;1
2022-10-03;1;9;33;0;0;1
2022-10-02;2;12;33;0;1;1
2022-10-01;0;12;32;0;0;1
2022-09-30;2;13;34;0;2;1
2022-09-29;1;11;32;0;1;0
2022-09-28;4;11;32;0;3;1
2022-09-27;1;8;31;0;1;1
2022-09-26;3;11;34;0;2;2
2022-09-25;1;9;34;0;1;1
2022-09-24;1;9;33;0;1;1
2022-09-23;1;8;32;0;0;1
2022-09-22;3;8;32;0;1;0
2022-09-21;1;7;31;0;0;1
2022-09-20;5;7;31;0;4;1
2022-09-19;1;5;27;0;0;1
2022-09-18;1;5;28;0;1;0
2022-09-17;0;4;31;0;0;0
2022-09-16;0;4;32;0;0;0
2022-09-15;1;6;32;0;0;0
2022-09-14;1;9;32;0;0;1
2022-09-13;3;12;32;0;2;1
2022-09-12;2;12;30;0;1;1
2022-09-11;1;12;30;0;0;1
2022-09-10;0;12;31;0;0;1
2022-09-09;3;12;31;0;1;1
2022-09-08;3;10;31;0;2;1
2022-09-07;4;10;29;0;3;1
2022-09-06;2;6;30;0;2;1
2022-09-05;2;7;29;0;0;1
2022-09-04;0;9;31;0;0;1
2022-09-03;1;13;31;0;0;1
2022-09-02;2;15;33;0;1;1
2022-09-01;3;14;32;0;2;1
2022-08-31;0;12;32;0;0;1
2022-08-30;4;12;36;0;1;2
2022-08-29;3;9;35;0;2;1
2022-08-28;4;7;35;0;4;1
2022-08-27;2;3;31;0;2;1
2022-08-26;0;2;29;0;0;1
2022-08-25;0;6;31;0;0;1
2022-08-24;0;7;33;0;0;1
2022-08-23;1;9;33;0;0;2
2022-08-22;1;9;34;0;0;1
2022-08-21;0;9;35;0;0;1
2022-08-20;1;9;37;0;1;1
2022-08-19;4;9;37;0;4;1
2022-08-18;1;6;35;0;1;1
2022-08-17;2;5;35;0;1;1
2022-08-16;2;5;34;0;0;1
2022-08-15;1;5;35;0;0;1
2022-08-14;1;9;35;0;0;1
2022-08-13;2;10;37;0;1;1
2022-08-12;1;11;36;0;1;1
2022-08-11;1;10;37;0;0;1
2022-08-10;3;12;38;0;0;1
2022-08-09;1;12;39;0;0;1
2022-08-08;6;14;39;0;4;1
2022-08-07;1;14;35;0;1;1
2022-08-06;3;13;34;0;2;1
2022-08-05;3;13;33;0;1;1
2022-08-04;2;12;33;0;2;1
2022-08-03;0;10;35;0;0;1
2022-08-02;4;12;35;0;3;1
2022-08-01;4;11;32;0;4;1
2022-07-31;1;7;28;0;0;1
2022-07-30;2;8;29;0;2;1
2022-07-29;1;7;27;0;0;1
2022-07-28;0;9;28;0;0;1
2022-07-27;2;10;29;0;2;1
2022-07-26;2;10;28;0;1;1
2022-07-25;1;9;28;0;0;1
2022-07-24;2;9;29;0;1;1
2022-07-23;1;9;29;0;1;1
2022-07-22;3;8;31;0;2;1
2022-07-21;2;8;32;0;1;1
2022-07-20;3;7;31;0;2;1
2022-07-19;1;7;29;0;1;1
2022-07-18;1;7;31;0;0;1
2022-07-17;1;8;34;0;1;1
2022-07-16;0;7;34;0;0;1
2022-07-15;2;7;35;0;2;1
2022-07-14;0;5;34;0;0;1
2022-07-13;3;7;38;0;2;1
2022-07-12;2;6;38;0;1;1
2022-07-11;2;9;39;0;1;1
2022-07-10;1;8;38;0;0;1
2022-07-09;0;8;40;0;0;1
2022-07-08;1;8;41;0;0;1
2022-07-07;3;9;43;0;2;1
2022-07-06;2;7;43;0;1;1
2022-07-05;5;7;42;0;4;1
2022-07-04;0;4;40;0;0;1
2022-07-03;0;5;40;0;0;0
2022-07-02;0;6;41;0;0;0
2022-07-01;1;7;42;0;1;0
2022-06-30;0;7;42;0;0;1
2022-06-29;2;10;42;0;0;1
2022-06-28;2;13;42;0;2;1
2022-06-27;1;11;40;0;1;1
2022-06-26;1;10;39;0;1;0
2022-06-25;1;12;39;0;1;0
2022-06-24;1;14;39;0;1;0
2022-06-23;4;14;38;0;3;1
2022-06-22;3;12;35;0;3;1
2022-06-21;0;10;35;0;0;1
2022-06-20;0;14;35;0;0;1
2022-06-19;3;16;35;0;3;0
2022-06-18;3;15;34;0;3;0
2022-06-17;1;12;32;0;1;0
2022-06-16;2;13;31;0;1;1
2022-06-15;1;13;31;0;1;1
2022-06-14;4;14;30;0;4;1
2022-06-13;3;12;27;0;2;1
2022-06-12;2;9;27;0;2;0
2022-06-11;0;9;28;0;0;0
2022-06-10;2;9;29;0;2;0
2022-06-09;1;9;27;0;1;1
2022-06-08;2;9;26;0;2;1
2022-06-07;2;8;24;0;2;1
2022-06-06;0;6;22;0;0;1
2022-06-05;2;6;22;0;2;2
2022-06-04;0;4;20;0;0;2
2022-06-03;2;4;21;0;1;2
2022-06-02;1;4;21;0;0;2
2022-06-01;2;5;21;0;1;1
2022-05-31;2;4;20;0;0;1
2022-05-30;1;4;21;0;0;1
2022-05-29;2;7;21;0;0;2
2022-05-28;1;7;53;0;0;2
2022-05-27;1;7;53;0;1;2
2022-05-26;2;8;53;0;1;2
2022-05-25;1;7;52;0;0;1
2022-05-24;0;7;57;0;0;1
2022-05-23;4;8;57;0;3;1
2022-05-22;0;6;54;0;0;1
2022-05-21;0;7;55;0;0;1
2022-05-20;2;9;55;0;2;1
2022-05-19;2;10;53;0;1;1
2022-05-18;1;10;54;0;0;0
2022-05-17;2;10;54;0;0;0
2022-05-16;1;9;55;1;0;0
