﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-04-24;0;0;1;0;0;0
2019-04-23;0;0;1;0;0;0
2019-04-22;0;0;1;0;0;0
2019-04-21;0;0;1;0;0;0
2019-04-20;0;0;1;0;0;0
2019-04-19;0;0;1;0;0;0
2019-04-18;0;0;1;0;0;0
2019-04-17;0;0;1;0;0;0
2019-04-16;0;0;1;0;0;0
2019-04-15;0;0;1;0;0;0
2019-04-14;0;0;1;0;0;0
2019-04-13;0;0;1;0;0;0
2019-04-12;0;0;1;0;0;0
2019-04-11;0;0;1;0;0;0
2019-04-10;0;0;1;0;0;0
2019-04-09;0;0;1;0;0;0
2019-04-08;0;0;1;0;0;0
2019-04-07;0;0;1;0;0;0
2019-04-06;0;0;1;0;0;0
2019-04-05;0;0;1;0;0;0
2019-04-04;0;0;1;0;0;0
2019-04-03;0;0;1;0;0;0
2019-04-02;0;0;1;0;0;0
2019-04-01;0;1;1;0;0;0
2019-03-31;0;1;1;0;0;0
2019-03-30;0;1;1;0;0;0
2019-03-29;0;1;1;0;0;0
2019-03-28;0;1;1;0;0;0
2019-03-27;0;1;1;0;0;0
2019-03-26;1;1;1;0;1;0
2019-01-29;0;0;1;0;0;0
2019-01-28;0;0;1;0;0;0
2019-01-27;0;0;1;0;0;0
2019-01-26;0;0;2;0;0;0
2019-01-25;0;0;5;0;0;0
2019-01-24;0;0;5;0;0;0
2019-01-23;0;0;8;0;0;0
2019-01-22;0;0;11;0;0;0
2019-01-21;0;0;11;0;0;0
2019-01-20;0;0;11;0;0;0
2019-01-19;0;0;11;0;0;0
2019-01-18;0;0;11;0;0;0
2019-01-17;0;0;11;0;0;0
2019-01-16;0;0;12;0;0;0
2019-01-15;0;0;14;0;0;0
2019-01-14;0;0;15;0;0;0
2019-01-13;0;0;16;0;0;0
2019-01-12;0;0;17;0;0;0
2019-01-11;0;0;18;0;0;0
2019-01-10;0;0;19;0;0;0
2019-01-09;0;0;19;0;0;0
2019-01-08;0;0;19;0;0;0
2019-01-07;0;0;19;0;0;0
2019-01-06;0;1;19;0;0;1
2019-01-05;0;1;19;0;0;1
2019-01-04;0;1;19;0;0;1
2019-01-03;0;2;19;0;0;1
2019-01-02;0;5;19;0;0;1
2019-01-01;0;5;19;0;0;0
2018-12-31;1;8;19;0;0;0
2018-12-30;1;11;19;0;0;0
2018-12-29;1;11;19;0;0;0
2018-12-28;2;11;19;0;1;0
2018-12-27;3;10;18;0;3;0
2018-12-26;0;7;15;0;0;0
2018-12-25;3;7;15;0;1;0
2018-12-24;3;6;14;0;0;0
2018-12-23;2;7;14;0;0;0
2018-12-22;3;8;14;0;0;0
2018-12-21;3;9;14;0;0;0
2018-12-20;2;11;14;0;1;0
2018-12-19;2;12;13;0;1;0
2018-12-18;2;12;12;0;1;0
2018-12-17;4;11;11;0;3;0
2018-12-16;1;8;8;0;0;0
2018-12-15;1;8;8;0;1;0
2018-12-14;4;7;7;0;2;0
2018-12-13;3;5;5;0;1;0
2018-12-12;4;4;4;0;4;0
2017-05-09;0;0;1;0;0;0
2017-05-08;0;0;2;0;0;0
2017-05-07;0;0;2;0;0;0
2017-05-06;0;0;2;0;0;0
2017-05-05;0;0;3;0;0;0
2017-05-04;0;0;4;0;0;0
2017-05-03;0;0;6;0;0;0
2017-05-02;0;0;6;0;0;0
2017-05-01;0;0;6;0;0;0
2017-04-30;0;0;6;0;0;0
2017-04-29;0;0;6;0;0;0
2017-04-28;0;0;6;0;0;0
2017-04-27;0;0;6;0;0;0
2017-04-26;0;0;6;0;0;0
2017-04-25;0;0;6;0;0;0
2017-04-24;0;0;6;0;0;0
2017-04-23;0;0;6;0;0;0
2017-04-22;0;0;6;0;0;0
2017-04-21;0;0;6;0;0;0
2017-04-20;0;0;7;0;0;0
2017-04-19;0;0;7;0;0;0
2017-04-18;0;0;7;0;0;0
2017-04-17;0;0;7;0;0;0
2017-04-16;0;1;8;0;0;0
2017-04-15;0;2;8;0;0;0
2017-04-14;0;2;10;0;0;0
2017-04-13;0;2;10;0;0;0
2017-04-12;0;3;10;0;0;0
2017-04-11;0;4;10;0;0;0
2017-04-10;1;6;10;0;1;0
2017-04-09;1;5;9;0;1;0
2017-04-08;0;4;10;0;0;0
2017-04-07;0;4;12;0;0;0
2017-04-06;1;4;13;0;1;0
2017-04-05;1;10;83;0;1;0
2017-04-04;2;2;12;0;1;0
2017-04-03;0;1;11;0;0;0
2017-04-02;0;1;11;0;0;0
2017-04-01;0;1;12;0;0;0
2017-03-31;1;1;12;0;1;0
2017-03-30;0;0;11;0;0;0
2017-03-29;0;0;11;0;0;0
2017-03-28;0;1;11;0;0;0
2017-03-27;0;1;12;0;0;0
2017-03-26;0;1;12;0;0;0
2017-03-25;0;1;13;0;0;0
2017-03-24;0;2;13;0;0;0
2017-03-23;0;2;14;0;0;0
2017-03-22;1;4;14;0;1;0
2017-03-21;0;3;13;0;0;0
2017-03-20;0;3;13;0;0;0
2017-03-19;0;3;13;0;0;0
2017-03-18;1;3;14;0;1;0
2017-03-17;0;2;13;0;0;0
2017-03-16;2;4;14;0;2;0
2017-03-15;0;4;14;0;0;0
2017-03-14;0;5;15;0;0;0
2017-03-13;0;5;16;0;0;0
2017-03-12;0;6;16;0;0;0
2017-03-11;0;6;16;0;0;0
2017-03-10;2;6;16;0;2;0
2017-03-09;2;5;15;0;2;0
2017-03-08;1;3;14;0;1;0
2017-03-07;0;2;14;0;0;0
2017-03-06;1;2;14;0;1;0
2017-03-05;0;1;15;0;0;0
2017-03-04;0;2;15;0;0;0
2017-03-03;1;2;16;0;1;0
2017-03-02;0;2;18;0;0;0
2017-03-01;0;2;18;0;0;0
2017-02-28;0;3;18;0;0;0
2017-02-27;0;3;20;0;0;0
2017-02-26;1;3;20;0;1;0
2017-02-25;0;2;21;0;0;0
2017-02-24;1;2;23;0;1;0
2017-02-23;0;2;22;0;0;0
2017-02-22;1;2;23;0;1;0
2017-02-21;0;2;23;0;0;0
2017-02-20;0;4;23;0;0;0
2017-02-19;0;5;23;0;0;0
2017-02-18;0;6;23;0;0;0
2017-02-17;1;6;23;0;1;0
2017-02-16;0;5;23;0;0;0
2017-02-15;1;5;23;0;1;0
2017-02-14;2;5;22;0;2;0
2017-02-13;1;4;22;0;1;0
2017-02-12;1;4;22;0;1;0
2017-02-11;0;3;25;0;0;0
2017-02-10;0;5;26;0;0;0
2017-02-09;0;5;26;0;0;0
2017-02-08;1;6;26;0;1;0
2017-02-07;1;8;25;0;1;0
2017-02-06;1;7;24;0;1;0
2017-02-05;0;6;25;0;0;0
2017-02-04;2;8;26;0;2;0
2017-02-03;0;6;24;0;0;0
2017-02-02;1;8;25;0;1;0
2017-02-01;3;9;24;0;3;0
2017-01-31;0;6;21;0;0;0
2017-01-30;0;7;22;0;0;0
2017-01-29;2;8;22;0;2;0
2017-01-28;0;6;20;0;0;0
2017-01-27;2;6;20;0;2;0
2017-01-26;2;4;18;0;1;0
2017-01-25;0;3;17;0;0;0
2017-01-24;1;4;17;0;1;0
2017-01-23;1;3;16;0;0;0
2017-01-22;0;3;17;0;0;0
2017-01-21;0;5;18;0;0;0
2017-01-20;1;6;18;0;1;0
2017-01-19;0;9;20;0;0;0
2017-01-18;2;10;20;0;1;0
2017-01-17;1;9;19;0;1;0
2017-01-16;0;8;18;0;0;0
2017-01-15;2;8;18;0;2;0
2017-01-14;1;6;16;0;0;0
2017-01-13;4;7;16;0;4;0
2017-01-12;1;4;12;0;0;0
2017-01-11;0;3;12;0;0;0
2017-01-10;0;4;12;0;0;0
2017-01-09;0;4;12;0;0;0
2017-01-08;0;4;12;0;0;0
2017-01-07;2;5;13;0;2;0
2017-01-06;1;3;13;0;1;0
2017-01-05;0;2;13;0;0;0
2017-01-04;1;2;14;0;1;0
2017-01-03;0;1;14;0;0;0
2017-01-02;0;1;14;0;0;0
2017-01-01;1;1;15;0;1;0
2016-12-31;0;0;15;0;0;0
2016-12-30;0;1;16;0;0;0
2016-12-29;0;2;16;0;0;0
2016-12-28;0;2;16;0;0;0
2016-12-27;0;5;18;0;0;0
2016-12-26;0;5;18;0;0;0
2016-12-25;0;5;18;0;0;0
2016-12-24;1;5;18;0;1;0
2016-12-23;1;5;18;0;0;0
2016-12-22;0;4;18;0;0;0
2016-12-21;3;5;18;0;3;0
2016-12-20;0;2;15;0;0;0
2016-12-19;0;2;15;0;0;0
2016-12-18;0;2;15;0;0;0
2016-12-17;1;2;15;0;0;0
2016-12-16;0;1;16;0;0;0
2016-12-15;1;25;87;0;0;0
2016-12-14;0;4;16;0;0;0
2016-12-13;0;5;16;0;0;1
2016-12-12;0;6;16;0;0;1
2016-12-11;0;7;16;0;0;0
2016-12-10;0;7;16;0;0;0
2016-12-09;2;19;88;0;1;0
2016-12-08;2;8;15;0;1;0
2016-12-07;1;8;14;0;0;0
2016-12-06;2;9;14;0;0;0
2016-12-05;2;8;14;0;2;0
2016-12-04;0;8;12;0;0;0
2016-12-03;1;8;13;0;1;0
2016-12-02;1;23;101;0;1;0
2016-12-01;3;6;11;0;2;0
2016-11-30;1;5;9;0;0;0
2016-11-29;0;5;9;0;0;0
2016-11-28;2;5;9;0;1;0
2016-11-27;0;4;9;0;0;0
2016-11-26;1;4;9;0;1;0
2016-11-25;0;4;8;0;0;0
2016-11-24;3;4;8;0;2;0
2016-11-23;0;3;6;0;0;0
2016-11-22;0;3;6;0;0;0
2016-11-21;1;3;6;0;1;0
2016-11-20;0;2;5;0;0;0
2016-11-19;1;2;7;0;0;0
2016-11-18;0;1;7;0;0;0
2016-11-17;1;1;7;0;1;0
2016-11-16;0;0;6;0;0;0
2016-11-15;0;0;6;0;0;0
2016-11-14;0;1;7;0;0;0
2016-11-13;0;1;7;0;0;0
2016-11-12;0;1;7;0;0;0
2016-11-11;0;1;8;0;0;0
2016-11-10;0;2;8;0;0;0
2016-11-09;0;2;8;0;0;0
2016-11-08;1;2;8;0;0;0
2016-11-07;0;2;9;0;0;0
2016-11-06;0;2;9;0;0;0
2016-11-05;0;2;10;0;0;0
2016-11-04;1;3;10;0;1;0
2016-11-03;0;2;9;0;0;0
2016-11-02;1;2;9;0;1;0
2016-11-01;0;1;9;0;0;0
2016-10-31;0;1;9;0;0;0
2016-10-30;0;1;9;0;0;0
2016-10-29;1;1;9;0;1;0
2016-10-28;0;1;8;0;0;0
2016-10-27;0;3;8;0;0;0
2016-10-26;0;3;8;0;0;0
2016-10-25;0;3;8;0;0;0
2016-10-24;0;3;9;0;0;0
2016-10-23;0;3;9;0;0;0
2016-10-22;1;4;9;0;0;0
2016-10-21;2;3;9;0;2;0
2016-10-20;0;1;7;0;0;0
2016-10-19;0;2;8;0;0;0
2016-10-18;0;2;9;0;0;0
2016-10-17;0;2;9;0;0;0
2016-10-16;1;2;9;0;1;0
2016-10-15;0;2;8;0;0;0
2016-10-14;0;2;8;0;0;0
2016-10-13;1;3;8;0;1;0
2016-10-12;0;2;8;0;0;0
2016-10-11;0;2;8;0;0;0
2016-10-10;0;2;8;0;0;0
2016-10-09;1;3;8;0;1;0
2016-10-08;0;2;7;0;0;0
2016-10-07;1;2;9;0;1;0
2016-10-06;0;1;8;0;0;0
2016-10-05;0;1;11;0;0;0
2016-10-04;0;1;12;0;0;0
2016-10-03;1;1;12;0;1;0
2016-10-02;0;0;12;0;0;0
2016-10-01;0;1;12;0;0;0
2016-09-30;0;2;13;0;0;0
2016-09-29;0;2;14;0;0;0
2016-09-28;0;2;15;0;0;0
2016-09-27;0;2;16;0;0;0
2016-09-26;0;3;16;0;0;0
2016-09-25;1;4;16;0;1;0
2016-09-24;1;3;15;0;0;0
2016-09-23;0;2;16;0;0;0
2016-09-22;0;2;18;0;0;0
2016-09-21;0;2;18;0;0;0
2016-09-20;1;2;18;0;1;0
2016-09-19;1;2;17;0;1;0
2016-09-18;0;1;18;0;0;0
2016-09-17;0;1;18;0;0;0
2016-09-16;0;1;19;0;0;0
2016-09-15;0;1;19;0;0;0
2016-09-14;0;3;21;0;0;0
2016-09-13;1;3;21;0;1;0
2016-09-12;0;5;20;0;0;0
2016-09-11;0;6;21;0;0;0
2016-09-10;0;6;23;0;0;0
2016-09-09;0;7;25;0;0;0
2016-09-08;2;7;25;0;2;0
2016-09-07;0;6;25;0;0;0
2016-09-06;3;7;26;0;3;0
2016-09-05;1;5;25;0;1;0
2016-09-04;0;5;26;0;0;1
2016-09-03;1;5;28;0;1;0
2016-09-02;0;5;28;0;0;0
2016-09-01;1;5;30;0;1;0
2016-08-31;1;5;30;0;0;0
2016-08-30;1;7;31;0;1;0
2016-08-29;1;6;31;0;0;0
2016-08-28;0;5;32;0;0;0
2016-08-27;2;5;34;0;0;0
2016-08-26;0;6;34;0;0;0
2016-08-25;1;6;35;0;1;0
2016-08-24;2;6;35;0;2;0
2016-08-23;0;4;37;0;0;0
2016-08-22;0;6;39;0;0;0
2016-08-21;0;7;39;0;0;0
2016-08-20;3;7;43;0;2;0
2016-08-19;0;5;43;0;0;0
2016-08-18;1;7;45;0;1;0
2016-08-17;0;8;47;0;0;0
2016-08-16;2;8;52;0;2;0
2016-08-15;1;8;53;0;0;0
2016-08-14;1;9;54;0;1;0
2016-08-13;1;19;98;0;1;0
2016-08-12;2;22;97;0;0;0
2016-08-11;2;11;54;0;2;0
2016-08-10;0;10;53;0;0;0
2016-08-09;2;12;53;0;1;0
2016-08-08;1;11;52;0;1;0
2016-08-07;2;22;93;0;2;0
2016-08-06;2;10;49;0;2;0
2016-08-05;2;11;47;0;1;0
2016-08-04;1;13;47;0;0;0
2016-08-03;2;13;48;0;2;0
2016-08-02;1;12;47;0;1;0
2016-08-01;2;12;46;0;2;0
2016-07-31;1;14;44;0;0;0
2016-07-30;3;15;44;0;1;0
2016-07-29;4;13;44;0;4;0
2016-07-28;0;13;41;0;0;0
2016-07-27;1;16;45;0;1;0
2016-07-26;1;28;83;0;1;0
2016-07-25;4;19;46;0;4;0
2016-07-24;2;20;42;0;2;0
2016-07-23;1;21;40;0;1;0
2016-07-22;4;21;39;0;4;0
2016-07-21;3;18;35;0;2;0
2016-07-20;3;16;38;0;3;1
2016-07-19;3;15;35;0;3;0
2016-07-18;5;14;33;0;4;1
2016-07-17;4;18;75;0;4;1
2016-07-16;1;6;27;0;0;1
2016-07-15;2;6;27;0;1;1
2016-07-14;0;5;27;0;0;1
2016-07-13;3;5;29;0;2;1
2016-07-12;2;9;73;0;1;1
2016-07-11;2;4;27;0;0;1
2016-07-10;0;4;33;0;0;1
2016-07-09;0;4;44;0;0;1
2016-07-08;1;13;91;0;0;1
2016-07-07;1;13;92;0;0;1
2016-07-06;1;17;95;0;1;1
2016-07-05;2;7;45;0;1;1
2016-07-04;1;10;44;0;1;2
2016-07-03;0;10;45;0;0;1
2016-07-02;1;12;45;0;0;1
2016-07-01;1;21;109;0;0;1
2016-06-30;2;11;45;0;0;1
2016-06-29;2;11;45;0;1;1
2016-06-28;5;9;44;0;3;2
2016-06-27;2;10;41;0;1;2
2016-06-26;2;8;40;0;2;1
2016-06-25;1;8;38;0;0;1
2016-06-24;0;8;38;0;0;0
2016-06-23;0;10;38;0;0;0
2016-06-22;1;10;38;1;0;0
2016-06-21;6;13;38;0;4;0
2016-06-20;1;10;34;0;0;0
2016-06-19;3;10;34;0;2;0
2016-06-18;1;10;32;0;0;0
2016-06-17;3;16;32;0;2;0
2016-06-16;1;25;30;0;0;0
2016-06-15;3;34;65;0;0;0
2016-06-14;4;35;65;0;3;0
2016-06-13;1;23;27;0;0;0
2016-06-12;3;24;27;0;2;0
2016-06-11;9;22;25;0;6;0
2016-06-10;14;45;45;0;12;0
2016-06-09;1;33;33;0;0;0
2016-06-08;1;33;33;0;1;0
2016-06-07;0;6;6;0;0;0
2016-06-06;1;6;6;0;1;0
2016-06-05;0;5;5;0;0;0
2016-06-04;5;5;5;0;5;0
