﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;182;1534;5061;0;157;8
2024-05-31;190;1607;5068;0;162;11
2024-05-30;213;1657;5109;0;186;13
2024-05-29;208;1681;5135;0;193;9
2024-05-28;279;1693;5145;0;252;12
2024-05-27;267;1646;5059;0;235;14
2024-05-26;261;1564;4996;0;207;10
2024-05-25;262;1502;4962;0;209;10
2024-05-24;246;1448;4905;0;202;10
2024-05-23;251;1408;4914;0;202;9
2024-05-22;242;1319;4933;0;202;5
2024-05-21;244;1212;4996;0;209;8
2024-05-20;201;1135;4998;0;170;11
2024-05-19;180;1075;5031;0;154;12
2024-05-18;189;1063;5072;0;161;14
2024-05-17;196;1037;5128;0;160;14
2024-05-16;149;1021;5178;0;126;12
2024-05-15;117;1041;5274;0;104;10
2024-05-14;158;1063;5349;0;139;12
2024-05-13;135;1062;5366;0;110;13
2024-05-12;167;1085;5409;0;137;13
2024-05-11;164;1093;5371;0;138;14
2024-05-10;175;1046;5330;0;152;9
2024-05-09;165;975;5353;0;142;10
2024-05-08;142;1001;5406;0;118;10
2024-05-07;161;1088;5481;0;130;10
2024-05-06;165;1174;5535;0;130;14
2024-05-05;173;1244;5612;0;135;14
2024-05-04;121;1262;5663;0;97;16
2024-05-03;99;1342;5742;0;84;19
2024-05-02;190;1428;5856;0;162;18
2024-05-01;231;1423;5889;0;187;19
2024-04-30;256;1441;5908;0;196;18
2024-04-29;247;1465;5879;0;186;15
2024-04-28;201;1540;5867;0;157;11
2024-04-27;214;1591;5900;0;160;13
2024-04-26;204;1633;5929;0;159;14
2024-04-25;193;1668;5931;0;153;13
2024-04-24;260;1733;5952;1;205;14
2024-04-23;274;1738;5974;0;220;11
2024-04-22;328;1749;5942;0;259;8
2024-04-21;262;1667;5881;0;206;7
2024-04-20;248;1612;5873;0;199;10
2024-04-19;242;1570;5853;0;202;8
2024-04-18;264;1463;5815;1;218;8
2024-04-17;268;1339;5822;0;208;9
2024-04-16;293;1303;5837;0;223;7
2024-04-15;241;1247;5799;0;199;5
2024-04-14;205;1243;5777;0;170;5
2024-04-13;197;1266;5786;0;161;3
2024-04-12;122;1319;5834;0;100;5
2024-04-11;118;1411;5960;0;94;5
2024-04-10;212;1495;6079;0;175;5
2024-04-09;233;1526;6093;0;194;6
2024-04-08;257;1528;6062;0;208;6
2024-04-07;225;1524;6006;0;190;2
2024-04-06;243;1510;5946;0;205;1
2024-04-05;223;1480;5896;0;181;6
2024-04-04;218;1491;5854;0;181;6
2024-04-03;243;1497;5850;0;202;4
2024-04-02;239;1452;5861;0;201;5
2024-04-01;241;1427;5783;0;192;3
2024-03-31;209;1453;5733;0;169;2
2024-03-30;222;1473;5718;0;182;2
2024-03-29;224;1486;5683;0;193;7
2024-03-28;217;1505;5653;0;181;6
2024-03-27;187;1494;5638;0;162;4
2024-03-26;224;1495;5546;0;189;5
2024-03-25;270;1529;5368;0;233;3
2024-03-24;233;1524;5138;0;209;4
2024-03-23;225;1495;4941;0;202;2
2024-03-22;226;1472;4748;0;205;6
2024-03-21;195;1448;4552;0;185;6
2024-03-20;182;1478;4375;0;167;5
2024-03-19;248;1540;4213;0;236;4
2024-03-18;247;1535;3981;0;219;2
2024-03-17;203;1503;3768;0;188;0
2024-03-16;201;1483;3585;0;178;0
2024-03-15;203;1464;3420;0;182;0
2024-03-14;238;1411;3247;0;220;0
2024-03-13;254;1350;3039;0;231;0
2024-03-12;245;1256;2816;0;227;0
2024-03-11;212;1226;2597;0;203;0
2024-03-10;180;1247;2402;0;170;0
2024-03-09;183;1207;2237;0;162;0
2024-03-08;147;1192;2078;0;137;0
2024-03-07;176;1219;1947;0;167;0
2024-03-06;152;1208;1786;0;141;0
2024-03-05;212;1245;1648;0;189;0
2024-03-04;246;1227;1461;0;230;0
2024-03-03;140;1076;1235;0;133;0
2024-03-02;168;954;1108;0;151;0
2024-03-01;182;806;966;0;173;0
2024-02-29;167;645;1280;0;157;0
2024-02-28;192;495;3035;0;176;0
2024-02-27;192;317;5160;0;168;0
2024-02-26;85;137;7093;0;73;0
2024-02-25;11;57;9123;0;11;0
2024-02-24;3;50;11064;0;3;0
2024-02-23;12;53;12954;0;12;0
2024-02-22;9;46;15156;0;9;0
2024-02-21;9;50;17206;0;9;0
2024-02-20;8;50;19196;0;8;0
2024-02-19;5;54;20861;0;4;0
2024-02-18;4;57;22518;0;4;0
2024-02-17;6;61;23695;0;6;0
2024-02-16;5;63;25450;0;5;0
2024-02-15;13;64;27859;0;13;0
2024-02-14;9;54;30300;0;9;0
2024-02-13;12;51;32804;0;11;0
2024-02-12;8;46;34976;0;6;0
2024-02-11;8;42;37064;0;7;0
2024-02-10;8;37;39447;0;8;0
2024-02-09;7;33;41765;0;6;0
2024-02-08;3;32;43506;0;3;0
2024-02-07;7;38;44726;0;7;0
2024-02-06;7;526;46044;0;5;25
2024-02-05;4;2451;47421;0;4;76
2024-02-04;2;4759;48515;0;1;84
2024-02-03;4;6863;49544;0;4;90
2024-02-02;6;8966;50421;0;5;98
2024-02-01;10;10912;50845;0;10;92
2024-01-31;495;12795;50860;11;292;68
2024-01-30;1986;14681;50596;22;1243;63
2024-01-29;2597;15356;49683;22;1688;58
2024-01-28;2464;15469;50070;22;1673;23
2024-01-27;2544;15335;50476;23;1753;34
2024-01-26;2508;15138;50732;18;1673;64
2024-01-25;2422;14505;51179;19;1658;68
2024-01-24;2868;14439;50943;14;2072;46
2024-01-23;2681;14622;51085;4;1964;66
2024-01-22;2726;14980;51376;1;2044;71
2024-01-21;2273;15311;51564;1;1738;56
2024-01-20;2258;15743;51775;1;1800;79
2024-01-19;1634;16052;51855;0;1336;140
2024-01-18;2183;17193;52450;0;1815;186
2024-01-17;2607;17682;51174;4;2104;195
2024-01-16;2782;17378;50411;4;2258;226
2024-01-15;2878;16278;49647;5;2316;276
2024-01-14;2608;15207;48743;1;2094;298
2024-01-13;2587;14442;47790;0;2028;304
2024-01-12;2949;13428;46883;0;2287;325
2024-01-11;2806;12034;45697;0;2329;318
2024-01-10;2245;10451;44576;1;1598;279
2024-01-09;1733;9171;44201;2;1097;233
2024-01-08;1916;7979;44320;0;1249;229
2024-01-07;2078;6585;44205;0;1330;248
2024-01-06;1765;5399;44074;0;1090;250
2024-01-05;1632;6456;44212;0;1069;231
2024-01-04;1463;7551;44487;0;928;192
2024-01-03;760;8674;44882;0;459;136
2024-01-02;93;10477;45570;0;24;89
2024-01-01;110;12067;46360;0;35;35
2023-12-31;483;14511;47320;0;336;1
2023-12-30;2563;16656;48306;5;2030;0
2023-12-29;2624;17009;47605;4;2101;3
2023-12-28;2596;17049;46804;3;2059;59
2023-12-27;2747;17052;45876;3;2263;128
2023-12-26;1925;16904;44709;2;1485;131
2023-12-25;2913;15991;44055;0;2370;71
2023-12-24;2992;14999;42688;0;2492;81
2023-12-23;2960;14063;41052;1;2460;163
2023-12-22;2747;13058;39462;2;2172;227
2023-12-21;2657;12040;38411;2;2108;377
2023-12-20;2789;11082;37644;1;2405;526
2023-12-19;914;9763;36457;1;714;532
2023-12-18;1770;10283;36792;1;827;466
2023-12-17;2101;10552;36950;2;996;368
2023-12-16;2231;10622;37035;0;1083;381
2023-12-15;1946;10457;36803;0;940;385
2023-12-14;1996;10534;37009;1;928;505
2023-12-13;1950;10544;36820;0;951;591
2023-12-12;2152;10638;35914;1;1066;576
2023-12-11;1862;10430;35246;0;1083;457
2023-12-10;1624;10233;35382;1;1120;345
2023-12-09;1509;9869;35558;1;1058;335
2023-12-08;1627;9788;35796;0;1119;352
2023-12-07;1727;10267;35880;0;1150;506
2023-12-06;1880;10785;35924;0;1263;732
2023-12-05;1868;11007;35912;0;1291;847
2023-12-04;1689;11046;35759;0;1126;976
2023-12-03;1203;11150;35628;0;743;1025
2023-12-02;1469;11309;35779;0;947;1088
2023-12-01;2234;11445;35689;4;1194;1121
2023-11-30;2437;11051;35231;3;1107;1149
2023-11-29;2462;10705;35147;4;1132;1138
2023-11-28;2334;10671;35085;4;1020;1120
2023-11-27;2262;10958;35106;3;1015;1090
2023-11-26;1843;11126;35353;2;788;1083
2023-11-25;2250;11428;35790;2;972;1066
2023-11-24;1797;11396;36005;3;876;1064
2023-11-23;1764;11654;36248;2;825;1073
2023-11-22;2348;11692;37038;2;1055;1075
2023-11-21;2624;11799;37115;5;1281;1102
2023-11-20;2500;11181;36859;3;1177;1047
2023-11-19;2286;9766;36910;1;1027;1020
2023-11-18;2235;8958;37135;1;1010;957
2023-11-17;2331;9188;36925;1;1140;975
2023-11-16;1938;9380;36820;0;873;985
2023-11-15;2513;9893;37080;0;1187;996
2023-11-14;1752;9870;37011;1;828;1003
2023-11-13;238;10303;37291;1;45;990
2023-11-12;927;11731;38400;4;322;1035
2023-11-11;2408;12677;39226;4;1106;1046
2023-11-10;2536;12529;39244;6;1198;1036
2023-11-09;2614;12161;39221;7;1254;1021
2023-11-08;2507;11671;39227;3;1200;1015
2023-11-07;2547;11114;39314;5;1235;1021
2023-11-06;2542;10870;39279;3;1229;1029
2023-11-05;2352;10695;39271;2;1109;1022
2023-11-04;2134;10609;39368;1;980;997
2023-11-03;2017;10904;39577;2;888;1030
2023-11-02;1906;11262;39735;4;862;1084
2023-11-01;1656;11638;39895;4;729;1106
2023-10-31;2204;12124;39902;5;997;1109
2023-10-30;2322;12723;39496;5;1071;1128
2023-10-29;2244;12711;39062;4;1004;1080
2023-10-28;2540;12567;39150;1;1250;1014
2023-10-27;2486;12558;39150;1;1249;987
2023-10-26;2510;12674;38966;2;1257;973
2023-10-25;2339;12188;38828;2;1194;950
2023-10-24;2742;12081;37712;2;1679;929
2023-10-23;2001;11606;36037;3;1148;893
2023-10-22;1579;11627;34895;1;978;871
2023-10-21;2409;11873;33928;4;1223;842
2023-10-20;2759;11787;32751;4;1203;794
2023-10-19;1949;11718;31606;1;774;706
2023-10-18;2403;12093;30893;2;1039;567
2023-10-17;2509;12220;29896;1;1181;342
2023-10-16;2307;12304;28766;4;1083;20
2023-10-15;2247;12551;27729;4;1154;0
2023-10-14;2343;12662;26622;2;1210;0
2023-10-13;2422;12792;25451;1;1248;0
2023-10-12;2319;12856;24246;1;1223;0
2023-10-11;2445;12942;23071;1;1289;0
2023-10-10;2603;12823;21837;2;1396;0
2023-10-09;2549;12536;20490;2;1436;0
2023-10-08;2381;11827;19104;0;1381;0
2023-10-07;2525;11020;17766;0;1448;0
2023-10-06;2560;10160;16361;0;1476;0
2023-10-05;2511;9738;14935;0;1528;0
2023-10-04;2286;9688;13448;0;1441;0
2023-10-03;2184;9604;12061;0;1463;0
2023-10-02;1223;9609;10659;0;912;0
2023-10-01;968;8796;9793;0;726;0
2023-09-30;984;8074;9120;0;742;0
2023-09-29;1649;7338;8433;0;1298;0
2023-09-28;2338;6051;7183;0;1740;0
2023-09-27;2246;4357;5484;0;1869;0
2023-09-26;2295;2546;3658;0;2265;0
2023-09-25;155;342;1433;0;155;0
2023-09-24;4;230;1317;0;4;0
2023-09-23;6;277;1363;0;6;1
2023-09-22;11;317;1394;0;11;2
2023-09-21;46;354;1426;0;46;1
2023-09-20;58;348;1418;0;53;1
2023-09-19;64;337;1399;0;60;1
2023-09-18;44;324;1364;0;37;1
2023-09-17;53;339;1366;0;49;0
2023-09-16;48;338;1350;0;42;0
2023-09-15;51;346;1353;0;46;0
2023-09-14;44;339;1347;0;39;1
2023-09-13;50;342;1342;0;50;1
2023-09-12;49;342;1324;0;47;1
2023-09-11;56;336;1308;0;51;1
2023-09-10;51;341;1291;0;47;0
2023-09-09;55;354;1282;0;52;0
2023-09-08;44;347;1268;0;41;1
2023-09-07;45;359;1259;0;42;3
2023-09-06;53;374;1253;0;50;4
2023-09-05;47;371;1225;0;42;4
2023-09-04;58;369;1208;0;54;2
2023-09-03;61;356;1193;0;59;2
2023-09-02;48;338;1162;0;46;2
2023-09-01;54;330;1150;0;47;2
2023-08-31;59;332;1135;0;56;2
2023-08-30;49;313;1114;0;47;2
2023-08-29;44;310;1105;0;42;2
2023-08-28;47;309;1094;0;42;0
2023-08-27;44;300;1087;0;38;0
2023-08-26;43;285;1086;0;39;0
2023-08-25;53;285;1084;0;49;0
2023-08-24;41;270;1067;0;39;0
2023-08-23;48;276;1076;0;43;0
2023-08-22;46;274;1085;0;40;0
2023-08-21;39;267;1087;0;35;0
2023-08-20;28;263;1080;0;25;1
2023-08-19;44;269;1083;0;43;1
2023-08-18;34;260;1080;0;33;1
2023-08-17;46;266;1090;0;44;0
2023-08-16;45;261;1079;0;41;1
2023-08-15;38;250;1082;0;38;1
2023-08-14;32;249;1075;0;31;1
2023-08-13;32;241;1067;0;30;1
2023-08-12;36;235;1073;0;34;2
2023-08-11;43;239;1073;0;40;2
2023-08-10;40;225;1077;0;37;2
2023-08-09;34;224;1077;0;31;2
2023-08-08;39;224;1082;0;36;2
2023-08-07;24;225;1087;0;20;2
2023-08-06;25;244;1120;0;24;1
2023-08-05;40;253;1125;0;36;1
2023-08-04;31;253;1126;0;28;2
2023-08-03;38;261;1141;0;35;2
2023-08-02;35;264;1161;0;32;2
2023-08-01;41;264;1168;0;38;2
2023-07-31;41;273;1174;0;38;2
2023-07-30;34;289;1178;0;31;1
2023-07-29;40;299;1201;0;36;1
2023-07-28;38;290;1202;0;37;1
2023-07-27;43;281;1199;0;37;1
2023-07-26;36;281;1197;0;31;1
2023-07-25;51;292;1196;0;49;0
2023-07-24;57;276;1184;0;50;1
2023-07-23;43;266;1165;0;39;0
2023-07-22;31;258;1160;0;28;0
2023-07-21;31;254;1156;0;27;0
2023-07-20;44;262;1167;0;43;0
2023-07-19;46;254;1166;0;44;0
2023-07-18;35;257;1146;0;31;0
2023-07-17;50;263;1138;0;44;1
2023-07-16;32;253;1126;0;31;1
2023-07-15;26;263;1131;0;24;1
2023-07-14;36;295;1135;0;34;0
2023-07-13;38;291;1139;0;35;0
2023-07-12;48;293;1142;0;45;0
2023-07-11;39;288;1132;0;36;0
2023-07-10;40;309;1111;0;35;1
2023-07-09;44;314;1103;0;41;1
2023-07-08;59;319;1093;0;54;1
2023-07-07;34;304;1075;0;31;1
2023-07-06;39;329;1081;0;35;1
2023-07-05;45;331;1085;0;40;1
2023-07-04;59;325;1072;0;49;2
2023-07-03;44;306;1050;0;42;3
2023-07-02;47;294;1029;0;45;2
2023-07-01;45;285;1004;0;41;1
2023-06-30;60;276;997;0;55;2
2023-06-29;39;252;963;0;37;1
2023-06-28;37;239;940;0;33;2
2023-06-27;39;246;934;0;37;3
2023-06-26;34;253;910;0;32;2
2023-06-25;37;246;899;0;36;1
2023-06-24;35;233;876;0;31;1
2023-06-23;40;235;869;0;34;0
2023-06-22;28;240;860;0;27;0
2023-06-21;42;241;867;0;39;0
2023-06-20;44;241;849;0;42;1
2023-06-19;28;238;823;0;25;1
2023-06-18;25;248;821;0;24;1
2023-06-17;36;240;823;0;34;1
2023-06-16;43;234;807;0;42;1
2023-06-15;29;223;802;0;28;0
2023-06-14;43;231;798;0;37;0
2023-06-13;43;229;795;0;36;1
2023-06-12;38;232;782;0;33;1
2023-06-11;18;224;767;0;15;2
2023-06-10;29;235;772;0;26;2
2023-06-09;33;231;763;0;31;2
2023-06-08;38;222;757;0;34;2
2023-06-07;41;223;748;0;36;1
2023-06-06;44;207;736;0;39;1
2023-06-05;30;180;713;0;29;2
2023-06-04;28;178;703;0;26;2
2023-06-03;26;165;699;0;20;2
2023-06-02;24;165;703;0;19;2
2023-06-01;38;160;705;0;35;2
2023-05-31;24;150;694;0;21;1
2023-05-30;18;153;684;0;17;1
2023-05-29;31;171;684;0;26;2
2023-05-28;17;165;680;0;14;2
2023-05-27;27;168;688;0;24;1
2023-05-26;18;167;684;0;15;1
2023-05-25;26;178;687;0;23;1
2023-05-24;26;170;680;0;22;2
2023-05-23;37;184;689;0;34;2
2023-05-22;23;175;673;0;21;1
2023-05-21;18;187;665;0;15;0
2023-05-20;24;195;665;0;22;0
2023-05-19;30;193;658;0;27;0
2023-05-18;19;188;649;0;17;1
2023-05-17;41;188;658;0;33;1
2023-05-16;31;180;649;0;26;1
2023-05-15;37;177;646;0;33;0
2023-05-14;26;168;643;0;22;0
2023-05-13;24;162;651;0;19;0
2023-05-12;25;163;665;0;22;1
2023-05-11;18;162;685;0;15;2
2023-05-10;31;171;695;0;26;2
2023-05-09;27;165;699;1;24;2
2023-05-08;26;166;710;0;25;0
2023-05-07;22;153;706;0;18;1
2023-05-06;22;150;708;0;19;1
2023-05-05;27;151;735;0;21;2
2023-05-04;27;151;753;0;25;3
2023-05-03;23;149;752;0;19;3
2023-05-02;27;148;759;0;23;2
2023-05-01;15;140;764;0;13;0
2023-04-30;18;158;786;0;14;1
2023-04-29;25;162;797;0;21;0
2023-04-28;24;154;810;0;22;0
2023-04-27;24;148;808;0;21;0
2023-04-26;20;142;833;0;18;0
2023-04-25;19;141;854;0;18;0
2023-04-24;35;148;854;0;31;0
2023-04-23;21;138;849;0;20;0
2023-04-22;15;143;861;0;11;0
2023-04-21;20;163;883;0;17;0
2023-04-20;18;176;898;0;16;0
2023-04-19;19;192;905;0;18;0
2023-04-18;28;216;908;0;26;0
2023-04-17;25;216;905;0;24;0
2023-04-16;27;222;906;0;23;0
2023-04-15;32;233;907;0;29;0
2023-04-14;33;226;902;0;30;0
2023-04-13;34;217;889;0;30;0
2023-04-12;44;236;899;0;40;1
2023-04-11;30;234;886;0;24;1
2023-04-10;33;232;888;0;31;0
2023-04-09;40;227;879;0;36;2
2023-04-08;25;218;862;0;22;2
2023-04-07;26;231;869;0;22;2
2023-04-06;49;231;875;0;40;2
2023-04-05;41;226;852;0;39;1
2023-04-04;27;207;828;0;21;1
2023-04-03;28;230;819;0;23;0
2023-04-02;30;246;820;0;26;1
2023-04-01;42;238;815;0;38;1
2023-03-31;27;226;806;0;22;1
2023-03-30;41;233;804;0;38;2
2023-03-29;23;227;801;0;19;2
2023-03-28;47;240;833;0;44;2
2023-03-27;42;219;806;0;40;1
2023-03-26;21;201;790;0;18;2
2023-03-25;30;208;807;0;26;2
2023-03-24;34;208;806;0;31;3
2023-03-23;35;200;803;0;34;2
2023-03-22;36;193;819;0;28;2
2023-03-21;29;181;843;0;23;2
2023-03-20;25;196;844;0;22;1
2023-03-19;29;202;857;0;24;1
2023-03-18;30;205;856;0;28;1
2023-03-17;27;199;859;0;24;1
2023-03-16;29;194;886;0;26;0
2023-03-15;22;196;926;0;17;0
2023-03-14;48;207;942;0;43;0
2023-03-13;29;181;939;0;26;0
2023-03-12;30;173;936;0;28;0
2023-03-11;25;156;928;0;23;0
2023-03-10;22;159;933;0;17;0
2023-03-09;33;162;965;0;28;0
2023-03-08;31;165;971;0;27;0
2023-03-07;23;160;970;0;20;0
2023-03-06;22;176;986;0;18;0
2023-03-05;14;208;999;0;11;0
2023-03-04;28;217;1025;0;22;0
2023-03-03;25;218;1044;0;21;1
2023-03-02;34;232;1051;0;27;1
2023-03-01;27;228;1052;0;20;1
2023-02-28;38;233;1078;0;36;0
2023-02-27;54;247;1082;0;49;0
2023-02-26;25;249;1093;0;21;0
2023-02-25;26;249;1124;0;25;0
2023-02-24;38;261;1136;0;35;1
2023-02-23;27;248;1153;0;26;1
2023-02-22;30;254;1171;0;26;1
2023-02-21;52;277;1184;0;47;0
2023-02-20;58;297;1196;0;54;0
2023-02-19;25;275;1206;0;22;0
2023-02-18;38;293;1244;0;35;0
2023-02-17;25;284;1290;0;23;1
2023-02-16;33;283;1321;0;29;1
2023-02-15;53;281;1372;0;51;1
2023-02-14;70;278;1387;0;66;0
2023-02-13;37;243;1416;0;33;0
2023-02-12;45;236;1468;0;41;0
2023-02-11;28;234;1517;0;21;1
2023-02-10;24;242;1554;0;23;2
2023-02-09;31;256;1598;0;29;1
2023-02-08;51;270;1629;0;48;2
2023-02-07;39;250;1670;0;36;1
2023-02-06;27;242;1726;0;26;2
2023-02-05;43;262;1785;0;37;1
2023-02-04;37;267;1825;0;30;1
2023-02-03;39;295;1900;0;38;1
2023-02-02;45;313;1962;0;41;0
2023-02-01;30;307;2044;0;27;0
2023-01-31;31;331;2150;0;29;0
2023-01-30;49;347;2299;0;43;0
2023-01-29;45;343;2388;0;39;0
2023-01-28;62;360;2474;0;52;0
2023-01-27;61;369;2550;0;52;0
2023-01-26;41;375;2605;0;35;0
2023-01-25;56;418;2729;0;52;0
2023-01-24;47;417;2858;0;44;0
2023-01-23;43;456;3049;0;41;1
2023-01-22;62;481;3168;0;56;1
2023-01-21;67;521;3253;0;62;0
2023-01-20;64;547;3325;0;56;0
2023-01-19;86;580;3406;0;81;0
2023-01-18;61;558;3435;0;51;0
2023-01-17;90;572;3505;0;79;0
2023-01-16;71;553;3575;0;68;0
2023-01-15;104;578;3610;0;96;1
2023-01-14;97;572;3612;0;93;1
2023-01-13;96;565;3610;0;92;1
2023-01-12;62;551;3662;0;61;1
2023-01-11;72;596;3748;0;67;1
2023-01-10;65;628;3786;0;62;1
2023-01-09;97;688;3800;0;88;1
2023-01-08;96;731;3766;0;90;1
2023-01-07;87;824;3731;0;79;1
2023-01-06;81;876;3716;0;76;2
2023-01-05;113;923;3704;0;101;1
2023-01-04;104;943;3662;0;101;1
2023-01-03;126;949;3669;0;122;1
2023-01-02;140;986;3752;0;134;2
2023-01-01;189;1030;3740;0;171;4
2022-12-31;137;1090;3621;0;129;2
2022-12-30;129;1120;3555;0;122;3
2022-12-29;134;1136;3529;0;128;3
2022-12-28;110;1142;3520;0;102;2
2022-12-27;166;1177;3507;0;156;3
2022-12-26;187;1130;3415;0;181;2
2022-12-25;248;1072;3294;0;241;3
2022-12-24;163;980;3117;0;160;2
2022-12-23;143;926;3009;0;136;3
2022-12-22;141;891;2924;0;132;2
2022-12-21;143;849;2836;0;135;0
2022-12-20;121;858;2742;0;116;1
2022-12-19;129;891;2656;0;126;0
2022-12-18;155;874;2588;0;148;0
2022-12-17;110;801;2468;0;102;1
2022-12-16;112;754;2416;0;100;0
2022-12-15;98;707;2363;0;92;0
2022-12-14;151;677;2324;0;144;0
2022-12-13;155;598;2270;0;148;0
2022-12-12;114;508;2209;0;105;1
2022-12-11;81;509;2168;0;79;1
2022-12-10;57;639;2152;0;52;2
2022-12-09;60;710;2188;0;53;1
2022-12-08;68;709;2217;0;65;1
2022-12-07;70;708;2227;0;64;0
2022-12-06;70;743;2235;0;60;0
2022-12-05;118;803;2259;0;115;0
2022-12-04;216;782;2248;0;207;0
2022-12-03;133;638;2127;0;127;1
2022-12-02;56;571;2101;0;50;0
2022-12-01;68;586;2129;0;65;0
2022-11-30;103;570;2172;0;97;0
2022-11-29;123;521;2158;0;119;0
2022-11-28;97;445;2156;0;92;0
2022-11-27;66;393;2187;0;61;0
2022-11-26;63;359;2265;0;57;0
2022-11-25;73;363;2347;0;65;0
2022-11-24;55;321;2446;0;53;0
2022-11-23;57;323;2556;0;51;0
2022-11-22;47;317;2686;0;42;0
2022-11-21;43;327;2894;0;41;0
2022-11-20;33;378;3041;0;30;0
2022-11-19;62;437;3207;0;55;0
2022-11-18;32;445;3293;0;29;0
2022-11-17;60;481;3388;0;52;0
2022-11-16;51;514;3430;0;50;0
2022-11-15;56;547;3467;0;52;0
2022-11-14;96;572;3461;0;92;0
2022-11-13;93;554;3385;0;91;0
2022-11-12;67;548;3312;0;64;0
2022-11-11;67;588;3275;0;63;0
2022-11-10;93;611;3250;0;89;0
2022-11-09;85;623;3189;0;79;0
2022-11-08;81;620;3135;0;75;0
2022-11-07;77;653;3085;0;71;0
2022-11-06;90;663;3041;0;80;0
2022-11-05;109;697;2979;0;103;0
2022-11-04;90;716;2944;0;84;0
2022-11-03;108;773;2908;0;100;0
2022-11-02;83;811;2843;0;80;0
2022-11-01;119;896;2812;0;112;0
2022-10-31;87;949;2749;0;81;0
2022-10-30;124;1051;2716;0;117;0
2022-10-29;126;1189;2639;0;120;0
2022-10-28;147;1259;2567;0;143;0
2022-10-27;145;1312;2469;0;141;0
2022-10-26;166;1314;2369;0;161;0
2022-10-25;169;1277;2262;0;163;0
2022-10-24;187;1208;2161;0;181;0
2022-10-23;264;1115;2027;0;254;0
2022-10-22;199;905;1841;1;190;0
2022-10-21;205;731;1711;1;197;0
2022-10-20;157;552;1572;0;146;0
2022-10-19;129;430;1463;0;125;0
2022-10-18;99;344;1384;0;96;0
2022-10-17;93;275;1330;0;89;0
2022-10-16;49;210;1277;0;46;0
2022-10-15;23;188;1262;0;18;0
2022-10-14;21;196;1282;0;19;0
2022-10-13;28;198;1300;0;25;0
2022-10-12;43;241;1302;0;41;0
2022-10-11;29;251;1307;0;28;0
2022-10-10;27;257;1325;0;25;0
2022-10-09;26;282;1351;0;23;0
2022-10-08;31;308;1357;0;25;0
2022-10-07;23;328;1375;0;20;0
2022-10-06;71;349;1396;0;68;0
2022-10-05;52;328;1364;0;50;0
2022-10-04;36;324;1357;0;33;0
2022-10-03;54;333;1367;0;52;0
2022-10-02;53;335;1355;0;50;0
2022-10-01;49;346;1356;0;44;0
2022-09-30;44;348;1356;0;40;0
2022-09-29;49;374;1352;0;44;0
2022-09-28;47;389;1361;0;45;0
2022-09-27;43;402;1364;0;43;0
2022-09-26;58;397;1369;0;56;0
2022-09-25;64;387;1363;0;60;0
2022-09-24;50;369;1337;0;47;0
2022-09-23;68;359;1332;0;68;0
2022-09-22;61;323;1315;0;60;0
2022-09-21;61;301;1301;0;60;0
2022-09-20;38;279;1298;0;36;0
2022-09-19;48;271;1302;0;46;0
2022-09-18;46;271;1308;0;43;0
2022-09-17;38;273;1311;0;36;0
2022-09-16;32;289;1318;0;31;0
2022-09-15;39;287;1333;0;36;0
2022-09-14;41;292;1353;0;40;0
2022-09-13;30;295;1357;0;28;0
2022-09-12;47;302;1364;0;45;0
2022-09-11;48;301;1360;0;44;0
2022-09-10;53;301;1359;0;52;0
2022-09-09;31;289;1332;0;29;0
2022-09-08;46;314;1343;0;44;1
2022-09-07;45;313;1334;0;43;1
2022-09-06;38;306;1328;0;36;0
2022-09-05;45;324;1325;0;42;0
2022-09-04;50;331;1328;0;43;0
2022-09-03;41;333;1313;0;38;0
2022-09-02;56;344;1312;0;52;0
2022-09-01;47;327;1291;0;45;0
2022-08-31;39;325;1287;0;36;0
2022-08-30;59;339;1278;0;56;1
2022-08-29;49;330;1269;0;49;0
2022-08-28;49;338;1262;0;45;0
2022-08-27;54;333;1254;0;51;0
2022-08-26;38;336;1242;0;35;0
2022-08-25;47;346;1244;0;43;0
2022-08-24;52;345;1244;0;48;0
2022-08-23;51;342;1232;0;44;0
2022-08-22;58;351;1233;0;55;0
2022-08-21;42;341;1214;0;38;0
2022-08-20;58;338;1218;0;56;0
2022-08-19;48;324;1219;0;46;0
2022-08-18;43;319;1226;0;42;0
2022-08-17;49;302;1229;0;48;0
2022-08-16;59;295;1231;0;57;0
2022-08-15;46;274;1255;0;46;0
2022-08-14;37;266;1248;0;36;0
2022-08-13;42;264;1258;0;42;0
2022-08-12;44;270;1251;0;43;0
2022-08-11;27;255;1249;0;25;0
2022-08-10;43;266;1271;0;40;0
2022-08-09;39;257;1282;0;36;0
2022-08-08;39;261;1280;0;36;0
2022-08-07;35;250;1282;0;33;0
2022-08-06;50;262;1288;0;47;0
2022-08-05;30;256;1277;0;27;0
2022-08-04;37;263;1284;0;35;0
2022-08-03;31;267;1279;0;30;0
2022-08-02;42;277;1272;0;40;0
2022-08-01;29;283;1277;0;26;0
2022-07-31;47;294;1287;0;47;0
2022-07-30;43;292;1278;0;41;0
2022-07-29;38;287;1269;0;37;0
2022-07-28;40;292;1262;0;37;0
2022-07-27;44;312;1260;0;41;0
2022-07-26;47;323;1250;0;45;0
2022-07-25;39;322;1240;0;38;0
2022-07-24;47;335;1248;0;43;1
2022-07-23;37;372;1241;0;36;1
