﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-23;0;2;5;0;0;0
2024-06-22;0;2;5;0;0;0
2024-06-21;1;2;5;0;1;0
2024-06-20;0;1;4;0;0;0
2024-06-19;0;1;4;0;0;0
2024-06-18;0;1;5;0;0;0
2024-06-17;1;1;5;0;1;0
2024-06-16;0;0;4;0;0;0
2024-06-15;0;0;7;0;0;0
2024-06-14;0;0;7;0;0;0
2024-06-13;0;1;8;0;0;0
2024-06-12;0;1;8;0;0;0
2024-06-11;0;2;8;0;0;0
2024-06-10;0;2;8;0;0;0
2024-06-09;0;3;8;0;0;0
2024-06-08;0;3;8;0;0;0
2024-06-07;1;3;8;0;1;0
2024-06-06;0;2;8;0;0;0
2024-06-05;1;2;9;0;1;0
2024-06-04;0;1;8;0;0;0
2024-06-03;1;1;8;0;1;0
2024-06-02;0;0;7;0;0;0
2024-06-01;0;0;8;0;0;0
2024-05-31;0;0;9;0;0;0
2024-05-30;0;0;10;0;0;0
2024-05-29;0;0;10;0;0;0
2024-05-28;0;0;10;0;0;0
2024-05-27;0;0;11;0;0;0
2024-05-26;0;1;11;0;0;0
2024-05-25;0;1;11;0;0;0
2024-05-24;0;1;12;0;0;0
2024-05-23;0;4;12;0;0;0
2024-05-22;0;4;12;0;0;0
2024-05-21;0;5;12;0;0;0
2024-05-20;1;5;12;0;1;0
2024-05-19;0;4;11;0;0;0
2024-05-18;0;4;12;0;0;0
2024-05-17;3;4;12;0;3;0
2024-05-16;0;1;9;0;0;0
2024-05-15;1;1;9;0;1;0
2024-05-14;0;1;8;0;0;0
2024-05-13;0;2;8;0;0;0
2024-05-12;0;2;8;0;0;0
2024-05-11;0;2;8;0;0;0
2024-05-10;0;2;8;0;0;0
2024-05-09;0;3;8;0;0;0
2024-05-08;1;4;8;0;1;0
2024-05-07;1;4;7;0;1;0
2024-05-06;0;3;7;0;0;0
2024-05-05;0;3;8;0;0;0
2024-05-04;0;4;8;0;0;0
2024-05-03;1;4;8;0;1;0
2024-05-02;1;3;7;0;1;0
2024-05-01;1;3;6;0;1;0
2024-04-30;0;2;5;0;0;0
2024-04-29;0;2;5;0;0;0
2024-04-28;1;2;5;0;1;0
2024-04-27;0;1;4;0;0;0
2024-04-26;0;1;6;0;0;0
2024-04-25;1;2;6;0;1;0
2024-04-24;0;1;5;0;0;0
2024-04-23;0;1;6;0;0;0
2024-04-22;0;1;6;0;0;0
2024-04-21;0;1;6;0;0;0
2024-04-20;0;1;6;0;0;0
2024-04-19;1;1;8;0;1;0
2024-04-18;0;0;9;0;0;0
2024-04-17;0;0;9;0;0;0
2024-04-16;0;0;10;0;0;0
2024-04-15;0;0;10;0;0;0
2024-04-14;0;0;12;0;0;0
2024-04-13;0;1;12;0;0;0
2024-04-12;0;2;12;0;0;0
2024-04-11;0;2;12;0;0;0
2024-04-10;0;2;12;0;0;0
2024-04-09;0;2;13;0;0;0
2024-04-08;0;2;13;0;0;0
2024-04-07;1;2;13;0;1;0
2024-04-06;1;1;12;0;1;0
2024-04-05;0;0;11;0;0;0
2024-04-04;0;0;12;0;0;0
2024-04-03;0;2;12;0;0;0
2024-04-02;0;2;12;0;0;0
2024-04-01;0;2;12;0;0;0
2024-03-31;0;3;12;0;0;0
2024-03-30;0;3;12;0;0;0
2024-03-29;0;3;12;0;0;0
2024-03-28;2;3;12;0;2;0
2024-03-27;0;3;10;0;0;0
2024-03-26;0;5;10;0;0;0
2024-03-25;1;5;10;0;1;0
2024-03-24;0;5;9;0;0;0
2024-03-23;0;5;9;0;0;0
2024-03-22;0;7;9;0;0;0
2024-03-21;2;7;9;0;2;0
2024-03-20;2;5;7;0;2;0
2024-03-19;0;3;6;0;0;0
2024-03-18;1;3;6;0;1;0
2024-03-17;0;3;5;0;0;0
2024-03-16;2;3;7;0;2;0
2024-03-15;0;1;5;0;0;0
2024-03-14;0;1;5;0;0;0
2024-03-13;0;1;5;0;0;0
2024-03-12;0;2;6;0;0;0
2024-03-11;1;2;6;0;1;0
2024-03-10;0;1;7;0;0;0
2024-03-09;0;1;7;0;0;0
2024-03-08;0;1;7;0;0;0
2024-03-07;0;1;9;0;0;0
2024-03-06;1;1;10;0;1;0
2024-03-05;0;0;9;0;0;0
2024-03-04;0;0;9;0;0;0
2024-03-03;0;0;11;0;0;0
2024-03-02;0;0;11;0;0;0
2024-03-01;0;0;11;0;0;0
2024-02-29;0;0;11;0;0;0
2024-02-28;0;0;12;0;0;0
2024-02-27;0;0;12;0;0;0
2024-02-26;0;0;12;0;0;0
2024-02-25;0;1;12;0;0;0
2024-02-24;0;1;12;0;0;0
2024-02-23;0;1;13;0;0;0
2024-02-22;0;3;13;0;0;0
2024-02-21;0;3;13;0;0;0
2024-02-20;0;3;14;0;0;0
2024-02-19;1;3;14;0;1;0
2024-02-18;0;3;17;0;0;0
2024-02-17;0;3;17;0;0;0
2024-02-16;2;5;17;0;2;0
2024-02-15;0;3;15;0;0;0
2024-02-14;0;3;18;0;0;0
2024-02-13;0;5;18;0;0;0
2024-02-12;1;6;18;0;1;0
2024-02-11;0;5;17;0;0;0
2024-02-10;2;5;17;0;2;0
2024-02-09;0;5;15;0;0;0
2024-02-08;0;5;15;0;0;0
2024-02-07;2;5;15;0;2;0
2024-02-06;1;3;13;0;1;0
2024-02-05;0;3;12;0;0;0
2024-02-04;0;3;12;0;0;0
2024-02-03;2;3;12;0;2;0
2024-02-02;0;1;11;0;0;0
2024-02-01;0;1;11;0;0;0
2024-01-31;0;2;11;0;0;0
2024-01-30;1;2;11;0;1;0
2024-01-29;0;1;10;0;0;0
2024-01-28;0;2;10;0;0;0
2024-01-27;0;2;12;0;0;0
2024-01-26;0;6;12;0;0;0
2024-01-25;1;6;14;0;1;0
2024-01-24;0;5;13;0;0;0
2024-01-23;0;5;13;0;0;0
2024-01-22;1;8;13;0;1;0
2024-01-21;0;7;12;0;0;0
2024-01-20;4;7;13;0;4;0
2024-01-19;0;3;10;0;0;0
2024-01-18;0;3;10;0;0;0
2024-01-17;0;3;11;0;0;0
2024-01-16;3;3;11;0;2;0
2024-01-15;1;1;9;0;1;0
2024-01-14;0;0;8;0;0;0
2024-01-13;0;0;8;0;0;0
2024-01-12;0;0;8;0;0;0
2024-01-11;0;0;8;0;0;0
2024-01-10;0;1;8;0;0;0
2024-01-09;0;1;8;0;0;0
2024-01-08;0;1;8;0;0;0
2024-01-07;0;1;9;0;0;0
2024-01-06;0;1;9;0;0;0
2024-01-05;0;1;9;0;0;0
2024-01-04;1;3;9;0;1;0
2024-01-03;0;2;8;0;0;0
2024-01-02;0;4;8;0;0;0
2024-01-01;0;4;8;0;0;0
2023-12-31;0;4;9;0;0;0
2023-12-30;0;4;10;0;0;0
2023-12-29;2;4;12;0;2;0
2023-12-28;0;3;10;0;0;0
2023-12-27;2;4;14;0;2;0
2023-12-26;0;2;21;0;0;0
2023-12-25;0;3;21;0;0;0
2023-12-24;0;3;21;0;0;0
2023-12-23;0;3;22;0;0;0
2023-12-22;1;3;22;0;1;0
2023-12-21;1;2;22;0;1;0
2023-12-20;0;1;22;0;0;0
2023-12-19;1;1;22;0;1;0
2023-12-18;0;0;21;0;0;0
2023-12-17;0;0;21;0;0;0
2023-12-16;0;0;24;0;0;0
2023-12-15;0;1;25;0;0;0
2023-12-14;0;1;25;0;0;0
2023-12-13;0;1;25;0;0;0
2023-12-12;0;1;25;0;0;0
2023-12-11;0;1;25;0;0;0
2023-12-10;0;1;25;0;0;0
2023-12-09;1;1;25;0;1;0
2023-12-08;0;1;24;0;0;0
2023-12-07;0;2;24;0;0;0
2023-12-06;0;4;24;0;0;0
2023-12-05;0;4;24;0;0;0
2023-12-04;0;8;25;0;0;0
2023-12-03;0;17;25;0;0;0
2023-12-02;1;17;25;0;1;0
2023-12-01;1;16;24;0;1;0
2023-11-30;2;16;23;0;2;0
2023-11-29;0;14;21;0;0;0
2023-11-28;4;15;23;0;4;0
2023-11-27;9;12;19;0;9;0
2023-11-26;0;3;12;0;0;0
2023-11-25;0;3;13;0;0;0
2023-11-24;1;3;14;0;1;0
2023-11-23;0;5;15;0;0;0
2023-11-22;1;6;17;0;1;0
2023-11-21;1;5;18;0;1;0
2023-11-20;0;4;17;0;0;0
2023-11-19;0;4;18;0;0;0
2023-11-18;0;4;18;0;0;0
2023-11-17;3;4;18;0;3;0
2023-11-16;1;1;15;0;1;0
2023-11-15;0;0;14;0;0;0
2023-11-14;0;0;14;0;0;0
2023-11-13;0;0;14;0;0;0
2023-11-12;0;0;14;0;0;0
2023-11-11;0;1;14;0;0;0
2023-11-10;0;1;14;0;0;0
2023-11-09;0;1;14;0;0;0
2023-11-08;0;1;14;0;0;0
2023-11-07;0;1;15;0;0;0
2023-11-06;0;1;15;0;0;0
2023-11-05;1;3;16;0;1;0
2023-11-04;0;2;16;0;0;0
2023-11-03;0;4;16;0;0;0
2023-11-02;0;5;16;0;0;0
2023-11-01;0;6;16;0;0;0
2023-10-31;0;8;16;0;0;0
2023-10-30;2;10;16;0;2;0
2023-10-29;0;10;16;0;0;0
2023-10-28;2;10;16;0;2;0
2023-10-27;1;9;16;0;1;0
2023-10-26;1;8;15;0;0;0
2023-10-25;2;8;15;0;0;0
2023-10-24;2;8;16;0;1;0
2023-10-23;4;7;15;0;3;0
2023-10-22;0;4;12;0;0;0
2023-10-21;1;4;12;0;1;0
2023-10-20;0;3;11;0;0;0
2023-10-19;2;3;12;0;2;0
2023-10-18;0;1;11;0;0;0
2023-10-17;1;1;14;0;1;0
2023-10-16;0;0;13;0;0;0
2023-10-15;0;1;13;0;0;0
2023-10-14;0;1;15;0;0;0
2023-10-13;0;2;15;0;0;0
2023-10-12;0;3;15;0;0;0
2023-10-11;0;3;15;0;0;0
2023-10-10;0;3;15;0;0;0
2023-10-09;1;3;15;0;1;0
2023-10-08;0;2;14;0;0;0
2023-10-07;1;2;14;0;0;0
2023-10-06;2;4;14;0;2;0
2023-10-05;0;2;12;0;0;0
2023-10-04;0;4;12;0;0;0
2023-10-03;0;4;14;0;0;0
2023-10-02;0;4;15;0;0;0
2023-10-01;0;5;16;0;0;0
2023-09-30;2;5;16;0;2;0
2023-09-29;0;3;17;0;0;0
2023-09-28;2;3;17;0;2;0
2023-09-27;0;1;17;0;0;0
2023-09-26;0;2;17;0;0;0
2023-09-25;1;3;17;0;1;0
2023-09-24;0;5;16;0;0;0
2023-09-23;0;5;16;0;0;0
2023-09-22;0;5;22;0;0;0
2023-09-21;0;7;23;0;0;0
2023-09-20;1;7;23;0;1;0
2023-09-19;1;6;22;0;1;0
2023-09-18;3;5;22;0;3;0
2023-09-17;0;2;19;0;0;0
2023-09-16;0;2;19;0;0;0
2023-09-15;2;2;19;0;2;0
2023-09-14;0;0;17;0;0;0
2023-09-13;0;0;18;0;0;0
2023-09-12;0;0;18;0;0;0
2023-09-11;0;0;18;0;0;0
2023-09-10;0;2;18;0;0;0
2023-09-09;0;3;19;0;0;0
2023-09-08;0;4;19;0;0;0
2023-09-07;0;4;19;0;0;0
2023-09-06;0;7;19;0;0;0
2023-09-05;0;7;19;0;0;0
2023-09-04;2;9;19;0;2;0
2023-09-03;1;7;17;0;1;0
2023-09-02;1;6;16;0;1;0
2023-09-01;0;5;15;0;0;0
2023-08-31;3;5;16;0;3;0
2023-08-30;0;8;15;0;0;0
2023-08-29;2;9;15;0;2;0
2023-08-28;0;7;15;0;0;0
2023-08-27;0;7;15;0;0;0
2023-08-26;0;8;15;0;0;0
2023-08-25;0;8;15;0;0;0
2023-08-24;6;8;15;0;5;0
2023-08-23;1;2;10;0;1;0
2023-08-22;0;1;9;0;0;0
2023-08-21;0;2;9;0;0;0
2023-08-20;1;2;9;0;1;0
2023-08-19;0;1;8;0;0;0
2023-08-18;0;1;8;0;0;0
2023-08-17;0;2;11;0;0;0
2023-08-16;0;2;12;0;0;0
2023-08-15;1;2;12;0;1;0
2023-08-14;0;1;11;0;0;0
2023-08-13;0;1;11;0;0;0
2023-08-12;0;1;11;0;0;0
2023-08-11;1;1;11;0;1;0
2023-08-10;0;0;10;0;0;0
2023-08-09;0;1;10;0;0;0
2023-08-08;0;2;10;0;0;0
2023-08-07;0;4;10;0;0;0
2023-08-06;0;4;10;0;0;0
2023-08-05;0;6;11;0;0;0
2023-08-04;0;6;11;0;0;0
2023-08-03;1;6;11;0;1;0
2023-08-02;1;5;11;0;1;0
2023-08-01;2;4;10;0;2;0
2023-07-31;0;2;9;0;0;0
2023-07-30;2;2;9;0;2;0
2023-07-29;0;0;9;0;0;0
2023-07-28;0;0;9;0;0;0
2023-07-27;0;0;9;0;0;0
2023-07-26;0;0;9;0;0;0
2023-07-25;0;3;9;0;0;0
2023-07-24;0;4;9;0;0;0
2023-07-23;0;4;10;0;0;0
2023-07-22;0;4;10;0;0;0
2023-07-21;0;4;11;0;0;0
2023-07-20;0;4;12;0;0;0
2023-07-19;3;4;12;0;3;0
2023-07-18;1;1;10;0;1;0
2023-07-17;0;0;10;0;0;0
2023-07-16;0;0;10;0;0;0
2023-07-15;0;0;10;0;0;0
2023-07-14;0;0;11;0;0;0
2023-07-13;0;1;11;0;0;0
2023-07-12;0;1;11;0;0;0
2023-07-11;0;1;11;0;0;0
2023-07-10;0;2;11;0;0;0
2023-07-09;0;2;11;0;0;0
2023-07-08;0;3;11;0;0;0
2023-07-07;1;3;11;0;1;0
2023-07-06;0;4;10;0;0;0
2023-07-05;0;4;10;0;0;0
2023-07-04;1;4;10;0;1;0
2023-07-03;0;3;9;0;0;0
2023-07-02;1;3;14;0;1;0
2023-07-01;0;2;13;0;0;0
2023-06-30;2;3;15;0;1;0
2023-06-29;0;1;15;0;0;0
2023-06-28;0;2;15;0;0;0
2023-06-27;0;3;15;0;0;0
2023-06-26;0;3;15;0;0;0
2023-06-25;0;4;15;0;0;0
2023-06-24;1;5;15;0;1;0
2023-06-23;0;4;15;0;0;0
2023-06-22;1;4;16;0;1;0
2023-06-21;1;4;18;0;1;0
2023-06-20;0;3;17;0;0;0
2023-06-19;1;3;18;0;1;0
2023-06-18;1;2;18;0;1;0
2023-06-17;0;1;17;0;0;0
2023-06-16;0;1;17;0;0;0
2023-06-15;1;1;18;0;1;0
2023-06-14;0;0;17;0;0;0
2023-06-13;0;0;26;0;0;0
2023-06-12;0;0;27;0;0;0
2023-06-11;0;0;29;0;0;0
2023-06-10;0;0;32;0;0;0
2023-06-09;0;5;34;0;0;0
2023-06-08;0;5;35;0;0;0
2023-06-07;0;7;35;0;0;0
2023-06-06;0;9;35;0;0;0
2023-06-05;0;9;36;0;0;0
2023-06-04;0;9;37;0;0;0
2023-06-03;5;9;40;0;5;0
2023-06-02;0;4;36;0;0;0
2023-06-01;2;4;37;0;2;0
2023-05-31;2;3;38;0;2;0
2023-05-30;0;2;36;0;0;1
2023-05-29;0;5;36;0;0;2
2023-05-28;0;5;36;0;0;1
2023-05-27;0;6;36;0;0;3
2023-05-26;0;7;37;0;0;2
2023-05-25;1;7;37;0;0;2
2023-05-24;1;6;37;0;0;2
2023-05-23;3;7;38;0;0;2
2023-05-22;1;6;38;0;0;1
2023-05-21;2;14;38;0;0;2
2023-05-20;3;16;39;0;0;2
2023-05-19;1;18;39;0;0;2
2023-05-18;0;21;42;0;0;1
2023-05-17;2;23;43;0;1;1
2023-05-16;2;24;42;0;0;0
2023-05-15;10;22;42;0;9;1
2023-05-14;3;14;33;0;1;1
2023-05-13;2;14;32;0;2;1
2023-05-12;4;13;30;0;3;2
2023-05-11;4;13;27;0;2;1
2023-05-10;3;12;25;0;1;1
2023-05-09;1;11;26;0;0;0
2023-05-08;2;14;26;0;0;1
2023-05-07;2;15;27;0;1;1
2023-05-06;2;15;28;0;2;1
2023-05-05;4;14;27;0;3;2
2023-05-04;3;11;27;0;0;2
2023-05-03;2;11;30;0;1;2
2023-05-02;5;10;31;1;4;1
2023-05-01;2;6;27;0;0;2
2023-04-30;2;6;28;0;0;2
2023-04-29;3;5;29;0;0;1
2023-04-28;2;5;30;0;0;2
2023-04-27;2;5;58;0;1;1
2023-04-26;2;4;81;0;0;0
2023-04-25;0;6;121;0;0;0
2023-04-24;1;9;121;0;1;0
2023-04-23;0;9;121;0;0;0
2023-04-22;0;9;143;0;0;0
2023-04-21;1;10;165;0;0;0
2023-04-20;0;10;187;0;0;0
2023-04-19;5;10;229;0;3;0
2023-04-18;3;6;235;0;2;0
2023-04-17;1;4;234;0;1;0
2023-04-16;2;5;236;0;0;0
2023-04-15;2;4;262;0;1;0
2023-04-14;1;5;298;0;0;1
2023-04-13;0;8;317;0;0;1
2023-04-12;0;9;318;0;0;1
2023-04-11;0;12;318;0;0;1
2023-04-10;2;15;318;0;2;1
2023-04-09;0;15;316;0;0;1
2023-04-08;2;15;316;0;0;1
2023-04-07;4;16;316;0;4;1
2023-04-06;3;13;313;0;2;1
2023-04-05;4;12;311;0;2;1
2023-04-04;3;38;309;0;2;1
2023-04-03;3;60;307;0;1;1
2023-04-02;1;99;309;0;0;1
2023-04-01;3;99;311;0;2;1
2023-03-31;2;99;312;0;1;1
2023-03-30;2;120;312;0;1;0
2023-03-29;30;141;315;0;28;0
2023-03-28;24;134;289;0;24;0
2023-03-27;41;152;267;0;40;0
2023-03-26;1;121;229;0;0;0
2023-03-25;3;121;231;0;2;0
2023-03-24;23;122;231;0;22;0
2023-03-23;22;126;210;0;22;0
2023-03-22;23;141;188;0;22;0
2023-03-21;43;138;166;0;42;0
2023-03-20;9;97;124;0;9;0
2023-03-19;2;88;115;0;1;0
2023-03-18;3;87;115;0;3;0
2023-03-17;27;84;114;0;26;0
2023-03-16;38;58;88;0;37;0
2023-03-15;20;22;51;0;19;0
2023-03-14;2;4;32;0;1;0
2023-03-13;0;3;35;0;0;0
2023-03-12;1;3;36;0;0;0
2023-03-11;1;3;38;0;0;0
2023-03-10;1;6;39;0;1;0
2023-03-09;1;7;42;0;0;0
2023-03-08;1;10;45;0;1;0
2023-03-07;0;10;53;0;0;0
2023-03-06;0;14;53;0;0;0
2023-03-05;0;16;53;0;0;0
2023-03-04;3;18;54;0;3;0
2023-03-03;2;17;52;0;2;0
2023-03-02;4;17;58;0;3;0
2023-03-01;1;16;64;0;1;0
2023-02-28;4;17;69;0;4;0
2023-02-27;2;13;65;0;2;0
2023-02-26;2;11;63;0;1;0
2023-02-25;2;10;64;0;2;0
2023-02-24;2;8;65;0;2;0
2023-02-23;3;7;63;0;2;0
2023-02-22;3;6;63;0;3;0
2023-02-21;0;3;63;0;0;0
2023-02-20;0;3;63;0;0;0
2023-02-19;0;3;65;0;0;0
2023-02-18;0;7;66;0;0;0
2023-02-17;1;8;68;0;1;0
2023-02-16;2;9;67;0;2;0
2023-02-15;0;8;66;0;0;0
2023-02-14;0;12;68;0;0;0
2023-02-13;0;15;68;0;0;0
2023-02-12;4;24;68;0;4;0
2023-02-11;1;20;66;0;0;0
2023-02-10;2;19;67;0;2;0
2023-02-09;1;18;68;0;1;0
2023-02-08;4;19;69;0;4;0
2023-02-07;3;23;68;0;3;0
2023-02-06;9;29;66;0;9;0
2023-02-05;0;26;57;0;0;0
2023-02-04;0;26;59;0;0;0
2023-02-03;1;26;60;0;1;0
2023-02-02;2;27;60;0;1;0
2023-02-01;8;28;63;0;8;0
2023-01-31;9;20;56;0;9;0
2023-01-30;6;13;48;0;6;0
2023-01-29;0;10;44;0;0;0
2023-01-28;0;10;46;0;0;0
2023-01-27;2;13;47;0;1;0
2023-01-26;3;13;46;0;3;0
2023-01-25;1;12;43;0;1;0
2023-01-24;2;11;42;0;2;0
2023-01-23;3;10;40;0;3;0
2023-01-22;0;9;37;0;0;0
2023-01-21;3;9;38;0;2;0
2023-01-20;1;6;36;0;0;0
2023-01-19;2;8;36;0;2;0
2023-01-18;0;7;34;0;0;0
2023-01-17;2;10;34;0;2;0
2023-01-16;2;10;32;0;2;0
2023-01-15;0;12;31;0;0;0
2023-01-14;0;14;31;0;0;0
2023-01-13;2;14;33;0;2;0
2023-01-12;1;14;31;0;1;0
2023-01-11;3;14;31;0;1;0
2023-01-10;2;13;32;0;2;0
2023-01-09;5;15;30;0;4;0
2023-01-08;2;12;26;0;1;0
2023-01-07;1;12;25;0;0;0
2023-01-06;3;15;25;0;1;0
2023-01-05;3;16;26;0;1;0
2023-01-04;2;15;25;0;1;0
2023-01-03;4;14;24;0;4;0
2023-01-02;3;10;22;0;2;0
2023-01-01;2;8;20;0;1;0
2022-12-31;3;6;19;0;2;0
2022-12-30;2;3;17;0;2;0
2022-12-29;1;2;15;0;1;0
2022-12-28;0;1;15;0;0;0
2022-12-27;0;1;15;0;0;0
2022-12-26;0;2;15;0;0;0
2022-12-25;0;2;15;0;0;0
2022-12-24;0;2;15;0;0;0
2022-12-23;1;3;15;0;1;0
2022-12-22;0;2;14;0;0;0
2022-12-21;0;4;14;0;0;0
2022-12-20;1;4;15;0;0;0
2022-12-19;0;4;15;0;0;0
2022-12-18;0;6;16;0;0;0
2022-12-17;1;6;16;0;1;0
2022-12-16;0;5;15;0;0;0
2022-12-15;2;5;15;0;1;0
2022-12-14;0;5;14;0;0;0
2022-12-13;1;7;15;0;0;0
2022-12-12;2;6;16;0;2;0
2022-12-11;0;4;16;0;0;0
2022-12-10;0;6;18;0;0;0
2022-12-09;0;6;20;0;0;0
2022-12-08;2;6;20;0;1;0
2022-12-07;3;6;19;0;3;0
2022-12-06;0;4;16;0;0;0
2022-12-05;0;5;16;0;0;0
2022-12-04;2;5;18;0;2;0
2022-12-03;0;3;16;0;0;0
2022-12-02;0;3;16;0;0;0
2022-12-01;1;3;16;0;1;0
2022-11-30;1;2;15;0;1;0
2022-11-29;1;1;14;0;1;0
2022-11-28;0;1;13;0;0;0
2022-11-27;0;2;13;0;0;0
2022-11-26;0;2;15;0;0;0
2022-11-25;0;3;15;0;0;0
2022-11-24;0;3;15;0;0;0
2022-11-23;0;3;15;0;0;0
2022-11-22;1;3;15;0;1;0
2022-11-21;1;2;14;0;1;0
2022-11-20;0;2;13;0;0;0
2022-11-19;1;3;14;0;0;0
2022-11-18;0;4;14;0;0;0
2022-11-17;0;6;15;0;0;0
2022-11-16;0;8;15;0;0;0
2022-11-15;0;8;15;0;0;0
2022-11-14;1;8;16;0;0;0
2022-11-13;1;8;16;0;1;0
2022-11-12;2;7;18;0;2;0
2022-11-11;2;7;19;0;2;0
2022-11-10;3;5;17;0;3;0
2022-11-09;0;2;15;0;0;0
2022-11-08;0;2;15;0;0;0
2022-11-07;0;2;15;0;0;0
2022-11-06;0;2;15;0;0;0
2022-11-05;2;2;18;0;2;0
2022-11-04;0;0;17;0;0;0
2022-11-03;0;2;18;0;0;0
2022-11-02;0;2;19;0;0;0
2022-11-01;0;2;21;0;0;0
2022-10-31;0;3;23;0;0;0
2022-10-30;0;3;24;0;0;1
2022-10-29;0;3;27;0;0;1
2022-10-28;2;3;28;0;2;1
2022-10-27;0;2;29;0;0;1
2022-10-26;0;2;31;0;0;0
2022-10-25;1;3;37;0;0;0
2022-10-24;0;3;38;0;0;0
2022-10-23;0;3;39;0;0;0
2022-10-22;0;4;47;0;0;0
2022-10-21;1;4;53;0;1;0
2022-10-20;0;6;68;0;0;1
2022-10-19;1;9;68;0;1;0
2022-10-18;1;8;68;0;0;0
2022-10-17;0;9;68;0;0;0
2022-10-16;1;9;68;0;1;0
2022-10-15;0;8;69;0;0;0
2022-10-14;3;8;77;0;2;0
2022-10-13;4;9;88;0;2;0
2022-10-12;1;7;91;0;1;0
2022-10-11;1;7;100;0;1;0
2022-10-10;0;7;101;0;0;0
2022-10-09;0;10;101;0;0;0
2022-10-08;0;12;105;0;0;0
2022-10-07;4;13;118;0;2;0
2022-10-06;3;14;131;0;2;0
2022-10-05;1;12;141;0;1;0
2022-10-04;1;14;148;0;1;0
2022-10-03;3;15;149;0;3;0
2022-10-02;2;19;148;0;2;0
2022-10-01;1;18;152;0;1;0
2022-09-30;3;18;153;0;3;0
2022-09-29;1;23;152;0;0;0
2022-09-28;3;29;156;0;3;0
2022-09-27;2;42;157;0;2;0
2022-09-26;8;40;155;0;6;0
2022-09-25;1;34;150;0;1;1
2022-09-24;1;33;149;0;1;1
2022-09-23;9;32;148;0;9;1
2022-09-22;6;25;139;0;6;1
2022-09-21;16;27;136;0;16;1
2022-09-20;0;24;130;0;0;1
2022-09-19;1;29;134;0;0;1
2022-09-18;1;39;134;0;0;1
2022-09-17;0;41;172;0;0;1
2022-09-16;3;41;203;0;2;1
2022-09-15;8;43;243;0;7;1
2022-09-14;14;50;270;0;11;1
2022-09-13;8;54;273;0;6;2
2022-09-12;11;60;268;0;10;1
2022-09-11;3;58;258;0;1;1
2022-09-10;0;58;257;0;0;1
2022-09-09;5;60;257;0;3;1
2022-09-08;17;63;255;0;14;1
2022-09-07;17;50;241;0;15;1
2022-09-06;13;37;226;0;11;2
2022-09-05;11;30;215;0;10;1
2022-09-04;3;24;207;0;1;1
2022-09-03;2;24;206;0;1;1
2022-09-02;8;24;205;0;6;1
2022-09-01;4;18;199;0;2;1
2022-08-31;5;16;197;0;3;2
2022-08-30;7;13;194;0;4;2
2022-08-29;6;11;191;0;4;1
2022-08-28;2;17;187;0;1;1
2022-08-27;2;20;186;0;1;1
2022-08-26;1;20;185;0;0;1
2022-08-25;1;58;185;0;0;1
2022-08-24;0;90;186;0;0;1
2022-08-23;4;132;186;0;1;1
2022-08-22;12;165;185;0;10;1
2022-08-21;5;169;175;0;3;2
2022-08-20;2;167;174;0;1;1
2022-08-19;39;166;173;0;36;1
2022-08-18;35;130;137;0;32;1
2022-08-17;45;98;107;0;42;1
2022-08-16;39;57;66;0;35;1
2022-08-15;17;21;31;0;14;1
2022-08-14;5;7;17;0;3;2
2022-08-13;0;4;16;0;0;1
2022-08-12;2;6;16;0;0;1
2022-08-11;1;6;16;0;0;0
2022-08-10;2;6;17;0;1;0
2022-08-09;1;5;16;0;0;0
2022-08-08;1;5;17;0;0;0
2022-08-07;2;5;18;0;0;0
2022-08-06;3;5;18;0;2;0
2022-08-05;2;3;18;0;0;0
2022-08-04;1;2;18;0;0;0
2022-08-03;1;3;18;0;0;0
2022-08-02;0;3;18;0;0;0
2022-08-01;1;4;18;0;0;0
2022-07-31;2;5;18;0;1;0
2022-07-30;1;4;17;0;0;0
2022-07-29;1;4;17;0;0;0
2022-07-28;1;7;17;0;1;0
2022-07-27;1;6;16;0;0;0
2022-07-26;2;6;16;0;1;0
2022-07-25;2;7;15;0;0;0
2022-07-24;0;8;15;0;0;0
2022-07-23;1;8;16;0;0;0
2022-07-22;4;8;16;0;2;0
2022-07-21;0;7;15;0;0;0
2022-07-20;0;7;15;0;0;0
2022-07-19;4;7;16;0;3;0
2022-07-18;2;5;13;0;1;0
2022-07-17;0;4;12;0;0;0
2022-07-16;0;5;13;0;0;0
2022-07-15;2;6;13;0;2;0
2022-07-14;0;5;13;0;0;1
2022-07-13;0;7;14;0;0;1
2022-07-12;2;7;15;0;1;1
2022-07-11;0;5;14;0;0;1
2022-07-10;1;5;14;0;1;1
2022-07-09;1;4;14;0;1;1
2022-07-08;1;3;13;0;0;1
2022-07-07;2;3;13;0;2;1
2022-07-06;1;1;13;0;0;1
2022-07-05;1;1;14;0;0;1
2022-07-04;1;1;14;0;0;1
2022-07-03;1;1;14;0;0;1
2022-07-02;0;1;15;0;0;1
2022-07-01;1;1;16;1;0;1
2022-06-30;1;2;16;0;0;0
2022-06-29;1;2;16;0;0;0
2022-06-28;1;4;16;0;0;0
2022-06-27;1;4;17;0;0;0
2022-06-26;1;5;17;0;0;0
2022-06-25;1;5;17;0;0;0
2022-06-24;1;5;17;0;0;0
2022-06-23;1;5;18;0;0;1
2022-06-22;3;5;19;0;1;1
2022-06-21;1;5;18;0;0;0
2022-06-20;2;6;18;0;0;0
