﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-13;0;0;2;0;0;0
2024-03-12;0;0;2;0;0;0
2024-03-11;0;0;2;0;0;0
2024-03-10;0;0;2;0;0;0
2024-03-09;0;0;2;0;0;0
2024-03-08;0;0;2;0;0;0
2024-03-07;0;0;2;0;0;0
2024-03-06;0;0;2;0;0;0
2024-03-05;0;0;2;0;0;0
2024-03-04;0;0;2;0;0;0
2024-03-03;0;0;2;0;0;0
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;2;2;0;0;0
2024-02-18;0;2;2;0;0;0
2024-02-17;0;2;2;0;0;0
2024-02-16;0;2;2;0;0;0
2024-02-15;0;2;2;0;0;0
2024-02-14;0;2;2;0;0;0
2024-02-13;2;2;2;0;2;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2021-04-01;0;0;4;0;0;0
2021-03-31;0;0;5;0;0;0
2021-03-30;0;0;9;0;0;0
2021-03-29;0;0;13;0;0;0
2021-03-28;0;0;16;0;0;0
2021-03-27;0;0;21;0;0;0
2021-03-26;0;0;25;0;0;0
2021-03-25;0;0;30;0;0;0
2021-03-24;0;0;36;0;0;0
2021-03-23;0;0;38;0;0;0
2021-03-22;0;0;41;0;0;0
2021-03-21;0;0;43;0;0;0
2021-03-20;0;0;47;0;0;0
2021-03-19;0;0;50;0;0;0
2021-03-18;0;0;53;0;0;0
2021-03-17;0;0;61;0;0;0
2021-03-16;0;0;69;0;0;0
2021-03-15;0;0;71;0;0;0
2021-03-14;0;0;73;0;0;0
2021-03-13;0;0;79;0;0;0
2021-03-12;0;0;85;0;0;0
2021-03-11;0;0;92;0;0;0
2021-03-10;0;0;96;0;0;0
2021-03-09;0;4;102;0;0;0
2021-03-08;0;5;104;0;0;0
2021-03-07;0;9;107;0;0;0
2021-03-06;0;13;110;0;0;0
2021-03-05;0;16;113;0;0;0
2021-03-04;0;21;114;0;0;0
2021-03-03;4;25;122;0;3;0
2021-03-02;1;26;122;0;0;0
2021-03-01;4;31;123;0;4;0
2021-02-28;4;29;122;0;4;0
2021-02-27;3;28;123;0;3;0
2021-02-26;5;27;125;0;5;0
2021-02-25;4;26;125;0;4;0
2021-02-24;5;25;126;0;5;0
2021-02-23;6;23;128;0;5;0
2021-02-22;2;26;124;0;2;0
2021-02-21;3;32;123;0;3;0
2021-02-20;2;31;124;0;2;0
2021-02-19;4;31;127;0;4;0
2021-02-18;3;33;128;0;3;0
2021-02-17;3;36;129;0;3;0
2021-02-16;9;40;128;0;9;0
2021-02-15;8;35;123;0;8;0
2021-02-14;2;33;116;0;2;0
2021-02-13;2;33;122;0;2;0
2021-02-12;6;34;125;0;6;0
2021-02-11;6;31;122;0;5;0
2021-02-10;7;30;121;0;7;0
2021-02-09;5;24;121;0;4;0
2021-02-08;7;28;119;0;7;0
2021-02-07;2;24;115;0;2;0
2021-02-06;3;23;115;0;3;0
2021-02-05;3;23;114;0;3;0
2021-02-04;4;25;114;0;4;0
2021-02-03;1;27;117;0;0;0
2021-02-02;8;31;118;0;6;0
2021-02-01;3;30;112;0;3;0
2021-01-31;1;34;109;0;0;0
2021-01-30;3;35;109;0;2;0
2021-01-29;7;33;110;0;7;0
2021-01-28;7;30;103;0;6;0
2021-01-27;5;28;100;0;5;0
2021-01-26;5;28;100;0;5;0
2021-01-25;7;28;97;0;7;0
2021-01-24;1;23;96;0;1;0
2021-01-23;1;26;99;0;1;0
2021-01-22;4;26;102;0;4;0
2021-01-21;5;30;101;0;5;0
2021-01-20;5;30;100;0;5;0
2021-01-19;5;28;98;0;4;0
2021-01-18;2;28;99;0;2;0
2021-01-17;4;33;97;0;4;0
2021-01-16;1;31;99;0;1;0
2021-01-15;8;33;100;0;7;0
2021-01-14;5;29;97;0;5;0
2021-01-13;4;26;95;0;3;0
2021-01-12;6;26;99;0;6;0
2021-01-11;7;27;95;0;7;0
2021-01-10;2;21;90;0;2;0
2021-01-09;3;19;94;0;1;0
2021-01-08;4;17;96;0;3;0
2021-01-07;2;13;101;0;2;0
2021-01-06;3;15;103;0;2;0
2021-01-05;8;14;104;0;8;0
2021-01-04;1;9;98;0;1;0
2021-01-03;0;13;102;0;0;0
2021-01-02;0;15;105;0;0;0
2021-01-01;0;21;105;0;0;0
2020-12-31;4;25;106;0;3;0
2020-12-30;1;25;108;0;1;0
2020-12-29;3;27;110;0;3;0
2020-12-28;5;28;108;0;5;0
2020-12-27;2;26;105;0;2;0
2020-12-26;6;29;104;0;6;0
2020-12-25;4;23;100;0;4;0
2020-12-24;4;25;98;0;4;0
2020-12-23;3;23;100;0;3;0
2020-12-22;4;24;104;0;4;0
2020-12-21;3;23;102;0;3;0
2020-12-20;5;28;99;0;5;0
2020-12-19;0;25;97;0;0;0
2020-12-18;6;27;101;0;6;0
2020-12-17;2;27;100;0;2;0
2020-12-16;4;28;104;0;3;0
2020-12-15;4;33;104;0;1;0
2020-12-14;9;34;106;0;8;0
2020-12-13;2;29;101;0;2;0
2020-12-12;2;30;104;0;1;0
2020-12-11;8;34;113;0;7;0
2020-12-10;3;31;107;0;3;0
2020-12-09;8;28;110;0;6;0
2020-12-08;4;22;110;0;3;0
2020-12-07;5;25;107;0;4;0
2020-12-06;4;24;105;0;4;0
2020-12-05;6;21;108;0;6;0
2020-12-04;4;17;103;0;4;0
2020-12-03;0;15;100;0;0;0
2020-12-02;1;17;104;0;1;0
2020-12-01;6;18;107;0;5;0
2020-11-30;3;18;103;0;3;0
2020-11-29;1;22;102;0;1;0
2020-11-28;2;23;106;0;2;0
2020-11-27;2;21;108;0;1;0
2020-11-26;3;23;110;0;3;0
2020-11-25;2;24;108;0;2;0
2020-11-24;6;27;111;0;5;0
2020-11-23;7;27;107;0;7;0
2020-11-22;2;23;102;0;2;0
2020-11-21;0;24;104;0;0;0
2020-11-20;3;27;110;0;3;0
2020-11-19;4;29;109;0;4;0
2020-11-18;5;35;107;0;5;0
2020-11-17;6;31;106;0;6;0
2020-11-16;3;31;101;0;3;0
2020-11-15;3;34;98;0;3;0
2020-11-14;3;31;101;0;3;0
2020-11-13;5;30;101;0;5;0
2020-11-12;10;32;99;0;10;0
2020-11-11;1;23;92;0;1;0
2020-11-10;6;23;94;0;5;0
2020-11-09;6;22;91;0;6;0
2020-11-08;0;21;87;0;0;0
2020-11-07;2;23;89;0;1;0
2020-11-06;8;24;95;0;8;0
2020-11-05;2;21;93;0;2;1
2020-11-04;1;23;93;0;1;0
2020-11-03;4;25;94;0;4;0
2020-11-02;5;22;93;0;4;0
2020-11-01;2;22;91;0;1;0
2020-10-31;2;21;92;0;2;1
2020-10-30;5;21;94;0;4;1
2020-10-29;5;21;97;0;4;1
2020-10-28;3;23;100;0;2;0
2020-10-27;1;22;100;0;1;0
2020-10-26;5;23;104;0;5;0
2020-10-25;1;23;100;0;1;0
2020-10-24;2;23;102;0;2;1
2020-10-23;4;21;105;0;4;1
2020-10-22;7;23;103;0;6;1
2020-10-21;2;20;102;0;2;0
2020-10-20;2;21;102;0;2;0
2020-10-19;5;22;102;0;4;0
2020-10-18;1;21;101;0;1;0
2020-10-17;0;23;106;0;0;1
2020-10-16;7;25;112;0;5;1
2020-10-15;5;22;113;0;5;1
2020-10-14;3;24;109;0;3;1
2020-10-13;3;27;108;0;3;1
2020-10-12;4;26;107;0;3;1
2020-10-11;3;25;105;0;2;1
2020-10-10;2;26;108;0;2;1
2020-10-09;3;26;115;0;3;1
2020-10-08;7;26;113;0;6;1
2020-10-07;8;24;112;0;7;1
2020-10-06;2;24;109;0;2;1
2020-10-05;2;29;110;0;2;0
2020-10-04;4;29;108;0;3;0
2020-10-03;3;31;110;0;2;0
2020-10-02;3;30;116;0;3;0
2020-10-01;5;30;116;0;4;0
2020-09-30;8;31;117;0;6;1
2020-09-29;8;27;113;0;6;0
2020-09-28;3;26;108;0;3;0
2020-09-27;5;25;105;0;4;0
2020-09-26;2;23;105;0;0;0
2020-09-25;4;25;106;0;3;0
2020-09-24;6;28;109;0;6;0
2020-09-23;3;28;109;0;2;0
2020-09-22;7;32;108;0;5;0
2020-09-21;3;27;108;0;2;0
2020-09-20;2;28;108;0;2;0
2020-09-19;4;28;108;0;3;0
2020-09-18;7;26;108;0;5;0
2020-09-17;7;26;107;0;6;0
2020-09-16;7;29;104;0;6;0
2020-09-15;2;23;100;0;2;0
2020-09-14;3;26;98;0;3;0
2020-09-13;2;27;95;0;2;0
2020-09-12;1;28;97;0;1;0
2020-09-11;5;27;98;0;5;0
2020-09-10;9;27;98;0;9;0
2020-09-09;1;27;95;0;1;0
2020-09-08;5;29;98;0;5;0
2020-09-07;4;29;93;0;4;0
2020-09-06;3;27;90;0;3;0
2020-09-05;0;25;91;0;0;0
2020-09-04;5;25;92;0;5;0
2020-09-03;9;24;88;0;8;0
2020-09-02;3;17;85;0;3;0
2020-09-01;5;20;85;0;5;0
2020-08-31;2;21;81;0;2;0
2020-08-30;1;20;81;0;1;0
2020-08-29;0;24;85;0;0;0
2020-08-28;4;26;88;0;4;0
2020-08-27;2;24;87;0;2;0
2020-08-26;6;25;88;0;6;0
2020-08-25;6;23;83;0;6;0
2020-08-24;1;20;77;0;1;0
2020-08-23;5;21;76;0;5;0
2020-08-22;2;17;75;0;2;0
2020-08-21;2;15;76;0;1;0
2020-08-20;4;18;77;0;3;0
2020-08-19;4;16;82;0;3;0
2020-08-18;3;17;85;0;3;0
2020-08-17;2;21;85;0;2;0
2020-08-16;1;24;85;0;0;0
2020-08-15;1;24;88;0;0;0
2020-08-14;5;25;93;0;5;0
2020-08-13;2;24;92;0;2;0
2020-08-12;5;23;92;0;4;0
2020-08-11;8;20;88;0;7;0
2020-08-10;5;18;83;0;3;0
2020-08-09;1;17;81;0;0;0
2020-08-08;2;18;81;0;1;0
2020-08-07;5;18;82;0;4;0
2020-08-06;2;19;81;0;2;0
2020-08-05;1;20;82;0;1;0
2020-08-04;5;22;85;0;5;0
2020-08-03;3;20;80;0;3;0
2020-08-02;1;18;79;0;1;0
2020-08-01;2;17;81;0;2;0
2020-07-31;5;15;80;0;5;0
2020-07-30;3;14;80;0;2;0
2020-07-29;4;15;82;0;4;0
2020-07-28;3;13;81;0;3;0
2020-07-27;1;18;82;0;1;0
2020-07-26;0;23;83;0;0;0
2020-07-25;0;26;84;0;0;0
2020-07-24;4;29;89;0;4;0
2020-07-23;3;28;88;0;3;0
2020-07-22;2;30;87;0;2;0
2020-07-21;8;32;86;0;8;0
2020-07-20;6;27;82;0;6;0
2020-07-19;3;21;76;0;3;0
2020-07-18;3;20;77;0;3;0
2020-07-17;3;18;75;0;3;0
2020-07-16;5;15;74;0;5;0
2020-07-15;4;12;73;0;4;0
2020-07-14;3;11;75;0;3;0
2020-07-13;0;11;75;0;0;0
2020-07-12;2;15;79;0;2;0
2020-07-11;1;13;84;0;1;0
2020-07-10;0;14;90;0;0;0
2020-07-09;2;17;93;0;2;0
2020-07-08;3;16;96;0;3;0
2020-07-07;3;18;96;0;3;0
2020-07-06;4;19;94;0;3;0
2020-07-05;0;18;92;0;0;0
2020-07-04;2;22;94;0;1;0
2020-07-03;4;23;95;0;4;0
2020-07-02;1;20;94;0;1;0
2020-07-01;5;24;98;0;4;0
2020-06-30;4;22;96;0;4;0
2020-06-29;3;20;95;0;3;0
2020-06-28;4;18;96;0;4;0
2020-06-27;2;18;100;0;2;0
2020-06-26;1;16;102;0;1;0
2020-06-25;5;19;104;0;5;0
2020-06-24;3;15;105;0;3;0
2020-06-23;2;14;109;0;2;0
2020-06-22;1;17;109;0;1;0
2020-06-21;4;22;109;0;4;0
2020-06-20;0;21;109;0;0;0
2020-06-19;4;25;110;0;4;0
2020-06-18;1;28;111;0;1;0
2020-06-17;2;34;118;0;2;0
2020-06-16;5;35;118;0;4;0
2020-06-15;6;36;115;0;6;0
2020-06-14;4;33;111;0;2;0
2020-06-13;5;32;119;0;4;0
2020-06-12;9;29;117;0;8;0
2020-06-11;7;23;115;0;5;0
2020-06-10;5;20;116;0;3;0
2020-06-09;6;20;115;0;5;0
2020-06-08;4;19;110;0;3;0
2020-06-07;1;19;110;0;1;0
2020-06-06;2;21;112;0;1;0
2020-06-05;2;24;116;0;2;0
2020-06-04;3;30;119;0;1;0
2020-06-03;5;33;120;0;4;0
2020-06-02;6;32;118;0;6;0
2020-06-01;4;32;115;0;2;0
2020-05-31;3;36;116;0;2;0
2020-05-30;5;35;116;0;5;0
2020-05-29;8;31;115;0;7;0
2020-05-28;4;28;114;0;4;0
2020-05-27;3;25;114;0;3;0
2020-05-26;7;27;115;0;7;0
2020-05-25;7;28;110;0;7;0
2020-05-24;2;23;106;0;2;0
2020-05-23;1;22;105;0;1;0
2020-05-22;4;24;107;0;3;0
2020-05-21;1;30;109;0;1;0
2020-05-20;5;31;109;0;5;0
2020-05-19;8;33;108;0;7;0
2020-05-18;3;32;105;0;3;0
2020-05-17;1;31;105;0;1;0
2020-05-16;3;30;111;0;3;0
2020-05-15;10;30;115;0;7;0
2020-05-14;4;26;112;0;2;1
2020-05-13;8;29;114;0;4;1
2020-05-12;10;30;114;0;9;0
2020-05-11;2;23;107;0;1;0
2020-05-10;2;24;107;0;0;0
2020-05-09;4;27;108;0;2;0
2020-05-08;5;29;111;0;5;0
2020-05-07;7;26;107;0;6;1
2020-05-06;7;24;105;0;5;1
2020-05-05;2;24;105;0;2;0
2020-05-04;2;26;105;0;2;0
2020-05-03;3;28;103;0;2;0
2020-05-02;4;28;102;0;4;0
2020-05-01;3;27;99;0;2;0
2020-04-30;4;27;102;0;4;0
2020-04-29;8;26;101;0;7;0
2020-04-28;5;25;99;0;4;0
2020-04-27;5;22;96;0;2;1
2020-04-26;3;24;95;0;2;1
2020-04-25;4;26;98;0;4;1
2020-04-24;3;25;95;0;1;1
2020-04-23;4;31;97;0;3;0
2020-04-22;6;35;98;0;6;0
2020-04-21;2;33;93;0;2;0
2020-04-20;5;35;98;0;4;0
2020-04-19;4;34;97;0;4;0
2020-04-18;3;32;94;0;3;0
2020-04-17;8;30;91;0;5;0
2020-04-16;9;26;87;0;7;0
2020-04-15;5;23;83;0;5;0
2020-04-14;4;19;80;0;4;0
2020-04-13;4;19;77;0;3;0
2020-04-12;2;21;77;0;2;0
2020-04-11;1;21;81;0;1;0
2020-04-10;2;20;80;0;0;0
2020-04-09;5;21;84;0;4;0
2020-04-08;2;19;85;0;1;0
2020-04-07;4;23;87;0;4;0
2020-04-06;6;23;86;0;5;0
2020-04-05;3;22;82;0;3;0
2020-04-04;0;20;82;0;0;0
2020-04-03;3;21;87;0;2;0
2020-04-02;2;23;88;0;2;0
2020-04-01;5;23;92;0;5;0
2020-03-31;4;21;92;0;4;0
2020-03-30;5;21;90;0;5;0
2020-03-29;1;17;90;0;1;0
2020-03-28;1;23;92;0;1;0
2020-03-27;5;25;95;0;4;0
2020-03-26;3;22;97;0;3;0
2020-03-25;3;19;97;0;3;0
2020-03-24;4;17;98;0;4;0
2020-03-23;1;16;95;0;0;0
2020-03-22;7;18;96;0;7;0
2020-03-21;3;12;95;0;3;0
2020-03-20;2;12;96;0;2;0
2020-03-19;0;16;96;0;0;0
2020-03-18;1;16;100;0;1;0
2020-03-17;3;19;103;0;2;0
2020-03-16;2;22;102;0;2;0
2020-03-15;1;23;102;0;1;0
2020-03-14;4;25;106;0;3;0
2020-03-13;6;23;107;0;6;0
2020-03-12;1;20;107;0;1;0
2020-03-11;4;24;111;0;4;0
2020-03-10;5;24;113;0;5;0
2020-03-09;3;25;109;0;3;0
2020-03-08;3;27;110;0;3;0
2020-03-07;1;26;115;0;1;0
2020-03-06;3;30;121;0;3;0
2020-03-05;5;30;121;0;4;0
2020-03-04;4;30;120;0;4;0
2020-03-03;7;32;122;0;4;0
2020-03-02;6;30;121;0;5;0
2020-03-01;2;29;116;0;1;0
2020-02-29;5;28;117;0;4;0
2020-02-28;5;25;123;0;4;0
2020-02-27;4;26;122;0;3;0
2020-02-26;7;27;126;0;6;0
2020-02-25;3;23;123;0;2;0
2020-02-24;6;25;123;0;5;0
2020-02-23;1;24;119;0;1;0
2020-02-22;1;24;119;0;1;0
2020-02-21;7;25;123;0;6;0
2020-02-20;5;24;124;0;4;0
2020-02-19;3;23;126;0;3;0
2020-02-18;4;26;127;0;4;0
2020-02-17;4;28;123;0;3;0
2020-02-16;1;30;120;0;0;0
2020-02-15;3;31;121;0;3;0
2020-02-14;5;33;122;0;5;0
2020-02-13;4;36;118;0;3;0
2020-02-12;6;39;120;0;5;0
2020-02-11;6;37;117;0;4;0
2020-02-10;6;34;115;0;6;0
2020-02-09;1;35;111;0;1;0
2020-02-08;5;38;113;0;5;0
2020-02-07;9;34;111;0;5;0
2020-02-06;11;32;110;0;10;0
2020-02-05;4;32;101;0;3;0
2020-02-04;3;32;100;0;2;0
2020-02-03;9;37;100;0;8;1
2020-02-02;4;32;94;0;3;1
2020-02-01;1;30;93;0;0;1
2020-01-31;5;31;94;0;5;1
2020-01-30;10;28;90;0;10;1
2020-01-29;3;24;84;0;3;1
2020-01-28;7;28;83;0;5;1
2020-01-27;5;29;78;0;3;1
2020-01-26;3;30;78;0;3;1
2020-01-25;1;27;77;0;1;1
2020-01-24;3;26;78;0;1;1
2020-01-23;8;26;78;0;6;1
2020-01-22;8;24;75;0;7;1
2020-01-21;7;19;72;0;5;1
2020-01-20;5;19;70;0;4;1
2020-01-19;0;17;69;0;0;1
2020-01-18;1;19;72;0;1;1
2020-01-17;2;20;72;0;1;1
2020-01-16;5;22;73;0;3;1
2020-01-15;4;22;71;0;2;1
2020-01-14;6;23;75;0;4;1
2020-01-13;4;19;73;0;3;0
2020-01-12;2;18;70;0;2;0
2020-01-11;2;18;73;0;2;0
2020-01-10;4;19;77;0;3;0
2020-01-09;4;18;75;0;3;0
2020-01-08;5;16;74;0;4;0
2020-01-07;1;13;72;0;1;0
2020-01-06;2;16;73;0;2;0
2020-01-05;2;16;74;0;2;0
2020-01-04;3;14;75;0;3;0
2020-01-03;2;14;76;0;2;0
2020-01-02;2;14;78;0;1;0
2020-01-01;1;15;83;0;1;0
2019-12-31;4;15;84;0;4;0
2019-12-30;2;14;83;0;2;0
2019-12-29;0;16;84;0;0;0
2019-12-28;4;20;88;0;3;0
2019-12-27;3;20;92;0;1;0
2019-12-26;4;22;95;0;3;0
2019-12-25;1;20;95;0;1;0
2019-12-24;4;21;99;0;4;0
2019-12-23;4;18;95;0;4;0
2019-12-22;4;20;92;0;4;0
2019-12-21;3;18;94;0;3;0
2019-12-20;3;15;95;0;3;0
2019-12-19;1;17;94;0;1;0
2019-12-18;2;22;96;0;2;0
2019-12-17;1;21;98;0;1;0
2019-12-16;6;22;98;0;5;0
2019-12-15;2;18;99;0;1;0
2019-12-14;1;19;102;0;1;0
2019-12-13;5;21;105;0;4;0
2019-12-12;6;20;106;0;6;0
2019-12-11;1;18;106;0;1;0
2019-12-10;2;21;108;0;2;0
2019-12-09;2;25;107;0;1;0
2019-12-08;2;26;108;0;2;0
2019-12-07;3;27;109;0;3;0
2019-12-06;5;27;110;0;5;0
2019-12-05;4;26;114;0;4;0
2019-12-04;4;29;114;0;3;0
2019-12-03;6;30;116;0;6;0
2019-12-02;3;27;110;0;2;0
2019-12-01;3;30;109;0;1;0
2019-11-30;3;28;108;0;2;0
2019-11-29;5;26;107;0;3;0
2019-11-28;9;29;106;0;9;0
2019-11-27;4;24;101;0;4;0
2019-11-26;3;23;104;0;3;0
2019-11-25;6;23;104;0;6;1
2019-11-24;0;21;99;0;0;0
2019-11-23;1;22;102;0;1;0
2019-11-22;6;28;104;0;6;0
2019-11-21;4;26;103;0;4;0
2019-11-20;3;26;103;0;2;0
2019-11-19;3;28;103;0;3;0
2019-11-18;4;32;102;0;3;0
2019-11-17;1;32;101;0;1;0
2019-11-16;7;32;104;0;7;0
2019-11-15;4;27;100;0;3;0
2019-11-14;5;27;100;0;4;0
2019-11-13;6;27;98;0;6;0
2019-11-12;8;30;92;0;7;0
2019-11-11;4;27;87;0;3;0
2019-11-10;1;28;91;0;1;0
2019-11-09;2;27;93;0;2;0
2019-11-08;3;26;97;0;3;0
2019-11-07;4;23;97;0;4;0
2019-11-06;9;21;96;0;9;0
2019-11-05;4;15;92;0;4;0
2019-11-04;5;15;89;0;5;0
2019-11-03;0;17;87;0;0;0
2019-11-02;1;20;89;0;1;0
2019-11-01;0;20;93;0;0;0
2019-10-31;2;23;94;0;0;0
2019-10-30;3;25;98;0;2;0
2019-10-29;5;27;99;0;4;0
2019-10-28;8;27;98;0;7;0
2019-10-27;3;21;93;0;3;0
2019-10-26;1;20;94;0;1;0
2019-10-25;3;21;95;0;3;0
2019-10-24;3;22;97;0;2;0
2019-10-23;5;23;97;0;5;0
2019-10-22;5;21;98;0;4;0
2019-10-21;3;19;94;0;3;0
2019-10-20;2;16;92;0;2;0
2019-10-19;2;16;92;0;2;0
2019-10-18;4;21;95;0;4;0
2019-10-17;3;20;96;0;3;0
2019-10-16;3;23;98;0;2;0
2019-10-15;2;23;99;0;1;0
2019-10-14;0;27;100;0;0;0
2019-10-13;2;32;102;0;2;0
2019-10-12;7;31;110;0;7;0
2019-10-11;3;27;108;0;3;0
2019-10-10;7;26;108;0;6;0
2019-10-09;3;25;104;0;2;0
2019-10-08;7;25;111;0;6;0
2019-10-07;5;24;105;0;5;0
2019-10-06;1;22;105;0;1;0
2019-10-05;3;24;106;0;3;0
2019-10-04;2;23;111;0;1;0
2019-10-03;6;25;113;0;4;0
2019-10-02;2;22;117;0;1;0
2019-10-01;5;26;118;0;4;0
2019-09-30;3;23;117;0;3;0
2019-09-29;3;26;116;0;3;0
2019-09-28;2;23;118;0;2;0
2019-09-27;5;22;120;0;5;0
2019-09-26;2;20;117;0;2;0
2019-09-25;6;24;120;0;5;0
2019-09-24;2;23;117;0;2;1
2019-09-23;6;26;116;0;6;0
2019-09-22;0;23;110;0;0;0
2019-09-21;1;25;112;0;1;0
2019-09-20;3;26;115;0;3;0
2019-09-19;6;33;115;0;4;0
2019-09-18;6;34;120;0;4;0
2019-09-17;6;33;121;0;5;0
2019-09-16;4;29;120;0;3;0
2019-09-15;2;35;118;0;1;0
2019-09-14;3;34;119;0;3;0
2019-09-13;11;36;118;0;9;0
2019-09-12;6;29;115;0;4;0
2019-09-11;5;33;114;0;4;0
2019-09-10;2;32;116;0;2;0
2019-09-09;10;38;115;0;9;0
2019-09-08;1;31;112;0;0;0
2019-09-07;5;34;116;0;5;0
2019-09-06;3;31;114;0;2;0
2019-09-05;9;34;112;0;8;0
2019-09-04;3;30;107;0;3;0
2019-09-03;10;29;106;0;9;0
2019-09-02;2;24;100;0;2;0
2019-09-01;4;25;99;0;3;0
2019-08-31;2;22;123;0;2;0
2019-08-30;5;22;122;0;4;0
2019-08-29;4;20;123;0;4;0
2019-08-28;2;20;123;0;2;0
2019-08-27;6;21;128;0;4;0
2019-08-26;3;25;125;0;2;0
2019-08-25;1;28;123;0;1;0
2019-08-24;2;31;126;0;1;0
2019-08-23;3;30;128;0;2;0
2019-08-22;5;30;126;0;5;0
2019-08-21;4;28;123;0;4;0
2019-08-20;9;30;119;0;7;0
2019-08-19;5;24;113;0;4;1
2019-08-18;4;26;110;0;3;1
2019-08-17;1;23;109;0;1;1
2019-08-16;2;29;115;0;2;1
2019-08-15;4;31;116;0;3;1
2019-08-14;6;31;116;0;6;1
2019-08-13;3;25;112;0;2;1
2019-08-12;7;27;110;0;5;1
2019-08-11;1;24;105;0;1;1
2019-08-10;7;27;104;0;7;1
2019-08-09;4;21;99;0;4;1
2019-08-08;5;45;96;0;3;1
2019-08-07;1;43;98;0;1;1
2019-08-06;6;48;100;0;4;1
2019-08-05;2;47;111;0;1;0
2019-08-04;4;54;111;0;4;0
2019-08-03;1;51;112;0;1;0
2019-08-02;30;50;113;0;29;0
2019-08-01;1;25;86;0;1;0
2019-07-31;7;27;91;0;4;0
2019-07-30;7;23;89;0;5;0
2019-07-29;10;20;84;0;6;0
2019-07-28;1;14;78;0;0;0
2019-07-27;1;15;80;0;1;0
2019-07-26;5;15;82;0;4;0
2019-07-25;4;12;80;0;3;0
2019-07-24;2;17;80;0;0;0
2019-07-23;3;20;83;0;3;0
2019-07-22;1;21;80;0;1;0
2019-07-21;1;22;79;0;1;0
2019-07-20;1;21;81;0;1;0
2019-07-19;3;20;95;0;2;0
2019-07-18;8;18;100;0;7;0
2019-07-17;4;12;96;0;3;0
2019-07-16;5;10;95;0;4;0
2019-07-15;2;11;92;0;2;0
2019-07-14;0;12;90;0;0;0
2019-07-13;0;27;94;0;0;0
2019-07-12;1;28;97;0;0;0
2019-07-11;3;33;100;0;3;0
2019-07-10;1;33;102;0;1;0
2019-07-09;5;34;106;0;5;0
2019-07-08;3;35;101;0;1;0
2019-07-07;15;34;101;0;14;0
2019-07-06;1;19;91;0;1;0
2019-07-05;5;18;90;0;4;0
2019-07-04;3;16;88;0;3;0
2019-07-03;2;16;90;0;2;0
2019-07-02;6;16;100;0;5;0
2019-07-01;2;14;97;0;2;0
2019-06-30;1;16;95;0;0;0
2019-06-29;0;16;96;0;0;0
2019-06-28;3;16;101;0;3;0
2019-06-27;3;16;101;0;3;0
2019-06-26;2;28;102;0;2;0
2019-06-25;4;33;101;0;4;0
2019-06-24;4;32;116;0;3;0
2019-06-23;0;30;137;0;0;0
2019-06-22;0;31;138;0;0;0
2019-06-21;3;31;143;0;2;0
2019-06-20;15;32;144;0;14;0
2019-06-19;7;21;136;0;5;0
2019-06-18;5;19;136;0;5;0
2019-06-17;2;19;132;0;2;0
2019-06-16;1;23;131;0;1;0
2019-06-15;0;22;132;0;0;0
2019-06-14;4;23;136;0;2;0
2019-06-13;3;23;140;0;3;0
2019-06-12;4;22;139;0;4;0
2019-06-11;5;20;141;0;5;0
2019-06-10;6;20;140;0;6;0
2019-06-09;0;26;139;0;0;0
2019-06-08;1;29;146;0;1;0
2019-06-07;4;28;148;0;4;0
2019-06-06;2;25;148;0;1;0
2019-06-05;2;28;155;0;2;0
2019-06-04;5;29;156;0;5;0
2019-06-03;12;29;154;0;11;0
2019-06-02;3;18;143;0;2;0
2019-06-01;0;34;143;0;0;0
