﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;2;8;19;0;0;6
2024-05-16;2;8;19;0;0;6
2024-05-15;4;8;19;0;0;3
2024-05-14;6;8;19;0;0;3
2024-05-13;2;8;19;0;0;4
2024-05-12;5;11;19;0;0;6
2024-05-11;1;10;20;0;0;6
2024-05-10;1;11;20;0;0;6
2024-05-09;4;11;20;0;0;6
2024-05-08;4;9;21;0;0;3
2024-05-07;2;9;21;0;0;1
2024-05-06;4;10;21;0;1;2
2024-05-05;2;10;24;0;0;4
2024-05-04;4;10;26;0;2;5
2024-05-03;2;8;25;0;1;6
2024-05-02;3;7;24;0;1;6
2024-05-01;3;7;24;0;0;3
2024-04-30;2;12;25;0;0;2
2024-04-29;3;13;25;0;0;2
2024-04-28;4;14;25;0;0;3
2024-04-27;3;14;26;0;0;5
2024-04-26;2;14;26;0;0;0
2024-04-25;6;14;26;0;1;0
2024-04-24;6;11;25;0;0;0
2024-04-23;4;10;25;0;0;0
2024-04-22;5;10;25;0;0;0
2024-04-21;4;12;25;0;0;0
2024-04-20;5;12;25;0;0;0
2024-04-19;8;12;25;0;2;0
2024-04-18;3;9;25;0;0;0
2024-04-17;4;8;26;2;0;0
2024-04-16;2;6;26;2;0;0
2024-04-15;4;7;26;2;0;0
2024-04-14;4;7;26;2;1;0
2024-04-13;4;9;25;2;0;0
2024-04-12;5;16;25;2;0;3
2024-04-11;3;18;25;0;0;5
2024-04-10;2;19;25;0;0;6
2024-04-09;5;19;26;0;1;5
2024-04-08;4;19;27;0;0;6
2024-04-07;6;19;27;0;0;7
2024-04-06;13;18;27;0;1;5
2024-04-05;2;9;26;2;0;5
2024-04-04;6;10;28;2;0;5
2024-04-03;5;10;29;2;0;5
2024-04-02;7;10;29;2;0;4
2024-04-01;7;10;30;2;0;3
2024-03-31;6;10;30;2;0;2
2024-03-30;4;8;30;2;0;2
2024-03-29;5;8;30;0;0;2
2024-03-28;4;7;31;0;0;2
2024-03-27;6;6;31;0;0;3
2024-03-26;4;9;31;0;0;3
2024-03-25;5;11;32;0;0;3
2024-03-24;3;12;33;0;0;2
2024-03-23;0;15;34;0;0;2
2024-03-22;0;16;34;0;0;2
2024-03-21;1;17;34;0;0;2
2024-03-20;5;23;34;0;2;3
2024-03-19;7;21;33;0;0;3
2024-03-18;4;19;33;0;1;3
2024-03-17;3;19;33;0;1;3
2024-03-16;3;20;32;0;0;3
2024-03-15;4;20;32;0;1;4
2024-03-14;12;16;32;1;2;4
2024-03-13;6;10;31;1;2;3
2024-03-12;5;10;29;1;2;3
2024-03-11;4;9;27;1;0;2
2024-03-10;5;11;27;0;0;2
2024-03-09;4;12;27;0;0;2
2024-03-08;2;14;27;0;0;1
2024-03-07;4;14;27;0;1;1
2024-03-06;6;13;26;0;2;2
2024-03-05;5;12;24;0;0;2
2024-03-04;6;11;24;0;0;2
2024-03-03;5;10;25;1;0;2
2024-03-02;5;10;25;0;0;1
2024-03-01;5;9;25;0;0;1
2024-02-29;3;11;25;0;0;1
2024-02-28;4;12;25;0;1;2
2024-02-27;3;11;24;0;0;2
2024-02-26;4;11;24;0;0;2
2024-02-25;1;12;24;0;0;2
2024-02-24;3;14;29;1;0;1
2024-02-23;7;18;30;1;1;1
2024-02-22;7;20;29;0;3;3
2024-02-21;6;17;26;0;0;3
2024-02-20;5;18;26;0;2;3
2024-02-19;3;17;24;0;2;3
2024-02-18;5;15;22;0;1;2
2024-02-17;8;14;21;0;6;1
2024-02-16;3;8;16;1;0;1
2024-02-15;5;8;16;1;0;2
2024-02-14;3;8;16;1;1;2
2024-02-13;4;7;15;1;1;2
2024-02-12;4;6;15;1;0;2
2024-02-11;4;5;16;1;0;2
2024-02-10;3;4;16;0;0;1
2024-02-09;3;5;16;0;1;1
2024-02-08;2;6;15;0;0;2
2024-02-07;2;6;15;0;0;2
2024-02-06;1;5;15;0;0;0
2024-02-05;2;5;15;1;0;0
2024-02-04;1;4;16;1;0;0
2024-02-03;2;4;16;1;0;0
2024-02-02;3;3;17;1;0;0
2024-02-01;1;8;17;0;0;0
2024-01-31;2;9;18;0;0;0
2024-01-30;3;10;18;0;0;0
2024-01-29;2;10;18;0;0;0
2024-01-28;2;10;18;0;0;0
2024-01-27;3;10;18;0;0;0
2024-01-26;6;10;18;0;3;0
2024-01-25;4;7;15;0;3;0
2024-01-24;3;5;12;0;1;0
2024-01-23;1;6;11;0;0;2
2024-01-22;1;6;11;0;0;2
2024-01-21;0;6;11;0;0;2
2024-01-20;1;7;12;0;0;2
2024-01-19;2;8;12;0;0;3
2024-01-18;4;8;12;0;2;3
2024-01-17;4;6;10;0;2;3
2024-01-16;2;4;8;0;0;3
2024-01-15;2;4;8;0;0;3
2024-01-14;3;4;8;0;0;4
2024-01-13;1;3;8;0;0;3
2024-01-12;0;4;8;0;0;4
2024-01-11;1;4;8;0;0;4
2024-01-10;0;5;9;0;0;5
2024-01-09;0;5;9;0;0;5
2024-01-08;2;6;9;1;0;5
2024-01-07;2;7;9;1;0;7
2024-01-06;4;7;9;1;0;6
2024-01-05;1;7;9;1;0;6
2024-01-04;3;7;9;1;0;6
2024-01-03;2;7;9;1;0;6
2024-01-02;5;7;9;1;0;6
2024-01-01;6;7;9;0;0;5
2023-12-31;2;7;9;0;0;4
2023-12-30;2;7;9;0;0;4
2023-12-29;4;7;11;0;0;4
2023-12-28;2;8;13;0;0;3
2023-12-27;5;8;14;0;0;2
2023-12-26;3;8;14;0;0;0
2023-12-25;5;8;14;2;0;1
2023-12-24;4;8;14;0;0;1
2023-12-23;3;7;16;0;0;1
2023-12-22;6;7;17;0;1;1
2023-12-21;3;6;16;0;0;1
2023-12-20;3;6;16;0;0;1
2023-12-19;5;6;16;0;0;0
2023-12-18;0;6;17;0;0;1
2023-12-17;0;8;18;0;0;1
2023-12-16;3;8;19;2;0;1
2023-12-15;4;8;21;0;0;1
2023-12-14;3;8;21;0;0;1
2023-12-13;3;8;23;0;0;1
2023-12-12;4;8;23;0;1;0
2023-12-11;7;7;22;0;1;1
2023-12-10;3;4;23;0;0;1
2023-12-09;0;4;25;0;0;1
2023-12-08;2;4;25;0;1;1
2023-12-07;1;3;25;0;1;1
2023-12-06;2;4;26;0;1;2
2023-12-05;0;4;26;0;0;2
2023-12-04;0;7;30;0;0;4
2023-12-03;0;8;30;0;0;3
2023-12-02;0;8;32;0;0;3
2023-12-01;0;8;33;0;0;2
2023-11-30;2;10;34;1;0;2
2023-11-29;3;11;35;1;0;3
2023-11-28;4;9;35;1;0;3
2023-11-27;4;8;37;0;0;3
2023-11-26;3;7;37;0;0;3
2023-11-25;3;8;38;0;0;3
2023-11-24;4;9;39;0;1;3
2023-11-23;3;10;38;0;1;3
2023-11-22;1;11;39;0;0;3
2023-11-21;0;12;39;0;0;3
2023-11-20;0;15;41;0;0;3
2023-11-19;4;16;41;0;0;5
2023-11-18;4;15;41;0;1;4
2023-11-17;3;16;40;0;0;4
2023-11-16;5;16;41;1;0;4
2023-11-15;3;14;45;0;0;3
2023-11-14;7;15;47;1;2;3
2023-11-13;7;15;46;1;1;4
2023-11-12;5;18;46;1;0;5
2023-11-11;6;22;49;1;3;7
2023-11-10;5;18;47;1;1;7
2023-11-09;5;20;46;1;2;8
2023-11-08;4;19;44;2;1;8
2023-11-07;4;19;45;1;2;6
2023-11-06;6;18;44;1;1;7
2023-11-05;8;17;44;0;2;7
2023-11-04;4;17;44;0;0;7
2023-11-03;7;17;45;0;1;5
2023-11-02;6;17;46;0;0;5
2023-11-01;8;15;47;0;0;5
2023-10-31;7;12;48;0;0;5
2023-10-30;2;16;51;0;0;5
2023-10-29;5;15;53;0;0;5
2023-10-28;4;18;55;0;0;2
2023-10-27;7;20;57;1;0;1
2023-10-26;4;20;57;1;2;1
2023-10-25;6;19;55;1;2;3
2023-10-24;10;18;53;2;2;3
2023-10-23;5;19;51;2;0;2
2023-10-22;8;20;51;2;0;3
2023-10-21;6;21;51;2;0;2
2023-10-20;6;24;51;1;0;0
2023-10-19;7;28;51;0;0;0
2023-10-18;5;30;51;0;0;2
2023-10-17;10;29;51;0;1;2
2023-10-16;9;26;51;0;1;2
2023-10-15;6;24;51;0;2;0
2023-10-14;11;22;50;0;5;0
2023-10-13;6;16;45;0;3;1
2023-10-12;5;15;42;1;1;3
2023-10-11;5;17;41;1;0;3
2023-10-10;5;19;41;1;0;5
2023-10-09;4;19;41;1;1;5
2023-10-08;7;22;40;1;2;3
2023-10-07;6;23;38;0;3;3
2023-10-06;3;22;35;0;0;3
2023-10-05;8;27;35;0;1;6
2023-10-04;7;28;34;0;1;5
2023-10-03;9;27;34;0;0;6
2023-10-02;8;26;36;0;0;7
2023-10-01;7;24;39;0;3;5
2023-09-30;6;21;36;1;2;2
2023-09-29;9;18;34;1;1;1
2023-09-28;6;17;33;1;3;2
2023-09-27;8;14;32;2;3;2
2023-09-26;9;13;29;2;3;3
2023-09-25;6;13;28;1;0;3
2023-09-24;7;14;28;1;0;3
2023-09-23;4;14;28;1;0;2
2023-09-22;6;16;28;1;0;2
2023-09-21;5;18;28;1;0;3
2023-09-20;4;18;28;1;0;3
2023-09-19;8;18;28;2;2;3
2023-09-18;7;15;26;2;1;3
2023-09-17;8;14;27;2;1;3
2023-09-16;7;11;31;2;0;2
2023-09-15;7;12;31;2;1;1
2023-09-14;7;11;30;1;0;2
2023-09-13;5;10;30;0;1;2
2023-09-12;4;9;29;0;1;2
2023-09-11;6;8;28;0;2;2
2023-09-10;4;8;26;0;2;2
2023-09-09;4;8;25;0;0;2
2023-09-08;2;9;26;0;0;4
2023-09-07;0;10;27;0;0;4
2023-09-06;0;12;28;0;0;6
2023-09-05;0;12;29;0;0;6
2023-09-04;2;14;30;0;1;8
2023-09-03;4;13;29;0;1;7
2023-09-02;6;14;30;1;0;6
2023-09-01;6;13;30;1;1;6
2023-08-31;6;11;29;1;1;4
2023-08-30;3;11;30;1;0;3
2023-08-29;5;11;30;1;0;2
2023-08-28;6;11;30;1;0;0
2023-08-27;7;10;32;1;2;0
2023-08-26;3;7;31;0;0;0
2023-08-25;5;10;31;1;0;0
2023-08-24;4;16;31;0;0;0
2023-08-23;4;17;33;0;0;0
2023-08-22;4;17;35;0;0;0
2023-08-21;6;17;35;0;0;0
2023-08-20;4;17;35;0;0;0
2023-08-19;6;16;35;0;1;0
2023-08-18;8;15;34;0;6;0
2023-08-17;4;10;28;0;1;1
2023-08-16;4;10;28;0;0;1
2023-08-15;3;12;29;0;0;2
2023-08-14;3;13;30;1;0;1
2023-08-13;4;14;30;0;0;1
2023-08-12;5;15;31;0;1;1
2023-08-11;7;14;31;0;2;1
2023-08-10;4;14;29;0;2;0
2023-08-09;6;12;27;2;2;0
2023-08-08;6;10;25;3;2;0
2023-08-07;4;10;25;3;0;0
2023-08-06;5;10;26;2;0;0
2023-08-05;6;10;26;2;2;0
2023-08-04;6;10;24;1;1;1
2023-08-03;4;10;23;1;0;0
2023-08-02;4;10;25;1;0;0
2023-08-01;5;9;27;1;0;0
2023-07-31;2;9;27;0;0;1
2023-07-30;3;11;27;0;0;1
2023-07-29;4;11;27;0;0;2
2023-07-28;6;10;27;0;0;2
2023-07-27;3;7;27;0;0;1
2023-07-26;3;7;27;0;1;1
2023-07-25;3;6;26;1;2;1
2023-07-24;3;7;24;2;0;1
2023-07-23;3;9;24;0;0;0
2023-07-22;3;10;24;0;0;1
2023-07-21;4;11;24;0;1;1
2023-07-20;2;13;24;0;0;1
2023-07-19;2;14;25;0;0;1
2023-07-18;5;14;26;0;2;1
2023-07-17;4;10;24;1;1;1
2023-07-16;3;8;23;1;0;0
2023-07-15;4;13;23;1;1;1
2023-07-14;5;13;27;1;1;1
2023-07-13;5;11;26;1;1;1
2023-07-12;2;10;25;1;0;1
2023-07-11;2;11;25;1;0;1
2023-07-10;3;14;25;1;1;1
2023-07-09;6;16;24;0;0;7
2023-07-08;5;14;24;0;2;6
2023-07-07;2;12;23;0;0;6
2023-07-06;3;12;23;0;1;4
2023-07-05;3;11;22;0;2;4
2023-07-04;4;9;20;0;1;4
2023-07-03;7;8;19;0;0;3
2023-07-02;5;9;21;0;0;4
2023-07-01;3;9;21;0;0;4
2023-06-30;2;8;21;0;0;4
2023-06-29;3;7;21;1;0;4
2023-06-28;3;6;21;1;0;5
2023-06-27;3;8;21;1;0;4
2023-06-26;6;9;21;1;0;4
2023-06-25;3;12;21;1;0;4
2023-06-24;1;12;21;0;0;4
2023-06-23;3;12;21;0;0;4
2023-06-22;2;12;21;0;0;4
2023-06-21;5;17;22;0;0;5
2023-06-20;4;14;22;0;0;5
2023-06-19;6;14;22;0;0;4
2023-06-18;4;14;23;0;2;4
2023-06-17;2;13;21;0;0;4
2023-06-16;2;13;21;0;2;4
2023-06-15;5;11;19;0;4;4
2023-06-14;3;7;15;1;0;4
2023-06-13;4;8;15;2;0;5
2023-06-12;3;7;15;2;0;5
2023-06-11;3;8;15;0;1;5
2023-06-10;2;7;14;0;0;5
2023-06-09;3;9;14;0;0;6
2023-06-08;3;10;14;0;1;7
2023-06-07;5;10;13;2;0;7
2023-06-06;5;10;13;2;0;7
2023-06-05;4;10;13;2;0;6
2023-06-04;4;10;13;2;0;6
2023-06-03;7;10;13;2;1;6
2023-06-02;6;8;12;2;0;7
2023-06-01;6;8;12;2;0;7
2023-05-31;6;8;12;2;0;7
2023-05-30;4;8;12;2;0;7
2023-05-29;5;8;12;3;0;6
2023-05-28;7;8;12;2;0;6
2023-05-27;4;7;12;2;0;6
2023-05-26;4;9;12;2;0;7
2023-05-25;3;9;12;2;0;7
2023-05-24;4;9;12;1;0;7
2023-05-23;6;9;12;1;0;7
2023-05-22;3;9;12;1;0;7
2023-05-21;5;9;12;2;0;7
2023-05-20;7;9;12;2;1;7
2023-05-19;5;9;11;2;0;7
2023-05-18;4;9;11;2;0;7
2023-05-17;4;9;11;3;0;7
2023-05-16;8;9;11;3;1;7
2023-05-15;6;8;10;2;0;7
2023-05-14;5;9;10;2;0;8
2023-05-13;5;9;10;2;0;8
2023-05-12;3;8;10;2;0;7
2023-05-11;5;8;10;1;0;8
2023-05-10;6;8;10;1;0;8
2023-05-09;5;8;10;1;0;8
2023-05-08;7;8;10;1;0;8
2023-05-07;5;8;11;1;0;8
2023-05-06;5;9;11;1;0;7
2023-05-05;5;9;13;2;0;6
2023-05-04;7;9;17;3;0;8
2023-05-03;4;9;19;3;0;8
2023-05-02;5;9;20;2;0;8
2023-05-01;7;10;20;2;0;7
2023-04-30;8;10;20;2;0;7
2023-04-29;5;9;20;2;0;5
2023-04-28;6;9;20;2;0;4
2023-04-27;6;9;20;2;0;1
2023-04-26;4;9;20;1;0;1
2023-04-25;4;9;20;1;1;1
2023-04-24;5;8;19;1;0;1
2023-04-23;6;8;20;2;0;1
2023-04-22;7;8;20;2;0;0
2023-04-21;5;7;20;2;0;0
2023-04-20;4;9;21;1;0;0
2023-04-19;4;9;21;0;0;0
2023-04-18;6;9;21;0;0;0
2023-04-17;5;9;21;0;0;0
2023-04-16;6;9;22;0;0;0
2023-04-15;3;8;23;0;0;0
2023-04-14;6;9;23;0;0;0
2023-04-13;2;10;23;0;0;0
2023-04-12;4;12;23;0;0;2
2023-04-11;4;16;23;0;1;5
2023-04-10;5;17;22;0;0;7
2023-04-09;5;18;23;0;1;8
2023-04-08;3;17;22;0;1;6
2023-04-07;6;15;21;0;5;6
2023-04-06;2;10;16;1;0;6
2023-04-05;6;10;16;2;0;7
2023-04-04;6;9;16;2;0;7
2023-04-03;6;9;17;1;0;6
2023-04-02;5;10;17;1;1;7
2023-04-01;5;9;16;1;0;6
2023-03-31;5;10;16;0;0;5
2023-03-30;5;10;16;0;0;5
2023-03-29;5;10;16;0;0;5
2023-03-28;1;12;16;0;0;5
2023-03-27;5;12;16;0;0;5
2023-03-26;6;12;16;0;0;6
2023-03-25;3;12;16;0;1;6
2023-03-24;6;12;15;0;0;5
2023-03-23;7;12;15;0;0;5
2023-03-22;3;13;16;0;2;5
2023-03-21;4;11;14;0;0;5
2023-03-20;6;10;14;1;0;5
2023-03-19;6;10;14;1;1;5
2023-03-18;5;8;13;2;0;6
2023-03-17;6;8;14;2;1;5
2023-03-16;4;9;13;1;0;5
2023-03-15;3;9;16;1;0;5
2023-03-14;3;9;17;0;0;4
2023-03-13;4;10;18;0;0;4
2023-03-12;2;10;20;0;0;4
2023-03-11;5;11;20;0;1;5
2023-03-10;4;9;20;0;1;4
2023-03-09;2;7;21;0;0;5
2023-03-08;2;7;21;0;0;5
2023-03-07;6;7;22;0;0;5
2023-03-06;3;6;23;0;0;4
2023-03-05;4;7;23;0;1;4
2023-03-04;5;7;23;0;0;4
2023-03-03;4;7;25;0;0;4
2023-03-02;2;7;29;0;0;5
2023-03-01;3;7;30;0;0;5
2023-02-28;0;7;35;0;0;5
2023-02-27;2;8;213;1;0;5
2023-02-26;4;7;585;1;0;4
2023-02-25;2;7;994;1;0;4
2023-02-24;4;7;1404;1;0;4
2023-02-23;4;8;1839;1;0;5
2023-02-22;4;10;2227;1;0;6
2023-02-21;2;9;2563;0;0;6
2023-02-20;3;12;2938;0;0;8
2023-02-19;4;13;3224;0;0;7
2023-02-18;3;14;3496;0;0;4
2023-02-17;6;16;3789;1;1;4
2023-02-16;6;14;4112;1;0;3
2023-02-15;4;15;4410;1;0;2
2023-02-14;6;17;4681;1;1;2
2023-02-13;7;16;4979;1;0;2
2023-02-12;4;17;5288;1;0;3
2023-02-11;5;17;5540;1;0;4
2023-02-10;6;17;5828;1;0;4
2023-02-09;5;18;6122;1;0;4
2023-02-08;6;22;6396;1;1;4
2023-02-07;6;26;6692;1;1;4
2023-02-06;5;25;7037;1;0;3
2023-02-05;5;27;7311;1;0;5
2023-02-04;5;204;7602;0;0;4
2023-02-03;5;576;7904;0;1;4
2023-02-02;8;985;8152;0;2;5
2023-02-01;10;1394;8478;0;3;9
2023-01-31;4;1824;8812;0;1;10
2023-01-30;12;2212;9101;0;4;11
2023-01-29;184;2545;9299;0;159;18
2023-01-28;387;2754;9387;0;322;15
2023-01-27;441;2701;9288;0;374;17
2023-01-26;439;2575;9150;1;375;15
2023-01-25;465;2470;9028;1;413;13
2023-01-24;423;2370;8855;1;364;12
2023-01-23;370;2295;8723;1;316;11
2023-01-22;414;2246;8605;0;381;13
2023-01-21;318;2160;8250;0;268;12
2023-01-20;305;2198;7982;0;255;14
2023-01-19;326;2187;7727;0;283;12
2023-01-18;362;2184;7444;0;324;12
2023-01-17;343;2152;7121;0;303;10
2023-01-16;298;2125;6818;0;259;9
2023-01-15;338;2167;6560;0;289;8
2023-01-14;355;2222;6272;0;299;9
2023-01-13;290;2196;5975;0;241;7
2023-01-12;335;2253;5738;0;288;8
2023-01-11;339;2275;5454;0;302;7
2023-01-10;319;2223;5291;0;273;6
2023-01-09;347;2276;5281;1;306;6
2023-01-08;404;2318;5252;1;360;4
2023-01-07;321;2247;5180;1;283;4
2023-01-06;335;2171;5143;2;293;4
2023-01-05;356;2125;5124;2;316;4
2023-01-04;297;2051;5064;2;262;3
2023-01-03;372;2035;5078;2;331;2
2023-01-02;392;1970;5054;2;356;2
2023-01-01;333;1858;4995;1;301;1
2022-12-31;241;1802;4980;1;215;3
2022-12-30;287;1795;5059;1;256;2
2022-12-29;269;1562;5097;1;241;2
2022-12-28;279;1321;5167;1;254;3
2022-12-27;295;1063;5197;1;273;2
2022-12-26;267;784;5253;1;248;2
2022-12-25;278;530;5315;1;262;1
2022-12-24;227;263;5313;1;212;4
2022-12-23;34;42;5368;1;25;3
2022-12-22;5;15;5624;1;2;2
2022-12-21;4;15;5923;1;0;3
2022-12-20;4;17;6219;1;0;2
2022-12-19;7;21;6497;0;3;2
2022-12-18;4;162;6824;0;2;5
2022-12-17;3;435;7065;0;1;8
2022-12-16;2;717;7363;0;0;11
2022-12-15;5;1011;7607;0;3;14
2022-12-14;5;1257;7886;0;3;15
2022-12-13;5;1530;8179;0;3;13
2022-12-12;148;1786;8490;1;125;16
2022-12-11;284;1936;8699;2;248;16
2022-12-10;300;1990;8761;2;261;22
2022-12-09;313;2016;8805;1;275;25
2022-12-08;275;2022;8830;1;245;23
2022-12-07;298;2071;8894;1;260;22
2022-12-06;277;2105;8931;1;250;19
2022-12-05;304;2163;9040;1;253;21
2022-12-04;349;2187;9145;2;300;15
2022-12-03;328;2211;9115;2;292;17
2022-12-02;319;2218;9083;3;283;17
2022-12-01;327;2187;9095;3;293;16
2022-11-30;331;2158;9100;2;269;21
2022-11-29;339;2148;9154;2;306;20
2022-11-28;324;2146;9174;2;280;19
2022-11-27;363;2154;9201;2;317;13
2022-11-26;338;2111;9138;2;302;13
2022-11-25;293;2139;9094;2;257;16
2022-11-24;301;2124;9144;1;261;15
2022-11-23;306;2155;9193;1;272;13
2022-11-22;344;2129;9207;1;301;19
2022-11-21;335;2104;9249;1;295;17
2022-11-20;314;2103;9228;1;275;17
2022-11-19;367;2141;9222;1;320;15
2022-11-18;276;2161;9183;1;245;16
2022-11-17;341;2226;9218;1;300;15
2022-11-16;284;2231;9204;1;253;13
2022-11-15;313;2289;9213;1;281;17
2022-11-14;334;2323;9270;2;293;19
2022-11-13;352;2326;9261;3;316;17
2022-11-12;380;2377;9201;3;342;16
2022-11-11;344;2393;9099;1;302;18
2022-11-10;351;2356;9029;1;306;16
2022-11-09;345;2309;9005;1;301;13
2022-11-08;355;2307;8977;1;307;15
2022-11-07;340;2300;8957;1;298;16
2022-11-06;406;2320;8958;0;359;15
2022-11-05;399;2282;8872;0;353;16
2022-11-04;309;2231;8827;0;275;13
2022-11-03;306;2212;8838;1;263;13
2022-11-02;333;2199;8833;1;295;13
2022-11-01;336;2220;8853;1;296;16
2022-10-31;359;2228;8850;1;318;16
2022-10-30;368;2196;8800;2;325;18
2022-10-29;346;2212;8742;0;303;19
2022-10-28;293;2174;8703;0;257;17
2022-10-27;291;2189;8742;0;268;16
2022-10-26;351;2207;8786;0;308;20
2022-10-25;344;2167;8779;0;303;20
2022-10-24;325;2159;8780;1;282;19
2022-10-23;377;2142;8612;1;339;19
2022-10-22;308;2140;8344;2;270;18
2022-10-21;309;2160;8404;1;278;13
2022-10-20;316;2137;8536;2;277;16
2022-10-19;315;2093;8641;1;274;16
2022-10-18;341;2052;8779;1;299;17
2022-10-17;305;2037;8885;1;260;17
2022-10-16;373;2049;9004;2;330;16
2022-10-15;323;2005;9065;0;287;15
2022-10-14;288;2020;9181;0;246;11
2022-10-13;274;2050;9352;0;249;14
2022-10-12;261;2112;9491;0;226;16
2022-10-11;329;2177;9676;0;283;20
2022-10-10;316;2150;9804;0;275;20
2022-10-09;323;2188;9935;0;281;17
2022-10-08;345;2206;10035;0;297;17
2022-10-07;314;2169;10144;1;274;15
2022-10-06;348;2168;10269;0;297;15
2022-10-05;331;2124;10388;1;286;15
2022-10-04;302;2135;10488;0;262;20
2022-10-03;360;2185;10701;0;315;20
2022-10-02;341;2167;10846;0;303;22
2022-10-01;306;2163;10976;0;258;21
2022-09-30;301;2002;11185;0;269;17
2022-09-29;309;1798;11357;0;268;20
2022-09-28;338;1862;11574;0;298;22
2022-09-27;352;1976;11771;0;318;23
2022-09-26;340;2048;11957;0;294;21
2022-09-25;341;2160;12113;0;308;24
2022-09-24;133;2257;12274;0;111;24
2022-09-23;85;2523;12617;0;60;26
2022-09-22;370;2865;13035;0;310;23
2022-09-21;449;2954;13163;0;386;22
2022-09-20;444;2978;13254;0;371;25
2022-09-19;456;2985;13352;0;398;27
2022-09-18;453;2991;13402;0;391;27
2022-09-17;422;3006;13492;1;360;23
2022-09-16;453;3055;13638;1;386;26
2022-09-15;464;3047;13788;1;396;23
2022-09-14;477;3051;13874;1;404;25
2022-09-13;442;3033;13908;0;369;26
2022-09-12;471;3070;14004;0;393;32
2022-09-11;469;3055;14082;0;403;33
2022-09-10;479;3126;14124;0;415;24
2022-09-09;458;3174;14138;0;376;29
2022-09-08;469;3218;14280;0;406;25
2022-09-07;458;3274;14290;0;401;23
2022-09-06;471;3316;14363;1;412;28
2022-09-05;441;3388;14506;1;384;30
2022-09-04;535;3503;14572;1;455;31
2022-09-03;518;3543;14574;1;449;28
2022-09-02;496;3548;14583;0;434;35
2022-09-01;536;3580;14641;0;471;32
2022-08-31;498;3567;14621;0;445;29
2022-08-30;548;3611;14624;0;483;29
2022-08-29;563;3562;14584;0;500;32
2022-08-28;573;3537;14439;0;487;30
2022-08-27;519;3507;14357;0;447;29
2022-08-26;535;3512;14344;0;469;32
2022-08-25;514;3514;14275;0;460;26
2022-08-24;557;3572;14217;0;481;27
2022-08-23;486;3624;14107;0;418;32
2022-08-22;541;3683;14065;0;479;34
2022-08-21;538;3638;13817;0;472;30
2022-08-20;523;3623;13522;0;448;34
2022-08-19;541;3649;13237;0;479;32
2022-08-18;583;3616;12931;0;495;29
2022-08-17;600;3539;12577;0;545;30
2022-08-16;549;3514;12230;0;486;31
2022-08-15;509;3444;11908;0;431;30
2022-08-14;547;3498;11621;0;469;23
2022-08-13;540;3589;11279;1;477;25
2022-08-12;509;3566;10949;1;457;24
2022-08-11;491;3572;10628;1;436;19
2022-08-10;594;3606;10332;2;524;23
2022-08-09;472;3591;9970;1;427;18
2022-08-08;551;3625;9707;0;478;17
2022-08-07;631;3597;9408;0;570;16
2022-08-06;513;3477;9018;0;458;20
2022-08-05;519;3380;8705;0;463;20
2022-08-04;531;3320;8363;1;463;18
2022-08-03;566;3304;8016;1;498;16
2022-08-02;520;3209;7627;1;466;13
2022-08-01;512;3156;7295;1;461;10
2022-07-31;529;3088;6971;1;466;10
2022-07-30;421;3008;6612;1;363;12
2022-07-29;459;2873;6375;1;416;11
2022-07-28;502;2643;6079;2;446;8
2022-07-27;480;2357;5777;1;421;10
2022-07-26;462;2107;5493;1;411;10
2022-07-25;454;1839;5216;1;403;9
2022-07-24;438;1629;4923;1;390;10
2022-07-23;281;1405;4632;1;235;11
2022-07-22;225;1312;4499;0;187;11
2022-07-21;202;1248;4435;0;165;11
2022-07-20;210;1229;4373;0;181;10
2022-07-19;172;1186;4297;0;152;10
2022-07-18;228;1178;4248;0;201;8
2022-07-17;198;1144;4140;0;165;9
2022-07-16;174;1146;4099;0;142;9
2022-07-15;164;1188;4041;0;132;8
2022-07-14;175;1239;4024;0;152;7
2022-07-13;165;1238;3984;0;139;6
2022-07-12;166;1222;3961;0;141;5
2022-07-11;191;1197;3948;0;164;6
2022-07-10;199;1133;3898;3;167;5
2022-07-09;219;1098;3830;4;190;6
2022-07-08;208;1049;3738;4;181;6
2022-07-07;177;976;3635;3;146;6
2022-07-06;148;955;3570;3;129;5
2022-07-05;145;950;3546;2;115;4
2022-07-04;135;986;3536;2;110;7
2022-07-03;172;1014;3511;2;144;7
2022-07-02;163;1005;3451;2;138;6
2022-07-01;129;979;3406;2;107;5
2022-06-30;151;977;3404;2;123;4
2022-06-29;138;954;3383;0;118;4
2022-06-28;179;959;3356;0;154;4
2022-06-27;161;902;3307;0;139;6
2022-06-26;160;868;3278;0;136;5
2022-06-25;140;833;3214;0;114;6
2022-06-24;120;813;3187;0;103;4
2022-06-23;123;832;3157;0;108;5
2022-06-22;134;809;3115;1;122;5
2022-06-21;118;807;3056;0;98;5
2022-06-20;124;812;3042;0;101;5
2022-06-19;118;830;3023;0;99;4
2022-06-18;116;864;2991;0;90;3
2022-06-17;145;888;2980;0;129;2
2022-06-16;103;858;2924;0;88;2
2022-06-15;134;870;2916;0;114;2
2022-06-14;130;835;2858;0;117;2
2022-06-13;140;803;2807;0;126;2
2022-06-12;153;787;2744;0;136;2
2022-06-11;138;759;2668;0;119;1
2022-06-10;114;731;2616;0;95;1
2022-06-09;114;723;2579;0;100;3
2022-06-08;97;714;2548;0;85;4
