﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;78;496;2094;0;64;8
2024-04-18;75;488;2113;0;58;11
2024-04-17;85;497;2118;0;59;11
2024-04-16;62;486;2123;0;47;8
2024-04-15;84;513;2156;0;73;8
2024-04-14;67;490;2153;0;51;7
2024-04-13;78;511;2185;0;60;3
2024-04-12;73;502;2186;1;60;4
2024-04-11;84;523;2191;0;59;12
2024-04-10;75;507;2204;0;60;11
2024-04-09;87;520;2203;0;70;12
2024-04-08;66;515;2192;0;49;10
2024-04-07;88;514;2209;1;75;8
2024-04-06;70;513;2197;1;54;7
2024-04-05;94;527;2212;1;70;10
2024-04-04;65;536;2220;1;53;10
2024-04-03;92;559;2236;2;68;9
2024-04-02;81;556;2240;1;65;8
2024-04-01;65;563;2259;1;50;4
2024-03-31;90;586;2291;3;58;5
2024-03-30;90;613;2315;3;72;4
2024-03-29;111;613;2335;3;81;8
2024-03-28;93;601;2318;3;78;6
2024-03-27;84;590;2347;3;67;7
2024-03-26;86;606;2337;2;73;8
2024-03-25;96;606;2359;0;75;7
2024-03-24;108;597;2375;0;89;8
2024-03-23;92;583;2359;0;69;7
2024-03-22;90;584;2348;0;74;8
2024-03-21;82;593;2341;0;62;12
2024-03-20;100;586;2336;1;76;9
2024-03-19;83;572;2331;1;67;6
2024-03-18;84;574;2340;1;64;7
2024-03-17;96;565;2358;1;76;8
2024-03-16;95;554;2357;1;70;8
2024-03-15;103;546;2359;1;77;9
2024-03-14;84;529;2359;1;66;12
2024-03-13;82;534;2380;1;64;9
2024-03-12;93;549;2384;1;73;10
2024-03-11;71;541;2394;1;49;11
2024-03-10;85;561;2429;1;60;14
2024-03-09;84;586;2450;1;64;10
2024-03-08;88;606;2453;1;67;11
2024-03-07;93;617;2468;1;68;14
2024-03-06;98;641;2468;1;81;12
2024-03-05;81;626;2467;2;60;21
2024-03-04;92;677;2502;2;63;22
2024-03-03;112;668;2516;1;79;22
2024-03-02;110;680;2535;0;77;20
2024-03-01;104;686;2531;0;76;19
2024-02-29;114;684;2530;0;76;19
2024-02-28;95;661;2519;0;62;19
2024-02-27;126;661;2536;0;100;24
2024-02-26;79;610;2523;0;50;20
2024-02-25;118;632;2570;1;85;19
2024-02-24;117;622;2585;1;86;18
2024-02-23;104;625;2603;1;73;18
2024-02-22;91;624;2607;1;61;19
2024-02-21;91;631;2616;1;60;17
2024-02-20;82;647;2639;1;52;24
2024-02-19;104;682;2669;1;71;23
2024-02-18;108;675;2700;3;76;22
2024-02-17;126;688;2724;3;85;22
2024-02-16;109;691;2734;3;78;17
2024-02-15;103;688;2729;5;70;19
2024-02-14;103;688;2749;6;66;19
2024-02-13;117;709;2746;7;84;21
2024-02-12;104;695;2760;7;64;20
2024-02-11;135;712;2816;7;88;23
2024-02-10;127;711;2817;6;85;21
2024-02-09;113;692;2807;6;75;19
2024-02-08;110;723;2832;6;68;22
2024-02-07;123;731;2844;6;83;23
2024-02-06;102;730;2839;4;66;21
2024-02-05;122;729;2865;6;85;18
2024-02-04;126;718;2877;6;85;14
2024-02-03;105;714;2880;6;80;14
2024-02-02;147;725;2888;6;100;14
2024-02-01;112;713;2887;5;72;11
2024-01-31;117;737;2924;3;72;15
2024-01-30;104;742;2966;4;65;17
2024-01-29;109;751;2989;5;85;15
2024-01-28;118;755;2983;5;88;12
2024-01-27;130;745;2962;4;95;13
2024-01-26;129;748;2957;4;95;17
2024-01-25;135;764;2980;4;104;15
2024-01-24;107;764;2973;5;74;16
2024-01-23;112;767;2993;5;74;21
2024-01-22;121;777;3017;4;80;24
2024-01-21;115;761;3039;2;90;22
2024-01-20;128;775;3035;1;102;22
2024-01-19;143;792;3016;1;103;23
2024-01-18;128;779;2990;1;89;20
2024-01-17;114;757;2979;1;76;28
2024-01-16;115;788;2992;1;75;30
2024-01-15;97;783;3002;1;68;25
2024-01-14;132;793;3036;0;92;23
2024-01-13;149;788;3018;0;110;22
2024-01-12;131;771;2986;1;91;22
2024-01-11;108;770;2972;1;76;23
2024-01-10;147;793;2985;1;106;27
2024-01-09;106;784;2959;1;74;24
2024-01-08;113;820;2975;1;76;21
2024-01-07;125;861;3008;0;83;16
2024-01-06;137;867;3023;0;97;17
2024-01-05;134;848;3017;0;90;18
2024-01-04;129;826;3018;0;95;19
2024-01-03;139;827;3032;0;99;15
2024-01-02;147;840;3075;0;112;13
2024-01-01;163;829;3111;0;116;14
2023-12-31;121;803;3116;0;89;12
2023-12-30;119;809;3153;0;93;12
2023-12-29;109;826;3306;0;79;11
2023-12-28;129;840;3490;0;96;8
2023-12-27;144;842;3663;0;119;9
2023-12-26;134;806;3806;0;96;7
2023-12-25;131;788;4053;0;93;8
2023-12-24;129;794;4321;0;106;9
2023-12-23;142;777;4522;0;116;8
2023-12-22;123;767;4675;0;92;7
2023-12-21;126;756;4834;0;91;6
2023-12-20;117;738;5011;0;92;5
2023-12-19;110;728;5224;0;79;7
2023-12-18;137;738;5496;0;110;8
2023-12-17;114;706;5761;0;95;5
2023-12-16;130;705;6017;1;106;8
2023-12-15;109;710;6199;2;87;10
2023-12-14;104;724;6364;2;89;6
2023-12-13;106;724;6546;2;87;8
2023-12-12;107;725;6728;2;83;9
2023-12-11;106;748;6994;0;84;10
2023-12-10;115;802;7255;0;91;7
2023-12-09;122;857;7491;0;105;9
2023-12-08;131;875;7647;1;101;11
2023-12-07;105;892;7811;1;87;8
2023-12-06;106;1048;7987;1;90;8
2023-12-05;125;1224;8239;1;106;10
2023-12-04;152;1381;8506;2;130;13
2023-12-03;166;1504;8728;2;137;12
2023-12-02;137;1696;8973;1;119;11
2023-12-01;142;1949;9186;1;120;10
2023-11-30;264;2130;9386;2;231;7
2023-11-29;291;2169;9506;1;250;9
2023-11-28;287;2159;9606;2;245;7
2023-11-27;290;2173;9751;2;264;10
2023-11-26;367;2215;9881;2;322;14
2023-11-25;398;2231;9897;2;341;9
2023-11-24;335;2257;9855;4;296;7
2023-11-23;297;2308;9891;3;254;11
2023-11-22;290;2333;9967;3;252;14
2023-11-21;302;2332;10058;1;264;10
2023-11-20;343;2345;10188;1;295;14
2023-11-19;377;2307;10278;1;337;22
2023-11-18;417;2320;10265;1;364;23
2023-11-17;382;2285;10228;1;329;26
2023-11-16;327;2266;10179;1;276;19
2023-11-15;289;2242;10208;2;238;29
2023-11-14;321;2267;10285;2;273;27
2023-11-13;310;2261;10354;1;259;33
2023-11-12;392;2342;10479;1;342;41
2023-11-11;390;2373;10486;1;344;37
2023-11-10;369;2374;10482;1;330;45
2023-11-09;308;2432;10464;1;264;51
2023-11-08;305;2513;10570;1;246;60
2023-11-07;300;2574;10682;1;262;58
2023-11-06;386;2665;10849;1;327;60
2023-11-05;420;2689;10948;1;370;64
2023-11-04;406;2703;10929;1;335;64
2023-11-03;430;2760;10943;1;359;68
2023-11-02;401;2743;10905;0;336;69
2023-11-01;383;2712;10894;1;313;74
2023-10-31;425;2724;10942;1;352;70
2023-10-30;413;2700;10977;1;336;74
2023-10-29;456;2702;11117;1;384;83
2023-10-28;452;2714;11172;1;390;79
2023-10-27;402;2706;11141;1;327;87
2023-10-26;380;2705;11186;2;300;93
2023-10-25;399;2731;11292;2;316;94
2023-10-24;393;2682;11328;1;318;91
2023-10-23;405;2664;11365;1;312;105
2023-10-22;472;2656;11451;1;373;109
2023-10-21;463;2617;11449;1;357;111
2023-10-20;415;2624;11438;1;292;111
2023-10-19;417;2653;11456;1;316;115
2023-10-18;367;2662;11490;1;267;117
2023-10-17;392;2691;11567;1;290;114
2023-10-16;392;2775;11676;1;303;120
2023-10-15;427;2828;11786;1;335;125
2023-10-14;465;2926;11793;1;377;116
2023-10-13;418;2977;11846;2;323;135
2023-10-12;431;3015;11868;2;320;133
2023-10-11;399;3040;11954;2;284;137
2023-10-10;466;3074;12069;1;352;130
2023-10-09;459;3041;12090;1;326;124
2023-10-08;542;3063;12143;1;416;112
2023-10-07;535;3027;12111;1;408;100
2023-10-06;496;3088;12025;1;343;83
2023-10-05;473;3186;12032;2;338;68
2023-10-04;440;3212;12017;1;309;73
2023-10-03;460;3273;11999;1;308;70
2023-10-02;488;3369;12078;2;357;54
2023-10-01;529;3360;12115;2;382;48
2023-09-30;609;3328;12110;2;462;37
2023-09-29;583;3247;11997;2;439;32
2023-09-28;506;3182;11883;2;366;28
2023-09-27;518;3158;11832;2;372;25
2023-09-26;568;3093;11832;3;411;28
2023-09-25;487;3024;11738;3;340;23
2023-09-24;492;3025;11742;3;353;20
2023-09-23;521;3062;11712;1;407;19
2023-09-22;536;3083;11641;1;377;14
2023-09-21;488;3040;11645;1;352;18
2023-09-20;439;3124;11640;1;325;15
2023-09-19;492;3141;11633;1;364;18
2023-09-18;469;3187;11579;1;364;18
2023-09-17;505;3232;11546;0;412;13
2023-09-16;545;3222;11467;0;447;16
2023-09-15;449;3148;11355;1;373;14
2023-09-14;529;3172;11286;1;436;15
2023-09-13;441;3058;11153;1;362;13
2023-09-12;510;3057;11112;1;420;14
2023-09-11;509;2977;11036;1;419;17
2023-09-10;507;2869;10932;1;430;14
2023-09-09;468;2853;10853;3;391;16
2023-09-08;470;2894;10811;3;404;16
2023-09-07;403;2897;10697;2;346;20
2023-09-06;446;2908;10654;2;369;17
2023-09-05;414;2869;10594;2;352;19
2023-09-04;391;2834;10547;2;329;21
2023-09-03;500;2887;10527;2;421;18
2023-09-02;509;2777;10408;2;437;19
2023-09-01;482;2680;10317;3;423;15
2023-08-31;425;2589;10198;3;376;13
2023-08-30;391;2555;10191;3;337;11
2023-08-29;366;2592;10211;4;325;11
2023-08-28;429;2626;10251;2;392;13
2023-08-27;359;2560;10236;3;328;11
2023-08-26;392;2551;10267;4;349;12
2023-08-25;368;2534;10242;3;319;12
2023-08-24;389;2547;10258;3;345;9
2023-08-23;419;2549;10258;3;386;9
2023-08-22;396;2473;10227;3;361;9
2023-08-21;369;2423;10203;4;331;8
2023-08-20;348;2422;10185;4;320;6
2023-08-19;367;2453;10173;4;335;8
2023-08-18;376;2431;10150;4;337;7
2023-08-17;385;2443;10149;4;353;5
2023-08-16;349;2441;10160;3;309;6
2023-08-15;337;2417;10213;3;316;7
2023-08-14;368;2412;10247;2;336;6
2023-08-13;384;2386;10242;2;350;6
2023-08-12;350;2340;10235;2;311;9
2023-08-11;377;2325;10325;2;342;9
2023-08-10;381;2281;10378;2;344;10
2023-08-09;325;2286;10416;2;290;12
2023-08-08;337;2298;10554;2;308;12
2023-08-07;336;2369;10660;3;300;9
2023-08-06;343;2418;10694;3;305;8
2023-08-05;337;2480;10739;2;303;10
2023-08-04;341;2555;10814;2;308;12
2023-08-03;373;2600;10892;2;341;10
2023-08-02;343;2589;10937;1;304;11
2023-08-01;405;2617;10927;1;355;12
2023-07-31;390;2590;10871;2;347;10
2023-07-30;399;2599;10835;1;359;11
2023-07-29;411;2572;10778;1;364;15
2023-07-28;402;2514;10707;1;367;11
2023-07-27;370;2459;10668;2;336;11
2023-07-26;370;2442;10614;3;341;8
2023-07-25;375;2438;10544;4;341;8
2023-07-24;395;2466;10522;3;356;8
2023-07-23;365;2472;10428;3;332;7
2023-07-22;353;2498;10410;3;314;13
2023-07-21;348;2517;10370;4;309;11
2023-07-20;353;2549;10346;4;321;13
2023-07-19;370;2630;10347;5;338;13
2023-07-18;405;2693;10286;3;362;14
2023-07-17;401;2701;10212;3;353;10
2023-07-16;392;2766;10153;3;346;9
2023-07-15;364;2840;10130;2;336;13
2023-07-14;383;2843;10109;2;346;13
2023-07-13;438;2849;10092;2;399;16
2023-07-12;427;2833;9992;3;390;14
2023-07-11;419;2824;9920;3;380;14
2023-07-10;461;2830;9897;3;422;13
2023-07-09;463;2703;9788;3;427;18
2023-07-08;375;2576;9722;4;339;19
2023-07-07;392;2549;9696;4;348;18
2023-07-06;424;2501;9628;3;385;13
2023-07-05;422;2406;9562;3;386;14
2023-07-04;413;2345;9490;3;377;15
2023-07-03;327;2244;9467;3;291;13
2023-07-02;330;2222;9511;3;291;14
2023-07-01;346;2247;9590;4;313;13
2023-06-30;341;2194;9590;4;294;12
2023-06-29;340;2211;9622;5;299;10
2023-06-28;369;2184;9671;4;328;11
2023-06-27;318;2138;9678;4;285;12
2023-06-26;307;2185;9712;4;272;12
2023-06-25;347;2184;9807;3;314;12
2023-06-24;295;2162;9824;3;261;14
2023-06-23;358;2184;9911;3;322;14
2023-06-22;310;2188;9944;3;279;12
2023-06-21;317;2224;10051;2;287;16
2023-06-20;358;2267;10125;2;320;15
2023-06-19;305;2242;10210;2;271;14
2023-06-18;327;2288;10381;2;283;12
2023-06-17;320;2356;10549;2;294;14
2023-06-16;360;2376;10640;2;323;13
2023-06-15;340;2414;10766;2;311;12
2023-06-14;363;2418;10838;3;327;13
2023-06-13;327;2371;10859;3;294;17
2023-06-12;353;2396;11033;3;323;15
2023-06-11;388;2392;11139;3;352;16
2023-06-10;342;2397;11207;2;306;18
2023-06-09;400;2425;11267;1;355;18
2023-06-08;349;2435;11284;2;313;19
2023-06-07;313;2431;11401;3;282;16
2023-06-06;344;2478;11575;4;303;17
2023-06-05;364;2522;11756;3;324;17
2023-06-04;397;2533;11833;3;357;20
2023-06-03;373;2496;11876;5;337;21
2023-06-02;403;2524;11848;5;353;21
2023-06-01;352;2498;11943;3;308;21
2023-05-31;367;2537;12035;3;337;20
2023-05-30;387;2560;12217;3;345;20
2023-05-29;374;2598;12489;3;318;22
2023-05-28;372;2629;12786;4;326;20
2023-05-27;408;2701;12944;4;372;20
2023-05-26;359;2777;13037;5;322;19
2023-05-25;384;2909;13151;5;342;20
2023-05-24;402;2948;13285;4;353;21
2023-05-23;433;3047;13388;4;383;22
2023-05-22;404;3042;13560;6;362;23
2023-05-21;449;3029;13780;7;394;19
2023-05-20;484;3099;13928;3;420;20
2023-05-19;503;3091;13966;3;445;20
2023-05-18;431;3059;13995;3;385;21
2023-05-17;495;3033;14002;3;436;25
2023-05-16;434;2966;14029;3;393;26
2023-05-15;393;3008;14235;3;343;25
2023-05-14;519;3121;14476;3;445;20
2023-05-13;470;3140;14608;3;423;19
2023-05-12;476;3114;14655;3;418;18
2023-05-11;408;3095;14678;3;359;21
2023-05-10;421;3036;14750;3;372;23
2023-05-09;473;3115;14795;3;421;23
2023-05-08;499;3093;14866;6;455;23
2023-05-07;533;3154;14981;7;471;23
2023-05-06;449;3311;15009;8;396;25
2023-05-05;464;3532;15017;8;410;23
2023-05-04;348;3602;15009;8;295;24
2023-05-03;500;3781;15141;9;435;23
2023-05-02;458;3778;15142;9;401;23
2023-05-01;579;3857;15265;9;517;24
2023-04-30;680;3801;15254;9;609;24
2023-04-29;689;3749;15150;7;618;23
2023-04-28;543;3703;14994;8;492;23
2023-04-27;530;3775;14990;7;468;13
2023-04-26;493;3774;15020;6;441;15
2023-04-25;542;3818;15074;6;478;14
2023-04-24;527;3724;15169;6;454;14
2023-04-23;620;3718;15265;7;547;15
2023-04-22;643;3756;15310;6;576;14
2023-04-21;617;3763;15270;6;562;15
2023-04-20;520;3772;15272;6;458;14
2023-04-19;537;3782;15373;5;480;12
2023-04-18;439;3753;15373;5;396;11
2023-04-17;515;3796;15633;5;462;14
2023-04-16;648;3748;15806;6;567;13
2023-04-15;652;3658;15794;7;579;13
2023-04-14;636;3638;15692;6;576;14
2023-04-13;527;3556;15586;6;456;18
2023-04-12;500;3479;15677;4;419;21
2023-04-11;493;3450;15744;4;430;20
2023-04-10;477;3440;15923;4;412;22
2023-04-09;563;3466;16121;4;477;23
2023-04-08;635;3492;16156;4;579;27
2023-04-07;557;3424;16066;4;490;26
2023-04-06;445;3435;16163;7;383;28
2023-04-05;460;3527;16329;7;389;27
2023-04-04;485;3620;16431;7;432;25
2023-04-03;507;3687;16705;8;437;25
2023-04-02;583;3746;16957;7;494;24
2023-04-01;576;3806;17005;7;516;24
2023-03-31;576;3844;16943;7;518;25
2023-03-30;542;3930;16869;5;478;26
2023-03-29;551;4002;16785;5;483;24
2023-03-28;553;4093;16762;6;493;23
2023-03-27;575;4162;16812;7;504;23
2023-03-26;643;4143;16928;7;574;24
2023-03-25;616;4242;16989;6;553;28
2023-03-24;668;4346;17006;6;596;27
2023-03-23;615;4306;16939;10;549;24
2023-03-22;635;4239;16885;9;552;28
2023-03-21;631;4149;16775;9;560;26
2023-03-20;558;4136;16856;7;465;24
2023-03-19;738;4144;17023;7;646;24
2023-03-18;728;4104;16899;5;657;24
2023-03-17;644;4044;16778;6;573;22
2023-03-16;546;3983;16784;5;476;21
2023-03-15;549;4001;16880;5;482;21
2023-03-14;611;4104;16912;5;550;20
2023-03-13;554;4101;17051;6;480;22
2023-03-12;684;4101;17262;4;609;20
2023-03-11;675;4201;17248;6;620;22
2023-03-10;583;4283;17060;6;522;23
2023-03-09;544;4303;17100;6;485;21
2023-03-08;649;4282;17250;6;584;23
2023-03-07;616;4140;17241;7;567;23
2023-03-06;548;3974;17396;8;491;24
2023-03-05;770;3933;17765;6;684;22
2023-03-04;758;3779;17819;7;682;26
2023-03-03;596;3703;17783;7;535;28
2023-03-02;522;3803;17863;8;449;24
2023-03-01;504;3920;18070;8;441;23
2023-02-28;471;4014;18302;9;407;23
2023-02-27;522;4101;18591;8;466;21
2023-02-26;619;4081;19026;11;527;23
2023-02-25;679;4206;19218;10;617;25
2023-02-24;697;4221;19253;10;633;27
2023-02-23;647;4105;19255;12;576;28
2023-02-22;600;4062;19348;9;525;25
2023-02-21;567;4114;19463;6;495;23
2023-02-20;499;4194;19843;6;445;21
2023-02-19;727;4263;20346;4;641;25
2023-02-18;695;4299;20476;4;624;26
2023-02-17;581;4368;20466;4;510;21
2023-02-16;605;4448;20513;4;541;20
2023-02-15;650;4340;20519;6;571;18
2023-02-14;648;4322;20566;5;560;17
2023-02-13;579;4402;20773;4;507;17
2023-02-12;766;4473;21081;9;669;18
2023-02-11;775;4520;21172;8;698;20
2023-02-10;675;4672;21078;9;592;18
2023-02-09;502;4807;21100;8;419;20
2023-02-08;623;5022;21385;8;548;20
2023-02-07;723;5074;21523;8;638;20
2023-02-06;652;5086;21673;7;577;21
2023-02-05;810;5183;21868;7;717;21
2023-02-04;930;5167;21966;7;832;20
2023-02-03;814;5231;21852;5;741;18
2023-02-02;715;5215;21848;6;633;17
2023-02-01;677;5226;21946;5;602;19
2023-01-31;727;5271;22049;6;646;25
2023-01-30;749;5296;22145;6;662;25
2023-01-29;792;5268;22160;6;698;20
2023-01-28;993;5446;22204;6;914;20
2023-01-27;802;5478;21978;7;720;20
2023-01-26;721;5530;21947;5;638;21
2023-01-25;741;5503;22003;4;639;22
2023-01-24;768;5406;22063;4;661;21
2023-01-23;719;5272;22185;4;631;22
2023-01-22;967;5253;22327;4;861;22
2023-01-21;1044;5151;22231;5;943;19
2023-01-20;857;5017;21966;5;774;21
2023-01-19;678;4900;21755;5;619;25
2023-01-18;641;4887;21772;8;565;28
2023-01-17;616;5051;21987;7;542;25
2023-01-16;682;5106;22097;6;610;27
2023-01-15;809;5186;22351;6;729;26
2023-01-14;875;5256;22366;4;769;24
2023-01-13;819;5249;22291;4;726;23
2023-01-12;676;5347;22309;3;602;28
2023-01-11;700;5472;22386;3;608;29
2023-01-10;792;5599;22427;3;694;29
2023-01-09;778;5634;22506;3;700;28
2023-01-08;878;5633;22703;5;795;25
2023-01-07;857;5589;22629;4;760;23
2023-01-06;900;5484;22544;3;794;23
2023-01-05;818;5432;22420;4;732;26
2023-01-04;837;5397;22306;4;744;23
2023-01-03;830;5348;22162;6;737;21
2023-01-02;778;5293;22254;5;702;21
2023-01-01;850;5303;22469;5;758;18
2022-12-31;754;5313;22471;6;671;19
2022-12-30;817;5419;22483;7;740;22
2022-12-29;777;5444;22413;7;683;21
2022-12-28;799;5440;22465;7;707;23
2022-12-27;760;5407;22471;7;673;20
2022-12-26;786;5360;22625;7;681;20
2022-12-25;872;5343;22875;6;763;15
2022-12-24;858;5334;22884;5;762;13
2022-12-23;873;5454;22802;4;785;17
2022-12-22;783;5411;22622;5;671;22
2022-12-21;768;5431;22545;4;658;18
2022-12-20;719;5502;22463;2;631;17
2022-12-19;755;5536;22644;2;669;16
2022-12-18;861;5512;22889;2;748;11
2022-12-17;970;5534;22891;3;866;10
2022-12-16;836;5552;22699;6;735;12
2022-12-15;787;5537;22626;7;706;13
2022-12-14;816;5515;22510;6;723;17
2022-12-13;763;5449;22394;5;667;16
2022-12-12;736;5391;22577;5;643;14
2022-12-11;869;5356;22825;5;764;12
2022-12-10;988;5428;22774;4;891;16
2022-12-09;809;5457;22474;4;724;20
2022-12-08;761;5501;22389;4;664;17
2022-12-07;758;5518;22373;5;680;18
2022-12-06;706;5513;22334;6;611;17
2022-12-05;698;5621;22625;6;600;19
2022-12-04;939;5733;22970;4;833;17
2022-12-03;1020;5743;23057;3;921;22
2022-12-02;852;5744;23084;4;748;23
2022-12-01;780;5757;23318;4;680;19
2022-11-30;766;5739;23605;4;673;19
2022-11-29;810;5665;24009;4;721;21
2022-11-28;800;5530;24472;4;728;18
2022-11-27;933;5383;24841;2;823;18
2022-11-26;1021;5367;24977;2;941;22
2022-11-25;867;5335;24841;2;760;21
2022-11-24;763;5318;24860;2;683;22
2022-11-23;688;5298;24917;2;598;20
2022-11-22;673;5332;25145;2;598;20
2022-11-21;652;5339;25588;2;570;24
2022-11-20;899;5375;25967;2;802;24
2022-11-19;986;5439;25941;2;899;23
2022-11-18;842;5442;25694;2;762;21
2022-11-17;750;5394;25550;3;662;22
2022-11-16;729;5310;25507;5;631;19
2022-11-15;675;5318;25534;3;589;21
2022-11-14;693;5399;25735;4;596;24
2022-11-13;966;5447;26046;4;837;20
2022-11-12;1012;5496;25910;4;892;20
2022-11-11;815;5541;25703;4;700;18
2022-11-10;679;5743;25694;4;585;19
2022-11-09;741;6117;25796;5;643;18
2022-11-08;751;6467;25853;6;656;28
2022-11-07;729;6778;26058;5;639;42
2022-11-06;1008;7200;26266;6;891;56
2022-11-05;1069;7504;26101;5;949;62
2022-11-04;1021;7666;25787;3;909;70
2022-11-03;1072;7722;25565;3;944;67
2022-11-02;1093;7570;25271;4;936;72
2022-11-01;1079;7391;25116;5;904;66
2022-10-31;1187;7211;25024;6;993;77
2022-10-30;1350;7051;24888;5;1100;69
2022-10-29;1280;6954;24530;5;1072;67
2022-10-28;1134;6819;24088;6;937;69
2022-10-27;968;6632;23841;3;766;57
2022-10-26;948;6483;23738;3;778;61
2022-10-25;885;6330;23644;2;735;55
2022-10-24;1041;6221;23722;2;830;61
2022-10-23;1223;5987;23761;4;1018;53
2022-10-22;1114;5711;23440;4;976;55
2022-10-21;902;5624;23043;4;776;46
2022-10-20;793;5550;22939;5;646;38
2022-10-19;756;5571;22937;4;637;36
2022-10-18;736;5674;23019;5;618;35
2022-10-17;787;5773;23240;5;651;39
2022-10-16;921;5844;23453;4;808;36
2022-10-15;1031;5919;23347;4;910;33
2022-10-14;823;5876;23121;4;708;26
2022-10-13;810;5920;23085;4;701;22
2022-10-12;872;5873;23079;4;680;22
2022-10-11;860;5847;23042;4;691;29
2022-10-10;856;5814;23172;4;716;31
2022-10-09;1011;5953;23290;4;864;28
2022-10-08;985;5891;23234;4;850;28
2022-10-07;918;5909;23146;5;731;29
2022-10-06;780;5868;23024;5;652;33
2022-10-05;827;5859;23033;5;698;28
2022-10-04;807;5854;23034;8;659;30
2022-10-03;1038;5842;23123;9;809;31
2022-10-02;935;5655;23130;7;827;26
2022-10-01;1006;5668;23017;7;886;26
2022-09-30;860;5661;22786;9;761;26
2022-09-29;752;5602;22776;8;660;26
2022-09-28;798;5535;22844;6;704;25
2022-09-27;769;5505;22944;6;672;29
2022-09-26;837;5481;23041;6;686;29
2022-09-25;944;5485;23098;6;799;26
2022-09-24;993;5512;22998;7;893;23
2022-09-23;783;5488;22867;7;695;25
2022-09-22;676;5507;22979;7;601;28
2022-09-21;766;5628;23236;7;669;27
2022-09-20;755;5641;23349;7;636;31
2022-09-19;841;5731;23429;7;741;37
2022-09-18;950;5636;23416;6;831;39
2022-09-17;972;5613;23438;6;861;37
2022-09-16;798;5591;23318;5;705;40
2022-09-15;810;5726;23448;5;684;48
2022-09-14;784;5818;23623;1;668;50
2022-09-13;868;5767;23751;2;705;40
2022-09-12;762;5702;23854;1;632;44
2022-09-11;926;5753;23995;1;808;50
2022-09-10;962;5690;24032;2;831;53
2022-09-09;940;5685;23986;2;807;47
2022-09-08;909;5589;23994;2;764;48
2022-09-07;751;5449;24036;2;635;41
2022-09-06;780;5548;24227;2;693;37
2022-09-05;793;5597;24391;5;688;38
2022-09-04;853;5742;24465;6;737;50
2022-09-03;957;5771;24503;6;813;53
2022-09-02;836;5694;24466;6;728;46
2022-09-01;744;5657;24564;6;641;46
2022-08-31;849;5788;24732;5;737;47
2022-08-30;853;5877;24809;4;722;53
2022-08-29;969;6012;24831;3;809;56
2022-08-28;881;5962;24732;3;754;52
2022-08-27;895;5908;24761;4;742;55
2022-08-26;786;5874;24757;4;676;49
2022-08-25;888;6063;24841;4;753;47
2022-08-24;979;6064;24878;4;802;40
2022-08-23;979;6073;24866;4;858;43
2022-08-22;885;6079;24804;4;778;47
2022-08-21;810;6113;24786;4;736;46
2022-08-20;861;6204;24861;3;720;52
2022-08-19;980;6236;24972;3;840;54
2022-08-18;914;6239;24944;3;763;48
2022-08-17;956;6233;24974;4;831;38
2022-08-16;976;6207;24907;7;871;48
2022-08-15;932;6155;24865;6;786;51
2022-08-14;936;6198;24859;3;804;49
2022-08-13;884;6242;24857;3;763;38
2022-08-12;975;6257;24927;3;858;39
2022-08-11;886;6200;24871;2;761;49
2022-08-10;934;6208;24909;3;805;47
2022-08-09;928;6241;24931;3;791;54
2022-08-08;963;6242;24904;2;810;52
2022-08-07;953;6224;24833;2;846;56
2022-08-06;908;6133;24780;3;752;50
2022-08-05;936;6065;24867;3;783;50
2022-08-04;902;6059;24926;3;765;60
2022-08-03;988;6037;25011;4;813;60
2022-08-02;926;5951;25025;4;788;58
2022-08-01;933;5922;24954;3;815;55
2022-07-31;914;5912;24847;4;739;58
2022-07-30;829;5961;24846;3;723;55
2022-07-29;939;6031;24906;2;787;64
2022-07-28;865;6031;24899;3;712;69
2022-07-27;868;6136;25030;3;757;70
2022-07-26;907;6185;25048;2;764;75
2022-07-25;925;6198;25019;3;797;74
2022-07-24;971;6175;24932;2;801;86
2022-07-23;913;6176;24904;5;754;73
2022-07-22;919;6191;24982;5;811;67
2022-07-21;939;6231;25020;5;826;77
2022-07-20;917;6278;25026;6;804;78
2022-07-19;900;6275;25019;7;781;76
2022-07-18;906;6301;25034;7;771;63
2022-07-17;985;6392;25077;7;822;50
2022-07-16;941;6350;25061;5;786;44
2022-07-15;975;6317;25035;5;807;54
2022-07-14;1015;6291;25092;6;837;54
2022-07-13;917;6286;25078;7;807;54
2022-07-12;952;6338;25125;7;801;50
2022-07-11;1018;6389;25087;6;840;45
2022-07-10;926;6371;24992;6;771;36
2022-07-09;923;6306;25006;5;745;33
2022-07-08;908;6257;25086;5;790;33
2022-07-07;1020;6217;25100;5;853;35
2022-07-06;999;6158;25038;6;864;29
2022-07-05;1007;6092;25007;5;851;27
2022-07-04;982;6083;24973;4;829;26
2022-07-03;862;6013;24942;4;717;26
2022-07-02;883;6022;25066;4;734;24
2022-07-01;904;5993;25080;5;759;28
2022-06-30;937;6012;25110;4;798;30
2022-06-29;919;6053;25122;3;804;26
2022-06-28;1000;6104;25244;2;879;29
2022-06-27;932;6065;25189;1;810;29
2022-06-26;852;6049;25299;1;742;29
2022-06-25;816;6122;25499;2;706;30
2022-06-24;884;6228;25643;1;760;38
2022-06-23;959;6275;25719;1;848;36
2022-06-22;973;6200;25751;6;856;38
2022-06-21;960;6211;25768;6;840;32
2022-06-20;916;6198;25862;5;819;34
