﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-08-30;0;0;2;0;0;0
2023-08-29;0;0;3;0;0;0
2023-08-28;0;0;3;0;0;0
2023-08-27;0;0;4;0;0;0
2023-08-26;0;0;4;0;0;0
2023-08-25;0;0;5;0;0;0
2023-08-24;0;0;5;0;0;0
2023-08-23;0;0;6;0;0;0
2023-08-22;0;0;6;0;0;0
2023-08-21;0;0;7;0;0;0
2023-08-20;0;0;7;0;0;0
2023-08-19;0;0;7;0;0;0
2023-08-18;0;0;7;0;0;0
2023-08-17;0;0;7;0;0;0
2023-08-16;0;0;8;0;0;0
2023-08-15;0;0;8;0;0;0
2023-08-14;0;0;15;0;0;0
2023-08-13;0;0;25;0;0;0
2023-08-12;0;0;31;0;0;0
2023-08-11;0;0;34;0;0;0
2023-08-10;0;0;40;0;0;0
2023-08-09;0;0;47;0;0;0
2023-08-08;0;0;54;0;0;0
2023-08-07;0;2;61;0;0;0
2023-08-06;0;3;65;0;0;0
2023-08-05;0;3;74;0;0;0
2023-08-04;0;4;79;0;0;0
2023-08-03;0;4;87;0;0;0
2023-08-02;0;5;93;0;0;0
2023-08-01;2;5;100;0;1;0
2023-07-31;1;5;107;0;0;0
2023-07-30;1;5;120;0;0;0
2023-07-29;1;6;125;0;0;0
2023-07-28;2;6;131;0;0;0
2023-07-27;2;5;140;0;1;0
2023-07-26;1;4;150;0;1;0
2023-07-25;2;3;156;1;1;0
2023-07-24;1;4;161;0;0;0
2023-07-23;2;4;165;0;0;0
2023-07-22;1;11;171;0;0;1
2023-07-21;2;21;173;0;0;1
2023-07-20;1;27;173;0;0;1
2023-07-19;2;30;179;0;1;1
2023-07-18;2;35;182;0;2;1
2023-07-17;1;40;184;0;0;1
2023-07-16;8;47;187;0;7;1
2023-07-15;10;47;184;0;9;1
2023-07-14;6;41;184;0;4;1
2023-07-13;4;45;183;0;3;1
2023-07-12;7;47;183;0;6;1
2023-07-11;7;49;183;0;6;1
2023-07-10;7;49;184;0;7;1
2023-07-09;8;49;180;0;7;1
2023-07-08;5;50;179;0;5;0
2023-07-07;9;58;178;0;9;1
2023-07-06;6;54;172;0;5;1
2023-07-05;9;55;170;0;9;1
2023-07-04;6;55;166;0;6;1
2023-07-03;7;60;169;0;7;1
2023-07-02;9;60;169;0;8;1
2023-07-01;13;58;168;0;13;0
2023-06-30;5;49;158;0;4;1
2023-06-29;7;51;161;0;6;1
2023-06-28;10;47;162;0;10;1
2023-06-27;11;37;158;0;11;1
2023-06-26;7;32;149;0;7;1
2023-06-25;7;30;148;0;5;1
2023-06-24;4;30;149;0;3;0
2023-06-23;6;29;151;0;6;1
2023-06-22;2;27;149;0;2;1
2023-06-21;0;34;156;0;0;1
2023-06-20;7;37;162;0;7;1
2023-06-19;5;33;161;0;5;1
2023-06-18;6;34;164;0;5;1
2023-06-17;3;35;169;0;3;0
2023-06-16;4;36;170;0;4;1
2023-06-15;9;38;178;0;8;1
2023-06-14;3;33;173;0;3;1
2023-06-13;3;33;173;0;3;1
2023-06-12;6;33;172;0;6;1
2023-06-11;7;32;172;0;6;1
2023-06-10;5;36;171;0;3;1
2023-06-09;6;39;171;0;6;0
2023-06-08;4;41;168;0;4;0
2023-06-07;3;40;171;0;3;0
2023-06-06;3;44;169;0;3;0
2023-06-05;5;48;173;0;5;0
2023-06-04;10;50;174;0;10;0
2023-06-03;8;42;171;0;7;0
2023-06-02;8;41;165;0;7;0
2023-06-01;3;39;164;0;2;0
2023-05-31;7;42;168;0;6;1
2023-05-30;8;40;166;0;7;1
2023-05-29;7;42;162;0;5;0
2023-05-28;2;42;161;0;2;0
2023-05-27;10;46;163;0;8;0
2023-05-26;6;45;159;0;3;0
2023-05-25;7;52;160;0;5;0
2023-05-24;6;51;161;0;4;0
2023-05-23;11;59;163;0;9;0
2023-05-22;8;55;158;0;7;0
2023-05-21;7;51;155;0;6;0
2023-05-20;10;47;156;0;8;0
2023-05-19;10;44;155;0;9;0
2023-05-18;5;39;151;0;4;0
2023-05-17;12;40;153;0;11;0
2023-05-16;6;32;144;0;5;0
2023-05-15;4;34;141;0;3;0
2023-05-14;3;32;140;0;2;0
2023-05-13;7;37;141;0;6;0
2023-05-12;6;38;137;0;5;0
2023-05-11;6;39;135;0;4;1
2023-05-10;4;35;136;0;3;1
2023-05-09;8;38;137;0;7;1
2023-05-08;2;36;137;0;1;1
2023-05-07;7;38;143;0;6;1
2023-05-06;7;34;144;0;6;1
2023-05-05;7;31;144;0;7;0
2023-05-04;1;29;140;0;1;1
2023-05-03;6;32;146;0;6;1
2023-05-02;6;30;146;0;6;1
2023-05-01;4;30;145;0;4;1
2023-04-30;3;32;150;0;3;1
2023-04-29;4;33;152;0;4;1
2023-04-28;5;33;156;0;4;1
2023-04-27;4;36;157;0;3;1
2023-04-26;5;40;163;0;4;1
2023-04-25;6;40;166;0;6;1
2023-04-24;6;40;171;0;5;1
2023-04-23;4;37;171;0;4;1
2023-04-22;4;36;173;0;4;1
2023-04-21;8;35;179;0;7;1
2023-04-20;7;34;177;0;7;1
2023-04-19;5;29;177;0;5;1
2023-04-18;6;28;180;0;6;1
2023-04-17;3;27;182;0;2;1
2023-04-16;3;29;189;0;2;1
2023-04-15;3;34;197;0;2;1
2023-04-14;8;39;201;0;3;1
2023-04-13;3;43;201;0;2;0
2023-04-12;5;47;201;0;4;1
2023-04-11;8;46;205;0;6;3
2023-04-10;6;46;208;0;4;3
2023-04-09;8;48;206;0;8;2
2023-04-08;9;45;200;0;8;2
2023-04-07;9;46;199;0;8;1
2023-04-06;7;43;201;0;4;0
2023-04-05;5;46;210;0;3;0
2023-04-04;8;49;222;0;6;1
2023-04-03;6;52;222;0;3;1
2023-04-02;7;57;232;0;6;1
2023-04-01;10;61;236;0;9;1
2023-03-31;9;57;234;0;5;1
2023-03-30;9;57;233;0;7;0
2023-03-29;8;60;230;0;6;0
2023-03-28;10;58;230;0;8;1
2023-03-27;10;57;235;0;8;1
2023-03-26;11;57;235;0;9;1
2023-03-25;8;55;236;0;6;1
2023-03-24;8;58;243;0;6;1
2023-03-23;12;63;250;0;11;0
2023-03-22;6;58;260;0;5;0
2023-03-21;8;56;264;0;7;1
2023-03-20;10;51;269;0;9;1
2023-03-19;9;50;268;0;8;1
2023-03-18;10;51;272;0;9;1
2023-03-17;12;44;270;0;9;1
2023-03-16;7;36;270;0;7;1
2023-03-15;5;36;272;0;3;1
2023-03-14;2;43;276;0;2;1
2023-03-13;9;54;286;0;9;1
2023-03-12;9;61;290;0;9;1
2023-03-11;3;58;287;0;2;1
2023-03-10;2;69;295;0;2;1
2023-03-09;7;77;298;0;7;1
2023-03-08;11;77;296;0;8;1
2023-03-07;15;73;298;0;14;1
2023-03-06;18;63;301;0;17;1
2023-03-05;7;52;301;0;7;1
2023-03-04;13;58;306;0;12;1
2023-03-03;11;54;303;0;11;1
2023-03-02;7;53;303;0;7;1
2023-03-01;5;59;308;0;4;1
2023-02-28;4;68;312;0;4;1
2023-02-27;6;86;320;0;6;2
2023-02-26;13;90;322;0;12;1
2023-02-25;9;90;321;0;7;1
2023-02-24;11;91;327;0;10;2
2023-02-23;13;93;324;0;12;3
2023-02-22;16;88;326;0;10;3
2023-02-21;26;87;326;0;20;3
2023-02-20;15;76;316;0;12;4
2023-02-19;14;71;322;0;11;4
2023-02-18;12;72;320;0;8;3
2023-02-17;17;77;323;0;13;3
2023-02-16;8;69;317;0;7;2
2023-02-15;13;73;317;0;10;2
2023-02-14;11;68;311;0;9;2
2023-02-13;8;63;312;0;5;2
2023-02-12;14;68;319;0;13;1
2023-02-11;15;72;312;0;13;2
2023-02-10;7;76;309;0;6;2
2023-02-09;12;82;312;0;7;2
2023-02-08;10;84;312;0;6;2
2023-02-07;7;89;317;0;5;1
2023-02-06;14;97;325;0;8;1
2023-02-05;22;95;332;0;19;0
2023-02-04;19;87;330;0;17;1
2023-02-03;13;81;336;0;12;1
2023-02-02;9;80;336;0;8;1
2023-02-01;14;85;354;0;11;1
2023-01-31;14;80;352;0;12;1
2023-01-30;10;82;347;0;8;1
2023-01-29;14;84;344;0;14;0
2023-01-28;11;80;338;0;9;2
2023-01-27;13;88;335;0;12;2
2023-01-26;14;85;329;0;14;2
2023-01-25;8;82;323;0;5;1
2023-01-24;15;84;322;0;13;1
2023-01-23;12;78;321;0;10;0
2023-01-22;11;71;323;0;9;1
2023-01-21;20;74;322;0;19;1
2023-01-20;11;68;312;0;10;1
2023-01-19;12;64;307;0;10;1
2023-01-18;9;63;300;0;8;0
2023-01-17;8;64;297;0;6;0
2023-01-16;6;65;294;0;4;0
2023-01-15;14;73;299;0;11;1
2023-01-14;14;75;299;0;12;2
2023-01-13;8;77;291;0;7;2
2023-01-12;12;87;289;0;11;2
2023-01-11;10;98;281;0;9;2
2023-01-10;7;101;275;0;6;2
2023-01-09;13;121;275;0;11;2
2023-01-08;13;119;270;0;11;1
2023-01-07;18;115;261;0;16;2
2023-01-06;19;104;251;0;15;2
2023-01-05;25;96;244;0;23;2
2023-01-04;15;80;226;0;13;2
2023-01-03;28;73;215;0;27;2
2023-01-02;11;55;193;0;10;2
2023-01-01;10;49;193;0;8;1
2022-12-31;5;53;193;0;4;2
2022-12-30;9;61;196;0;8;2
2022-12-29;8;61;196;0;6;1
2022-12-28;7;65;204;0;6;2
2022-12-27;10;64;204;0;8;2
2022-12-26;5;58;199;0;4;2
2022-12-25;13;59;207;0;12;1
2022-12-24;14;50;201;0;12;2
2022-12-23;9;47;197;0;9;2
2022-12-22;11;49;193;0;9;1
2022-12-21;7;44;194;0;6;2
2022-12-20;5;43;191;0;4;2
2022-12-19;6;42;195;0;4;2
2022-12-18;4;40;198;0;3;1
2022-12-17;10;44;197;0;9;2
2022-12-16;13;41;196;0;10;2
2022-12-15;6;32;198;0;5;1
2022-12-14;5;34;203;0;5;2
2022-12-13;3;38;207;0;3;2
2022-12-12;4;40;216;0;3;2
2022-12-11;8;39;232;0;5;2
2022-12-10;8;39;235;0;7;2
2022-12-09;4;42;243;0;2;2
2022-12-08;8;47;247;0;6;1
2022-12-07;10;49;253;0;8;1
2022-12-06;5;48;260;0;4;0
2022-12-05;4;58;298;0;2;0
2022-12-04;6;62;319;0;5;0
2022-12-03;11;61;334;0;10;1
2022-12-02;10;63;340;0;8;1
2022-12-01;9;60;349;0;6;0
2022-11-30;9;62;367;0;8;1
2022-11-29;15;59;376;0;13;1
2022-11-28;9;56;382;0;7;1
2022-11-27;6;51;391;0;3;1
2022-11-26;13;56;405;0;11;0
2022-11-25;9;52;415;0;6;0
2022-11-24;11;47;419;0;8;0
2022-11-23;8;48;421;0;5;0
2022-11-22;12;55;428;0;10;0
2022-11-21;5;55;438;0;4;0
2022-11-20;9;61;446;0;7;0
2022-11-19;10;66;450;0;8;0
2022-11-18;3;77;449;0;3;0
2022-11-17;10;82;453;0;7;0
2022-11-16;15;90;458;0;13;0
2022-11-15;11;82;452;0;10;0
2022-11-14;10;84;453;0;9;0
2022-11-13;12;90;457;0;11;0
2022-11-12;20;121;452;0;18;0
2022-11-11;9;125;439;0;8;0
2022-11-10;16;137;446;0;14;0
2022-11-09;6;138;440;0;6;0
2022-11-08;13;149;439;0;12;0
2022-11-07;16;160;439;0;15;0
2022-11-06;45;163;438;0;44;0
2022-11-05;24;138;400;0;24;0
2022-11-04;20;130;401;0;14;0
2022-11-03;18;131;397;0;15;0
2022-11-02;19;137;393;0;19;0
2022-11-01;26;128;385;0;24;0
2022-10-31;20;116;371;0;16;0
2022-10-30;22;111;370;0;19;0
2022-10-29;17;112;365;0;17;0
2022-10-28;18;107;360;0;15;0
2022-10-27;23;102;353;0;20;0
2022-10-26;11;86;335;0;11;0
2022-10-25;12;82;336;0;11;0
2022-10-24;13;83;339;0;12;0
2022-10-23;22;79;337;0;21;1
2022-10-22;12;72;326;0;11;1
2022-10-21;12;76;324;0;12;1
2022-10-20;7;72;321;0;7;2
2022-10-19;7;70;325;0;7;2
2022-10-18;12;78;329;0;12;2
2022-10-17;8;74;330;0;7;2
2022-10-16;16;72;338;0;14;2
2022-10-15;16;69;339;0;15;1
2022-10-14;9;69;333;0;7;1
2022-10-13;6;67;345;0;4;1
2022-10-12;16;87;353;0;14;2
2022-10-11;9;84;351;0;8;2
2022-10-10;6;86;359;0;5;3
2022-10-09;12;92;359;0;12;3
2022-10-08;15;90;356;0;14;4
2022-10-07;6;92;362;0;6;3
2022-10-06;25;101;364;0;23;2
2022-10-05;12;88;349;0;8;3
2022-10-04;12;86;351;0;9;2
2022-10-03;12;79;353;0;12;2
2022-10-02;11;79;355;0;10;2
2022-10-01;17;83;357;0;16;2
2022-09-30;15;77;349;0;14;2
2022-09-29;14;73;339;0;12;1
2022-09-28;9;71;339;0;6;1
2022-09-27;4;75;344;0;3;2
2022-09-26;15;83;350;0;12;2
2022-09-25;17;82;348;0;13;2
2022-09-24;14;83;345;0;9;2
2022-09-23;13;88;350;0;11;2
2022-09-22;12;93;348;0;11;1
2022-09-21;12;92;345;0;8;1
2022-09-20;12;103;347;0;9;1
2022-09-19;17;107;348;0;15;1
2022-09-18;14;105;344;0;12;1
2022-09-17;19;109;349;0;14;1
2022-09-16;19;99;348;0;18;1
2022-09-15;11;89;339;0;10;1
2022-09-14;21;99;349;0;19;0
2022-09-13;14;87;343;0;11;1
2022-09-12;16;84;345;0;14;1
2022-09-11;17;79;347;0;16;1
2022-09-10;6;74;349;0;6;1
2022-09-09;9;82;354;0;8;1
2022-09-08;22;86;364;0;19;1
2022-09-07;9;73;366;0;9;0
2022-09-06;9;70;380;0;8;1
2022-09-05;11;74;385;0;10;0
2022-09-04;12;75;389;0;10;1
2022-09-03;15;73;394;0;13;1
2022-09-02;14;70;397;0;13;1
2022-09-01;9;67;406;0;8;1
2022-08-31;6;73;418;0;3;1
2022-08-30;13;78;430;0;11;1
2022-08-29;13;77;436;0;11;0
2022-08-28;11;77;439;0;10;0
2022-08-27;11;78;448;0;11;0
2022-08-26;10;78;454;0;10;0
2022-08-25;14;86;466;0;14;0
2022-08-24;10;85;476;0;8;0
2022-08-23;12;87;486;0;9;2
2022-08-22;14;98;497;0;12;0
2022-08-21;13;99;495;0;12;0
2022-08-20;11;99;496;0;11;0
2022-08-19;18;104;503;0;17;0
2022-08-18;13;104;498;0;13;0
2022-08-17;10;102;504;0;9;1
2022-08-16;22;111;508;0;15;1
2022-08-15;16;115;512;0;15;1
2022-08-14;16;124;515;0;13;1
2022-08-13;17;125;522;0;16;0
2022-08-12;19;123;517;0;18;0
2022-08-11;13;120;525;0;11;0
2022-08-10;20;125;530;0;17;2
2022-08-09;23;130;525;0;20;2
2022-08-08;26;129;521;0;20;2
2022-08-07;18;123;517;0;15;2
2022-08-06;16;125;509;0;14;1
2022-08-05;19;125;522;0;16;1
2022-08-04;18;128;529;0;13;1
2022-08-03;24;132;538;0;21;2
2022-08-02;24;134;529;0;23;2
2022-08-01;15;135;510;0;14;2
2022-07-31;20;139;509;0;17;1
2022-07-30;16;141;502;0;15;0
2022-07-29;22;136;494;0;20;0
2022-07-28;20;130;486;0;17;0
2022-07-27;24;132;482;0;21;1
2022-07-26;29;123;473;0;27;1
2022-07-25;19;114;455;0;17;1
2022-07-24;21;109;449;0;19;1
2022-07-23;12;109;447;0;10;1
2022-07-22;15;117;454;0;12;1
2022-07-21;21;126;460;0;19;0
2022-07-20;15;119;457;0;15;1
2022-07-19;20;131;451;0;17;1
2022-07-18;15;129;443;0;13;1
2022-07-17;20;128;441;0;18;1
2022-07-16;18;125;430;0;18;1
2022-07-15;22;124;438;0;19;1
2022-07-14;15;110;438;0;13;0
2022-07-13;27;124;438;0;26;1
2022-07-12;17;122;427;0;16;1
2022-07-11;14;128;422;0;12;1
2022-07-10;16;128;423;0;15;0
2022-07-09;18;117;428;0;17;0
2022-07-08;9;114;429;0;8;0
2022-07-07;29;116;427;0;27;0
2022-07-06;24;95;412;0;21;0
2022-07-05;25;86;404;0;21;0
2022-07-04;16;77;395;0;12;0
2022-07-03;6;76;397;0;4;0
2022-07-02;15;81;404;0;13;0
2022-07-01;10;79;406;0;10;0
2022-06-30;8;86;421;0;7;0
2022-06-29;13;97;439;0;11;0
2022-06-28;15;104;442;0;12;0
2022-06-27;14;109;456;0;11;0
2022-06-26;10;106;459;0;8;0
2022-06-25;13;107;469;0;10;0
2022-06-24;21;107;477;0;19;0
2022-06-23;19;94;467;0;18;0
2022-06-22;21;103;458;0;18;0
2022-06-21;19;104;450;0;16;0
2022-06-20;10;99;443;0;10;0
2022-06-19;10;104;451;0;8;0
2022-06-18;13;107;455;0;12;0
2022-06-17;7;108;450;0;6;0
2022-06-16;29;122;452;0;26;0
2022-06-15;21;114;437;0;14;0
2022-06-14;18;107;436;0;16;0
2022-06-13;17;103;434;0;16;0
2022-06-12;13;101;424;0;13;0
2022-06-11;13;100;415;0;13;0
2022-06-10;20;101;412;0;19;1
2022-06-09;20;93;406;0;18;1
2022-06-08;9;89;406;0;7;0
2022-06-07;14;108;409;0;12;0
2022-06-06;15;121;412;0;13;1
2022-06-05;13;124;406;0;12;0
2022-06-04;15;138;407;0;13;1
2022-06-03;12;142;402;0;12;1
2022-06-02;17;148;405;0;10;1
2022-06-01;30;155;405;0;28;1
2022-05-31;29;136;390;0;28;1
2022-05-30;19;117;375;0;16;1
2022-05-29;27;110;364;0;25;0
2022-05-28;17;95;348;0;13;0
2022-05-27;21;98;344;0;19;0
2022-05-26;19;91;338;0;18;0
2022-05-25;10;81;327;0;10;0
2022-05-24;10;79;330;0;9;0
2022-05-23;12;81;330;0;10;0
2022-05-22;13;84;337;0;9;0
2022-05-21;21;88;337;0;19;0
2022-05-20;12;75;326;0;11;0
2022-05-19;11;69;323;0;8;0
2022-05-18;9;70;325;0;9;0
2022-05-17;11;74;327;0;11;0
2022-05-16;14;82;332;0;13;0
2022-05-15;14;78;329;0;14;0
2022-05-14;6;80;326;0;5;0
2022-05-13;6;82;326;0;6;0
2022-05-12;11;89;332;0;9;0
2022-05-11;14;89;329;0;14;0
2022-05-10;19;91;318;0;18;0
2022-05-09;10;82;311;0;8;0
2022-05-08;18;87;310;0;14;0
2022-05-07;12;86;306;0;11;0
2022-05-06;13;80;306;0;11;0
2022-05-05;10;77;299;0;9;0
2022-05-04;16;77;303;0;15;0
2022-05-03;11;74;298;0;10;0
2022-05-02;13;71;304;0;12;0
2022-05-01;14;72;308;0;11;0
2022-04-30;9;71;312;0;7;0
2022-04-29;10;80;326;0;9;0
2022-04-28;9;81;339;0;9;0
2022-04-27;14;80;348;0;13;0
2022-04-26;7;76;354;0;7;0
2022-04-25;14;79;361;0;14;0
2022-04-24;10;76;359;0;10;0
2022-04-23;18;82;358;0;15;0
2022-04-22;12;76;363;0;10;0
2022-04-21;8;76;365;0;8;0
2022-04-20;9;74;371;0;6;0
2022-04-19;12;79;377;0;12;0
2022-04-18;11;74;374;0;11;0
2022-04-17;16;66;372;0;15;0
2022-04-16;10;63;370;0;9;0
2022-04-15;13;61;365;0;12;0
2022-04-14;7;59;361;0;6;0
2022-04-13;12;64;365;0;12;0
2022-04-12;7;56;367;0;6;0
2022-04-11;3;63;370;0;3;0
2022-04-10;13;70;379;0;9;0
2022-04-09;7;75;378;0;7;0
2022-04-08;12;85;373;0;11;0
2022-04-07;13;90;366;0;11;0
2022-04-06;4;99;360;0;4;0
2022-04-05;15;117;365;0;13;0
2022-04-04;12;123;362;0;12;0
2022-04-03;16;130;365;0;13;0
2022-04-02;18;130;363;0;17;0
2022-04-01;16;124;353;0;12;0
2022-03-31;23;120;345;0;21;0
2022-03-30;23;119;328;0;21;0
2022-03-29;22;110;319;0;20;0
2022-03-28;19;104;313;0;18;0
2022-03-27;17;98;306;0;15;0
2022-03-26;14;92;295;0;13;0
2022-03-25;10;87;287;0;9;0
2022-03-24;21;91;294;0;19;0
2022-03-23;14;77;296;0;14;0
2022-03-22;15;72;292;0;14;0
2022-03-21;12;67;300;0;11;0
2022-03-20;10;71;313;0;10;0
2022-03-19;9;70;324;0;9;1
2022-03-18;13;73;329;0;13;1
2022-03-17;5;68;338;0;3;1
2022-03-16;10;66;343;0;9;0
2022-03-15;10;61;344;0;10;0
2022-03-14;15;56;348;0;15;0
2022-03-13;9;50;350;0;8;0
2022-03-12;12;54;356;0;12;1
2022-03-11;9;58;352;0;9;1
2022-03-10;2;60;351;0;2;1
2022-03-09;5;65;357;0;5;1
2022-03-08;5;64;368;0;5;2
2022-03-07;9;63;376;0;8;2
2022-03-06;13;67;378;0;10;2
2022-03-05;16;69;378;0;12;2
2022-03-04;12;66;374;0;12;2
2022-03-03;7;58;370;0;6;2
2022-03-02;4;57;372;1;3;2
2022-03-01;5;70;375;1;3;2
2022-02-28;14;89;385;1;12;2
2022-02-27;17;87;385;1;15;2
2022-02-26;13;94;385;1;12;2
2022-02-25;5;108;388;1;2;2
2022-02-24;9;127;395;1;4;2
2022-02-23;19;137;400;1;17;2
2022-02-22;25;143;397;1;21;1
2022-02-21;14;130;383;1;9;1
2022-02-20;27;130;388;1;24;1
2022-02-19;29;120;374;1;26;1
2022-02-18;23;111;362;1;21;2
2022-02-17;15;105;353;0;13;2
2022-02-16;25;100;356;0;21;2
2022-02-15;10;86;343;0;9;1
2022-02-14;11;86;343;0;9;1
2022-02-13;17;93;351;0;15;1
2022-02-12;19;91;342;0;15;1
2022-02-11;18;86;349;0;14;1
2022-02-10;11;82;349;0;11;1
2022-02-09;8;79;358;0;6;1
2022-02-08;12;81;368;0;10;1
2022-02-07;17;78;377;0;15;1
2022-02-06;16;69;373;0;14;1
2022-02-05;13;69;368;0;10;1
2022-02-04;12;70;368;0;11;1
2022-02-03;10;74;374;0;9;1
2022-02-02;9;80;386;0;7;1
2022-02-01;8;80;395;0;7;1
2022-01-31;7;82;406;0;5;1
2022-01-30;15;91;407;0;14;1
2022-01-29;13;84;394;0;11;1
2022-01-28;17;89;389;0;16;2
2022-01-27;16;83;375;0;13;2
2022-01-26;11;84;368;0;10;2
2022-01-25;10;86;364;0;8;2
2022-01-24;16;94;364;0;14;3
2022-01-23;9;89;360;0;8;3
2022-01-22;16;90;368;0;14;2
2022-01-21;12;92;366;0;10;3
2022-01-20;15;87;364;0;12;2
2022-01-19;15;97;354;0;11;2
2022-01-18;17;100;349;0;16;2
2022-01-17;10;106;343;0;8;2
2022-01-16;13;114;340;0;11;2
2022-01-15;20;123;335;0;18;2
2022-01-14;8;116;320;0;6;3
2022-01-13;24;119;330;0;23;3
2022-01-12;16;106;316;0;14;4
2022-01-11;23;109;313;0;19;4
2022-01-10;19;110;304;0;18;4
2022-01-09;22;108;299;0;18;4
2022-01-08;13;107;291;0;11;2
2022-01-07;11;103;286;0;8;2
2022-01-06;11;95;295;0;10;2
2022-01-05;19;91;290;0;15;2
2022-01-04;24;78;282;0;20;2
2022-01-03;18;63;274;0;15;3
2022-01-02;21;53;269;0;19;3
2022-01-01;9;42;256;0;7;2
2021-12-31;2;46;255;0;1;2
2021-12-30;8;61;263;0;4;2
2021-12-29;5;68;265;0;4;2
2021-12-28;9;72;271;0;4;2
2021-12-27;8;68;288;0;6;3
2021-12-26;11;68;291;0;7;2
2021-12-25;12;71;293;0;8;1
2021-12-24;21;68;300;0;18;2
2021-12-23;14;56;292;0;12;2
2021-12-22;11;47;285;0;9;2
2021-12-21;4;54;291;0;1;2
2021-12-20;7;61;318;0;5;2
2021-12-19;13;67;332;0;10;2
2021-12-18;7;67;328;0;6;0
2021-12-17;6;73;341;0;5;1
2021-12-16;5;80;348;0;4;1
2021-12-15;17;83;352;0;16;1
2021-12-14;10;84;341;0;9;1
2021-12-13;12;82;346;0;11;2
2021-12-12;13;79;352;0;10;2
2021-12-11;13;80;353;0;11;0
2021-12-10;15;80;353;0;13;1
2021-12-09;9;74;355;0;5;1
2021-12-08;19;73;364;0;17;1
2021-12-07;9;67;352;0;7;1
2021-12-06;10;66;358;0;7;2
2021-12-05;16;68;369;0;10;2
2021-12-04;14;77;375;0;12;0
2021-12-03;8;73;385;0;5;1
2021-12-02;8;76;404;0;6;1
2021-12-01;12;85;418;0;8;1
2021-11-30;8;86;419;0;6;1
2021-11-29;12;84;424;0;9;2
2021-11-28;24;90;431;0;22;2
2021-11-27;11;95;421;0;9;1
2021-11-26;10;104;419;0;9;1
2021-11-25;15;102;423;0;14;1
2021-11-24;11;108;424;0;11;1
2021-11-23;5;110;425;0;5;1
2021-11-22;16;114;426;0;15;2
2021-11-21;28;106;425;0;26;2
2021-11-20;21;94;411;0;20;2
2021-11-19;9;91;400;0;6;2
2021-11-18;20;97;403;0;19;3
2021-11-17;14;88;395;0;13;3
2021-11-16;9;89;393;0;7;3
2021-11-15;7;97;403;0;5;3
2021-11-14;16;96;415;0;13;2
2021-11-13;20;95;413;0;17;2
2021-11-12;16;98;407;0;15;2
2021-11-11;12;100;410;0;9;4
2021-11-10;17;113;420;0;15;3
2021-11-09;17;122;434;0;15;3
2021-11-08;7;125;449;0;5;3
2021-11-07;14;128;464;0;13;3
2021-11-06;22;127;459;0;19;3
2021-11-05;18;123;449;0;15;3
2021-11-04;24;122;443;0;20;2
2021-11-03;25;108;429;0;23;2
2021-11-02;21;96;417;0;21;2
2021-11-01;9;92;404;0;8;2
2021-10-31;14;97;405;0;14;3
2021-10-30;17;90;395;0;15;3
2021-10-29;17;89;388;0;11;3
2021-10-28;9;89;386;0;8;3
2021-10-27;14;91;386;0;13;4
2021-10-26;17;87;386;0;12;4
2021-10-25;13;85;387;0;12;3
2021-10-24;9;84;398;0;6;3
2021-10-23;18;95;397;0;14;3
2021-10-22;17;97;396;0;11;2
2021-10-21;14;96;395;0;8;2
2021-10-20;11;97;395;0;9;2
2021-10-19;13;106;401;0;9;2
2021-10-18;19;117;404;0;15;2
2021-10-17;19;131;402;0;16;3
2021-10-16;21;145;401;1;17;3
2021-10-15;14;148;394;1;12;2
2021-10-14;14;145;392;0;11;2
2021-10-13;20;143;395;0;16;2
2021-10-12;24;137;396;0;19;2
2021-10-11;33;123;392;0;31;2
2021-10-10;35;103;370;0;31;1
2021-10-09;24;80;347;0;21;1
2021-10-08;11;68;335;0;8;1
2021-10-07;11;64;337;0;9;0
2021-10-06;12;64;342;0;10;0
2021-10-05;9;63;336;0;6;0
2021-10-04;13;65;345;0;11;0
2021-10-03;10;67;352;0;8;0
2021-10-02;11;72;369;0;8;0
2021-10-01;8;88;376;0;6;0
2021-09-30;11;89;384;0;9;0
2021-09-29;11;92;393;0;9;0
2021-09-28;12;93;395;0;9;0
2021-09-27;14;93;400;0;12;0
2021-09-26;14;97;410;0;11;0
2021-09-25;30;98;411;0;26;0
2021-09-24;9;85;393;0;9;0
2021-09-23;14;92;395;0;14;0
2021-09-22;11;88;398;0;9;0
2021-09-21;10;89;404;0;9;0
2021-09-20;18;94;408;0;15;0
2021-09-19;13;95;407;0;12;0
2021-09-18;14;98;415;0;12;0
2021-09-17;18;95;419;0;18;0
2021-09-16;11;85;411;0;10;0
2021-09-15;11;84;409;0;9;0
2021-09-14;16;86;410;0;12;0
2021-09-13;20;87;407;0;18;0
2021-09-12;16;72;400;0;15;0
2021-09-11;9;72;398;0;9;0
2021-09-10;8;81;400;0;8;0
2021-09-09;10;98;406;0;10;0
2021-09-08;12;103;410;0;9;0
2021-09-07;15;107;415;0;14;0
2021-09-06;5;111;413;0;5;0
2021-09-05;15;117;423;0;15;0
2021-09-04;18;117;421;0;18;0
2021-09-03;26;121;417;0;25;0
2021-09-02;15;108;405;0;15;0
2021-09-01;14;101;403;0;13;0
2021-08-31;18;98;401;0;18;0
2021-08-30;11;97;390;0;11;0
2021-08-29;15;101;386;0;13;0
2021-08-28;23;100;385;0;22;0
2021-08-27;13;92;374;0;11;0
2021-08-26;8;101;377;0;7;1
