﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;1;8;33;0;0;0
2024-05-27;1;8;33;0;1;0
2024-05-26;0;9;34;0;0;0
2024-05-25;2;10;34;0;1;0
2024-05-24;3;10;36;0;3;0
2024-05-23;0;7;34;0;0;0
2024-05-22;2;9;35;0;1;0
2024-05-21;1;8;40;0;1;0
2024-05-20;2;8;46;0;1;0
2024-05-19;2;9;48;0;1;0
2024-05-18;1;7;277;0;1;0
2024-05-17;0;6;405;0;0;0
2024-05-16;2;6;572;0;1;0
2024-05-15;0;5;650;0;0;0
2024-05-14;1;5;660;0;1;0
2024-05-13;3;6;659;0;3;0
2024-05-12;0;3;658;0;0;0
2024-05-11;0;3;660;0;0;0
2024-05-10;1;4;660;0;0;0
2024-05-09;0;7;661;0;0;0
2024-05-08;0;8;662;0;0;0
2024-05-07;2;10;663;0;0;0
2024-05-06;0;13;665;0;0;0
2024-05-05;0;16;665;0;0;0
2024-05-04;3;17;665;0;2;0
2024-05-03;4;16;665;0;3;0
2024-05-02;1;12;664;0;1;0
2024-05-01;2;14;666;0;0;0
2024-04-30;3;14;668;0;3;0
2024-04-29;3;12;665;0;3;0
2024-04-28;2;15;664;0;0;0
2024-04-27;2;20;664;0;2;0
2024-04-26;0;21;662;0;0;0
2024-04-25;3;252;663;0;2;0
2024-04-24;1;379;663;0;1;0
2024-04-23;1;545;663;0;1;0
2024-04-22;7;625;662;0;7;0
2024-04-21;7;628;655;0;7;0
2024-04-20;3;621;648;0;3;0
2024-04-19;231;621;645;0;223;0
2024-04-18;133;399;423;0;132;0
2024-04-17;171;267;297;0;170;0
2024-04-16;82;100;132;0;80;0
2024-04-15;10;20;66;0;10;0
2024-04-14;0;11;73;0;0;0
2024-04-13;4;14;100;0;3;0
2024-04-12;2;11;101;0;2;0
2024-04-11;0;9;99;0;0;0
2024-04-10;4;11;99;0;4;1
2024-04-09;1;9;96;0;1;1
2024-04-08;1;11;95;0;1;1
2024-04-07;3;12;95;0;2;1
2024-04-06;0;9;96;0;0;1
2024-04-05;0;11;97;0;0;0
2024-04-04;2;11;98;0;0;0
2024-04-03;2;12;100;0;2;0
2024-04-02;3;11;100;0;3;0
2024-04-01;4;10;99;0;1;0
2024-03-31;0;10;100;0;0;0
2024-03-30;2;10;100;0;2;0
2024-03-29;2;8;99;0;0;0
2024-03-28;1;8;99;0;0;0
2024-03-27;1;7;99;0;1;0
2024-03-26;5;7;99;0;3;0
2024-03-25;1;10;97;0;1;0
2024-03-24;0;14;96;0;0;0
2024-03-23;2;29;96;0;1;0
2024-03-22;0;44;95;0;0;0
2024-03-21;0;71;96;0;0;0
2024-03-20;1;76;96;0;1;0
2024-03-19;6;75;97;0;6;0
2024-03-18;5;69;92;0;5;0
2024-03-17;15;66;87;0;14;0
2024-03-16;17;51;74;0;17;0
2024-03-15;27;35;57;0;27;0
2024-03-14;5;11;32;0;5;0
2024-03-13;0;7;31;0;0;0
2024-03-12;0;8;37;0;0;0
2024-03-11;2;10;37;0;0;0
2024-03-10;0;11;37;0;0;0
2024-03-09;1;13;38;0;1;0
2024-03-08;4;14;38;0;4;0
2024-03-07;1;10;38;0;1;0
2024-03-06;1;10;45;0;1;0
2024-03-05;2;9;56;0;0;0
2024-03-04;2;9;70;0;2;0
2024-03-03;2;8;90;0;2;0
2024-03-02;2;7;102;0;0;0
2024-03-01;0;5;122;0;0;0
2024-02-29;1;5;137;0;1;0
2024-02-28;2;6;153;0;2;0
2024-02-27;0;5;166;0;0;0
2024-02-26;1;5;181;0;1;0
2024-02-25;1;6;193;0;1;0
2024-02-24;0;6;236;0;0;0
2024-02-23;0;6;252;0;0;0
2024-02-22;2;8;254;0;0;0
2024-02-21;1;7;258;0;1;0
2024-02-20;0;8;261;0;0;0
2024-02-19;2;12;267;0;2;0
2024-02-18;1;16;274;0;1;0
2024-02-17;0;15;276;0;0;0
2024-02-16;2;15;276;0;0;0
2024-02-15;1;16;276;0;0;0
2024-02-14;2;16;280;0;2;0
2024-02-13;6;18;281;0;4;0
2024-02-12;6;22;279;0;6;0
2024-02-11;0;28;288;0;0;0
2024-02-10;1;44;294;0;0;1
2024-02-09;1;66;295;0;1;0
2024-02-08;1;79;294;0;1;0
2024-02-07;6;98;293;0;4;0
2024-02-06;8;107;289;0;7;0
2024-02-05;12;116;284;0;12;0
2024-02-04;16;119;273;0;14;0
2024-02-03;22;120;259;0;22;0
2024-02-02;14;111;240;0;14;0
2024-02-01;22;141;227;0;20;0
2024-01-31;15;136;211;0;15;0
2024-01-30;17;124;196;0;17;0
2024-01-29;16;111;179;0;14;0
2024-01-28;15;100;166;0;15;0
2024-01-27;13;91;151;0;13;0
2024-01-26;44;88;139;0;44;0
2024-01-25;16;47;95;0;16;0
2024-01-24;3;31;82;0;2;0
2024-01-23;5;30;80;0;4;1
2024-01-22;4;30;77;0;4;1
2024-01-21;6;29;73;0;6;2
2024-01-20;11;25;67;0;11;2
2024-01-19;3;31;57;0;3;1
2024-01-18;0;34;55;0;0;1
2024-01-17;2;35;55;0;0;1
2024-01-16;4;34;56;0;3;1
2024-01-15;3;30;53;0;3;1
2024-01-14;2;28;50;0;1;1
2024-01-13;17;29;49;0;17;1
2024-01-12;6;13;32;0;6;1
2024-01-11;2;7;27;0;1;1
2024-01-10;0;9;26;0;0;1
2024-01-09;0;10;29;0;0;1
2024-01-08;2;15;31;0;0;1
2024-01-07;3;15;31;0;3;1
2024-01-06;1;12;29;0;1;1
2024-01-05;2;12;32;0;0;1
2024-01-04;3;12;33;0;3;1
2024-01-03;1;10;30;0;1;1
2024-01-02;5;10;31;0;3;1
2024-01-01;0;9;30;0;0;1
2023-12-31;0;9;31;0;0;1
2023-12-30;3;10;32;0;0;1
2023-12-29;0;8;35;0;0;0
2023-12-28;1;8;38;0;1;0
2023-12-27;2;8;43;0;0;0
2023-12-26;3;7;46;0;3;0
2023-12-25;0;4;44;0;0;0
2023-12-24;2;8;47;0;1;0
2023-12-23;0;7;49;0;0;0
2023-12-22;0;7;54;0;0;0
2023-12-21;2;7;57;0;1;0
2023-12-20;1;6;58;0;1;0
2023-12-19;0;6;60;0;0;0
2023-12-18;4;8;60;0;3;0
2023-12-17;0;7;61;0;0;0
2023-12-16;0;9;69;0;0;0
2023-12-15;1;9;70;0;0;0
2023-12-14;0;10;73;0;0;0
2023-12-13;1;14;76;0;1;0
2023-12-12;3;15;79;0;1;0
2023-12-11;3;14;81;0;3;0
2023-12-10;2;13;81;0;2;0
2023-12-09;2;13;85;0;2;0
2023-12-08;1;12;91;0;1;0
2023-12-07;4;12;96;0;4;0
2023-12-06;2;11;107;0;0;0
2023-12-05;0;12;128;0;0;0
2023-12-04;2;18;162;0;2;0
2023-12-03;2;19;202;0;1;0
2023-12-02;1;19;267;0;1;0
2023-12-01;1;21;332;0;1;0
2023-11-30;3;23;397;0;2;0
2023-11-29;3;25;497;0;3;0
2023-11-28;6;25;596;0;6;0
2023-11-27;4;21;725;0;3;0
2023-11-26;1;20;761;0;0;0
2023-11-25;3;20;830;0;3;0
2023-11-24;3;22;855;0;2;0
2023-11-23;5;28;1003;0;5;0
2023-11-22;3;24;1254;0;3;0
2023-11-21;3;25;1313;0;2;0
2023-11-20;4;25;1315;0;4;0
2023-11-19;0;25;1313;0;0;1
2023-11-18;5;29;1316;0;2;1
2023-11-17;8;27;1383;0;5;1
2023-11-16;1;25;1452;0;1;0
2023-11-15;4;33;1539;0;4;0
2023-11-14;3;35;1597;0;3;1
2023-11-13;4;47;1648;0;4;1
2023-11-12;4;65;1687;0;4;3
2023-11-11;3;95;1764;0;2;6
2023-11-10;6;135;1886;0;6;5
2023-11-09;9;198;1959;0;9;7
2023-11-08;6;255;2191;0;5;8
2023-11-07;15;317;2528;0;12;8
2023-11-06;22;406;2816;0;13;7
2023-11-05;37;491;3063;0;21;4
2023-11-04;47;596;3275;0;33;8
2023-11-03;73;595;3441;0;50;7
2023-11-02;70;597;3555;0;49;8
2023-11-01;71;561;3630;0;50;9
2023-10-31;106;646;3693;0;71;9
2023-10-30;109;812;3707;0;79;9
2023-10-29;143;780;3693;0;90;5
2023-10-28;45;659;3634;0;27;9
2023-10-27;79;623;3621;0;51;8
2023-10-26;30;556;3579;0;20;8
2023-10-25;166;599;3563;0;121;10
2023-10-24;282;523;3443;0;218;9
2023-10-23;77;346;3225;0;58;9
2023-10-22;9;341;3168;0;4;8
2023-10-21;8;402;3166;0;2;9
2023-10-20;6;446;3165;0;3;7
2023-10-19;77;533;3165;0;54;7
2023-10-18;86;608;3114;0;61;9
2023-10-17;99;614;3056;0;79;9
2023-10-16;72;789;2980;0;48;9
2023-10-15;71;1112;2933;0;49;9
2023-10-14;52;1387;2889;0;37;10
2023-10-13;95;1645;2855;0;73;10
2023-10-12;155;1829;2783;0;132;9
2023-10-11;94;1921;2654;0;75;10
2023-10-10;286;2035;2580;0;218;10
2023-10-09;414;1947;2367;0;349;10
2023-10-08;370;1722;2021;0;308;8
2023-10-07;339;1520;1715;0;287;5
2023-10-06;333;1311;1432;0;288;5
2023-10-05;273;1061;1151;0;256;1
2023-10-04;229;825;900;0;213;1
2023-10-03;164;621;689;0;155;0
2023-10-02;159;471;539;0;153;0
2023-10-01;136;321;388;0;132;0
2023-09-30;91;189;259;0;90;0
2023-09-29;52;100;172;0;49;0
2023-09-28;27;53;127;0;20;0
2023-09-27;15;33;110;0;11;0
2023-09-26;13;25;101;0;4;0
2023-09-25;4;24;98;0;0;0
2023-09-24;2;29;100;0;0;0
2023-09-23;5;32;101;0;1;0
2023-09-22;8;32;103;0;2;0
2023-09-21;9;35;104;0;1;0
2023-09-20;7;37;110;0;3;0
2023-09-19;11;35;112;0;4;0
2023-09-18;10;34;112;0;4;0
2023-09-17;9;28;119;0;6;0
2023-09-16;4;28;120;0;1;0
2023-09-15;12;32;124;0;9;0
2023-09-14;5;25;122;0;4;0
2023-09-13;2;26;122;0;2;0
2023-09-12;5;31;129;0;5;1
2023-09-11;1;31;132;0;1;0
2023-09-10;6;32;138;0;6;0
2023-09-09;5;31;142;0;4;2
2023-09-08;2;29;143;0;2;2
2023-09-07;5;30;148;0;4;2
2023-09-06;7;28;152;0;5;1
2023-09-05;5;28;151;0;5;1
2023-09-04;2;26;152;0;2;0
2023-09-03;6;26;153;0;6;0
2023-09-02;2;21;152;0;2;1
2023-09-01;3;21;154;0;3;1
2023-08-31;5;19;157;0;3;1
2023-08-30;5;18;161;0;5;0
2023-08-29;3;16;162;0;3;0
2023-08-28;3;21;166;0;2;0
2023-08-27;1;24;175;0;1;0
2023-08-26;2;27;175;0;2;0
2023-08-25;2;36;175;0;1;0
2023-08-24;3;42;179;0;3;0
2023-08-23;3;44;181;0;3;0
2023-08-22;9;48;185;0;7;0
2023-08-21;5;43;185;0;5;0
2023-08-20;4;47;184;0;4;0
2023-08-19;11;53;183;0;9;0
2023-08-18;7;49;178;0;7;0
2023-08-17;5;52;176;0;5;0
2023-08-16;7;52;176;0;7;1
2023-08-15;4;52;176;0;4;1
2023-08-14;9;56;177;0;9;1
2023-08-13;10;51;173;0;9;1
2023-08-12;7;48;169;0;7;1
2023-08-11;10;44;166;0;9;1
2023-08-10;6;39;159;0;6;0
2023-08-09;7;38;159;0;7;1
2023-08-08;8;37;158;0;8;1
2023-08-07;4;36;153;0;3;1
2023-08-06;6;38;154;0;6;1
2023-08-05;3;39;150;0;3;1
2023-08-04;5;49;148;0;3;1
2023-08-03;5;45;151;0;4;1
2023-08-02;6;43;150;0;6;1
2023-08-01;8;43;148;0;7;1
2023-07-31;6;41;146;0;5;1
2023-07-30;8;43;147;0;7;1
2023-07-29;14;43;142;0;12;2
2023-07-28;2;34;135;0;2;2
2023-07-27;3;35;136;0;1;2
2023-07-26;7;38;139;0;5;2
2023-07-25;6;37;139;0;5;1
2023-07-24;8;36;134;0;6;1
2023-07-23;8;38;130;0;3;0
2023-07-22;6;40;129;0;5;0
2023-07-21;4;40;126;0;3;0
2023-07-20;7;44;130;0;6;0
2023-07-19;5;42;134;0;5;0
2023-07-18;7;40;131;0;6;1
2023-07-17;10;40;130;0;6;1
2023-07-16;6;40;130;0;5;0
2023-07-15;5;38;128;0;5;0
2023-07-14;8;37;128;0;7;0
2023-07-13;5;32;127;0;4;0
2023-07-12;3;29;129;0;2;0
2023-07-11;10;33;133;0;5;1
2023-07-10;8;30;134;0;7;1
2023-07-09;3;27;131;0;3;0
2023-07-08;7;29;130;0;5;0
2023-07-07;3;30;135;0;1;0
2023-07-06;1;30;141;0;1;0
2023-07-05;9;35;144;0;8;2
2023-07-04;4;30;143;0;3;2
2023-07-03;5;31;143;0;4;1
2023-07-02;5;32;144;0;3;1
2023-07-01;6;28;152;0;6;2
2023-06-30;2;24;152;0;2;2
2023-06-29;6;24;155;0;2;2
2023-06-28;4;24;159;0;4;2
2023-06-27;4;28;277;0;4;2
2023-06-26;9;34;281;0;5;1
2023-06-25;1;30;287;0;1;1
2023-06-24;2;34;287;0;2;2
2023-06-23;5;40;340;0;2;2
2023-06-22;2;40;365;0;2;2
2023-06-21;8;43;366;0;7;2
2023-06-20;12;42;366;0;7;2
2023-06-19;3;38;361;0;3;1
2023-06-18;5;41;362;0;3;1
2023-06-17;8;44;366;0;6;2
2023-06-16;3;40;367;0;2;1
2023-06-15;5;40;387;0;5;1
2023-06-14;7;46;388;0;6;1
2023-06-13;8;47;383;0;7;1
2023-06-12;6;44;380;0;4;1
2023-06-11;9;50;376;0;7;3
2023-06-10;5;46;371;0;3;3
2023-06-09;3;47;373;0;1;3
2023-06-08;14;58;377;0;10;3
2023-06-07;9;53;374;0;7;3
2023-06-06;4;51;368;0;4;2
2023-06-05;11;53;368;0;6;2
2023-06-04;3;169;367;0;2;3
2023-06-03;5;175;367;0;5;3
2023-06-02;21;182;364;0;12;3
2023-06-01;6;169;359;0;6;2
2023-05-31;5;219;356;0;5;2
2023-05-30;10;244;354;0;7;2
2023-05-29;123;240;349;0;122;2
2023-05-28;8;125;230;0;8;3
2023-05-27;19;119;226;0;11;3
2023-05-26;1;107;219;0;0;3
2023-05-25;57;113;223;0;55;2
2023-05-24;33;65;171;0;30;2
2023-05-23;3;56;145;0;2;2
2023-05-22;8;60;149;0;8;2
2023-05-21;4;55;144;0;3;3
2023-05-20;4;56;150;0;4;3
2023-05-19;7;52;147;0;6;4
2023-05-18;10;47;148;0;5;4
2023-05-17;23;45;146;0;22;3
2023-05-16;6;28;129;0;4;4
2023-05-15;5;32;127;0;1;3
2023-05-14;5;31;129;0;4;3
2023-05-13;0;31;128;0;0;3
2023-05-12;5;41;129;0;2;5
2023-05-11;7;41;130;0;7;4
2023-05-10;6;36;125;0;6;4
2023-05-09;9;38;122;0;8;5
2023-05-08;1;34;118;0;1;5
2023-05-07;4;36;119;0;4;4
2023-05-06;12;34;119;0;6;4
2023-05-05;3;29;122;0;2;3
2023-05-04;3;31;125;0;1;3
2023-05-03;10;34;129;0;6;3
2023-05-02;4;32;132;0;3;3
2023-05-01;3;31;133;0;3;3
2023-04-30;7;33;134;0;2;3
2023-04-29;4;37;135;0;3;0
2023-04-28;5;37;137;0;4;0
2023-04-27;10;43;138;0;4;0
2023-04-26;4;40;141;0;3;0
2023-04-25;6;44;142;0;6;0
2023-04-24;10;41;141;0;5;0
2023-04-23;6;40;140;0;6;0
2023-04-22;3;36;138;0;3;0
2023-04-21;15;38;136;0;9;0
2023-04-20;1;31;131;0;1;0
2023-04-19;7;31;137;0;7;0
2023-04-18;3;27;135;0;3;0
2023-04-17;5;27;135;0;5;0
2023-04-16;2;25;131;0;2;0
2023-04-15;10;28;131;0;6;0
2023-04-14;3;24;129;0;3;0
2023-04-13;1;25;132;0;1;0
2023-04-12;7;33;134;0;4;4
2023-04-11;3;34;132;0;3;4
2023-04-10;3;36;135;0;3;5
2023-04-09;8;43;134;0;6;7
2023-04-08;2;39;131;0;2;7
2023-04-07;4;41;131;0;4;7
2023-04-06;9;40;133;0;5;7
2023-04-05;5;40;131;0;5;8
2023-04-04;5;40;129;0;3;8
2023-04-03;15;43;132;0;5;8
2023-04-02;4;41;130;0;3;7
2023-04-01;5;42;130;0;3;7
2023-03-31;10;44;132;0;2;6
2023-03-30;6;45;136;0;5;5
2023-03-29;6;41;135;0;5;5
2023-03-28;12;39;135;0;7;6
2023-03-27;5;39;133;0;4;6
2023-03-26;6;41;137;0;4;6
2023-03-25;10;41;137;0;3;7
2023-03-24;6;38;137;0;3;6
2023-03-23;3;36;139;0;1;5
2023-03-22;8;42;140;0;5;4
2023-03-21;7;43;139;0;7;6
2023-03-20;7;39;134;0;6;6
2023-03-19;11;36;135;0;3;5
2023-03-18;3;39;137;0;2;6
2023-03-17;3;38;140;0;2;5
2023-03-16;12;39;144;0;6;5
2023-03-15;8;35;141;0;7;4
2023-03-14;4;34;139;0;2;5
2023-03-13;10;35;140;0;2;5
2023-03-12;7;34;144;0;6;5
2023-03-11;5;34;144;0;3;6
2023-03-10;8;35;145;0;2;6
2023-03-09;5;35;147;0;2;5
2023-03-08;7;37;149;0;5;4
2023-03-07;8;41;146;0;3;6
2023-03-06;6;42;147;0;3;6
2023-03-05;9;44;145;0;6;5
2023-03-04;9;45;141;0;3;6
2023-03-03;5;49;143;0;3;6
2023-03-02;7;49;144;0;5;5
2023-03-01;12;46;143;0;7;4
2023-02-28;4;46;139;0;3;5
2023-02-27;7;45;137;0;6;4
2023-02-26;13;43;138;0;6;4
2023-02-25;9;36;137;0;8;4
2023-02-24;5;35;136;0;4;4
2023-02-23;8;36;140;0;3;5
2023-02-22;10;38;140;0;6;5
2023-02-21;3;39;141;0;2;6
2023-02-20;5;40;143;0;4;5
2023-02-19;6;42;143;0;2;6
2023-02-18;9;43;145;0;7;3
2023-02-17;7;43;142;0;5;4
2023-02-16;6;43;141;0;5;4
2023-02-15;7;42;140;0;6;2
2023-02-14;4;40;143;0;2;1
2023-02-13;12;41;145;0;3;1
2023-02-12;5;38;148;0;3;1
2023-02-11;7;39;148;0;6;1
2023-02-10;8;38;151;0;4;2
2023-02-09;4;35;153;0;4;2
2023-02-08;6;36;152;0;4;2
2023-02-07;9;36;149;0;2;1
2023-02-06;3;36;152;0;2;1
2023-02-05;7;38;152;0;5;1
2023-02-04;12;33;147;0;4;1
2023-02-03;3;36;144;0;2;2
2023-02-02;6;41;145;0;4;2
2023-02-01;12;44;147;0;4;4
2023-01-31;5;47;147;0;5;3
2023-01-30;5;45;144;0;3;3
2023-01-29;7;51;141;0;5;3
2023-01-28;9;50;140;0;7;4
2023-01-27;8;46;133;0;7;5
2023-01-26;10;45;126;0;5;4
2023-01-25;9;43;122;0;7;4
2023-01-24;5;40;118;0;5;4
2023-01-23;12;40;115;0;4;4
2023-01-22;5;42;114;0;4;3
2023-01-21;4;41;111;0;3;4
2023-01-20;12;47;111;0;7;5
2023-01-19;4;42;107;0;4;4
2023-01-18;4;47;105;0;4;4
2023-01-17;7;49;106;0;3;4
2023-01-16;8;49;103;0;7;3
2023-01-15;4;42;97;0;4;3
2023-01-14;15;44;96;0;8;4
2023-01-13;3;36;94;0;3;4
2023-01-12;9;34;92;0;8;4
2023-01-11;11;27;87;0;7;4
2023-01-10;5;23;82;0;4;4
2023-01-09;2;25;79;0;1;4
2023-01-08;10;28;81;0;4;4
2023-01-07;3;26;77;0;2;1
2023-01-06;1;23;77;0;1;1
2023-01-05;7;27;76;0;1;1
2023-01-04;4;27;77;0;3;1
2023-01-03;7;24;75;0;6;1
2023-01-02;9;19;76;0;4;1
2023-01-01;2;18;74;0;2;1
2022-12-31;1;18;73;0;0;2
2022-12-30;11;23;73;0;4;4
2022-12-29;1;18;74;0;1;3
2022-12-28;0;20;73;0;0;3
2022-12-27;5;24;76;0;2;2
2022-12-26;3;24;77;0;3;3
2022-12-25;2;26;74;0;1;3
2022-12-24;10;27;74;0;4;2
2022-12-23;2;24;71;0;1;3
2022-12-22;4;26;71;0;2;3
2022-12-21;9;29;70;0;3;3
2022-12-20;2;27;69;0;2;3
2022-12-19;5;28;67;0;4;3
2022-12-18;7;26;63;0;5;2
2022-12-17;2;22;58;0;1;2
2022-12-16;3;24;58;0;3;3
2022-12-15;8;21;56;0;6;3
2022-12-14;2;17;52;0;1;3
2022-12-13;3;15;51;0;3;3
2022-12-12;5;15;51;0;3;3
2022-12-11;2;12;48;0;1;2
2022-12-10;3;18;49;0;3;2
2022-12-09;1;18;50;0;0;3
2022-12-08;3;19;57;1;2;3
2022-12-07;1;18;55;0;0;3
2022-12-06;5;23;57;0;2;3
2022-12-05;2;21;56;0;1;3
2022-12-04;9;23;60;0;7;3
2022-12-03;5;18;55;0;1;3
2022-12-02;3;17;57;0;2;3
2022-12-01;1;16;58;0;1;3
2022-11-30;7;16;62;0;5;3
2022-11-29;1;12;59;0;0;3
2022-11-28;4;13;63;0;3;5
2022-11-27;5;12;63;0;2;5
2022-11-26;1;9;63;0;0;3
2022-11-25;1;10;64;0;1;3
2022-11-24;3;9;67;0;1;2
2022-11-23;2;9;69;0;0;2
2022-11-22;2;9;75;0;1;1
2022-11-21;4;12;76;0;2;1
2022-11-20;0;10;76;0;0;2
2022-11-19;2;13;79;0;0;2
2022-11-18;1;12;86;0;0;2
2022-11-17;2;14;92;0;1;2
2022-11-16;1;17;92;0;1;2
2022-11-15;7;23;94;0;2;1
2022-11-14;1;21;95;0;0;1
2022-11-13;4;23;98;0;3;1
2022-11-12;2;21;97;0;0;2
2022-11-11;2;27;103;0;2;2
2022-11-10;5;27;105;0;4;2
2022-11-09;11;26;103;0;7;2
2022-11-08;0;21;98;0;0;1
2022-11-07;3;27;101;0;1;1
2022-11-06;5;28;101;0;2;2
2022-11-05;6;29;101;0;6;2
2022-11-04;3;26;97;0;3;3
2022-11-03;4;25;96;0;2;3
2022-11-02;5;24;101;0;3;3
2022-11-01;8;25;99;0;7;3
2022-10-31;2;20;93;0;1;2
2022-10-30;5;26;97;0;4;2
2022-10-29;4;24;97;0;3;2
2022-10-28;3;23;97;0;1;2
2022-10-27;2;25;100;0;1;3
2022-10-26;4;30;99;0;3;3
2022-10-25;4;33;96;0;2;3
2022-10-24;8;31;96;0;5;3
2022-10-23;2;27;95;0;2;2
2022-10-22;3;30;94;0;2;2
2022-10-21;4;31;93;0;3;2
2022-10-20;8;31;94;0;7;1
2022-10-19;9;30;88;0;6;1
2022-10-18;1;27;85;0;1;2
2022-10-17;3;28;84;0;3;4
2022-10-16;6;28;84;0;4;3
2022-10-15;4;27;86;0;2;4
2022-10-14;4;27;88;0;3;4
2022-10-13;8;26;94;0;4;4
2022-10-12;5;21;91;0;3;1
2022-10-11;2;20;90;0;2;2
2022-10-10;5;28;90;0;2;5
2022-10-09;4;26;89;0;3;4
2022-10-08;4;24;90;0;1;5
2022-10-07;4;26;91;0;2;5
2022-10-06;2;30;94;0;2;5
2022-10-05;3;31;97;0;2;5
2022-10-04;10;33;99;0;1;6
2022-10-03;3;29;102;0;3;7
2022-10-02;2;27;103;0;1;4
2022-10-01;9;29;105;0;7;5
2022-09-30;7;26;100;0;5;3
2022-09-29;3;22;96;0;2;3
2022-09-28;7;21;102;0;3;3
2022-09-27;1;22;100;0;0;3
2022-09-26;3;23;102;0;1;4
2022-09-25;8;24;105;0;2;3
2022-09-24;5;22;106;0;4;3
2022-09-23;2;20;105;0;1;3
2022-09-22;5;25;105;0;1;3
2022-09-21;5;27;105;0;5;2
2022-09-20;1;33;102;0;0;2
2022-09-19;9;35;103;0;4;4
2022-09-18;0;33;100;0;0;4
2022-09-17;3;35;103;0;3;4
2022-09-16;10;36;101;0;4;4
2022-09-15;5;35;102;0;5;3
2022-09-14;11;32;101;0;9;3
2022-09-13;7;27;97;0;1;3
2022-09-12;4;32;101;0;4;2
2022-09-11;2;32;103;0;2;2
2022-09-10;9;34;105;0;4;4
2022-09-09;4;32;103;0;3;5
2022-09-08;2;32;101;0;1;4
2022-09-07;5;34;104;0;5;3
2022-09-06;6;30;102;0;5;3
2022-09-05;4;33;99;0;4;3
2022-09-04;8;31;97;0;2;3
2022-09-03;5;31;99;0;4;4
2022-09-02;6;31;97;0;4;5
2022-09-01;7;29;95;0;2;4
2022-08-31;1;30;95;0;1;3
2022-08-30;9;30;96;0;8;3
2022-08-29;7;24;89;0;4;3
2022-08-28;2;22;86;0;2;3
2022-08-27;5;21;85;0;4;4
2022-08-26;4;18;85;0;3;5
2022-08-25;5;18;85;0;3;5
2022-08-24;2;15;83;0;1;4
2022-08-23;5;19;83;0;1;4
2022-08-22;2;21;83;0;2;2
2022-08-21;1;24;81;0;1;2
2022-08-20;5;30;81;0;2;3
2022-08-19;3;35;83;0;2;3
2022-08-18;1;37;85;0;1;3
2022-08-17;6;38;88;0;4;6
2022-08-16;4;35;85;0;3;8
2022-08-15;6;36;83;0;6;4
2022-08-14;10;33;79;0;5;6
2022-08-13;8;30;80;0;3;6
2022-08-12;5;25;81;0;5;4
2022-08-11;3;28;79;0;1;3
2022-08-10;2;29;82;0;1;5
2022-08-09;6;30;82;0;4;6
2022-08-08;8;26;80;0;2;4
2022-08-07;2;28;80;0;1;5
2022-08-06;3;27;82;0;2;5
2022-08-05;10;26;80;0;4;3
2022-08-04;3;19;78;0;2;3
2022-08-03;2;22;79;0;2;3
2022-08-02;8;23;79;0;2;5
2022-08-01;4;21;82;0;2;4
2022-07-31;2;20;83;0;1;5
2022-07-30;5;20;85;0;1;5
2022-07-29;2;18;85;0;1;3
2022-07-28;6;18;85;0;4;4
2022-07-27;4;19;83;0;3;3
2022-07-26;2;25;83;0;1;5
2022-07-25;2;28;83;0;2;4
2022-07-24;4;27;83;0;1;4
2022-07-23;1;27;86;0;1;5
2022-07-22;2;28;85;0;2;4
2022-07-21;9;32;85;0;4;4
2022-07-20;9;32;85;0;3;4
2022-07-19;5;28;84;0;4;5
2022-07-18;7;29;86;0;1;4
2022-07-17;1;29;88;0;1;4
2022-07-16;4;30;95;0;2;5
2022-07-15;12;29;95;0;5;4
2022-07-14;5;26;98;0;4;2
2022-07-13;4;22;103;0;4;1
2022-07-12;6;21;104;0;4;3
2022-07-11;1;19;106;0;1;2
2022-07-10;2;23;109;0;1;2
2022-07-09;7;27;114;0;3;4
2022-07-08;5;27;121;0;4;4
2022-07-07;0;26;118;0;0;4
2022-07-06;6;28;123;0;2;4
2022-07-05;4;27;124;0;3;5
2022-07-04;5;25;122;0;1;4
2022-07-03;9;23;123;0;4;4
2022-07-02;4;24;122;0;3;5
2022-07-01;3;23;122;0;3;4
2022-06-30;7;24;125;0;0;5
2022-06-29;2;23;126;0;1;4
2022-06-28;3;24;129;0;2;5
2022-06-27;8;26;128;0;3;6
2022-06-26;6;25;127;0;1;6
2022-06-25;3;27;128;0;2;6
2022-06-24;10;28;126;0;5;5
2022-06-23;1;30;124;0;0;6
2022-06-22;2;31;125;0;2;5
2022-06-21;8;38;126;0;2;6
2022-06-20;3;45;125;0;1;6
2022-06-19;6;48;124;0;5;5
2022-06-18;7;48;121;0;3;6
2022-06-17;9;50;122;0;7;1
2022-06-16;3;49;117;0;2;2
2022-06-15;13;62;116;0;8;2
2022-06-14;10;55;111;0;9;2
2022-06-13;7;51;109;0;5;2
2022-06-12;12;49;111;0;7;3
2022-06-11;6;43;115;0;4;4
2022-06-10;8;40;113;0;6;2
2022-06-09;20;40;113;0;10;4
2022-06-08;1;28;109;0;1;3
2022-06-07;5;36;109;0;5;2
2022-06-06;9;32;108;0;4;3
2022-06-05;2;31;106;0;1;2
2022-06-04;3;31;110;0;2;3
2022-06-03;11;32;110;0;4;4
2022-06-02;4;30;108;0;3;4
2022-06-01;10;27;105;0;6;5
2022-05-31;6;21;100;0;1;2
2022-05-30;5;25;104;0;4;2
2022-05-29;1;23;102;0;1;1
