﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;0;19;0;0;0
2024-05-06;0;0;20;0;0;0
2024-05-05;0;0;21;0;0;0
2024-05-04;0;0;22;0;0;0
2024-05-03;0;1;22;0;0;0
2024-05-02;0;1;23;0;0;0
2024-05-01;0;1;25;0;0;0
2024-04-30;0;1;25;0;0;0
2024-04-29;0;1;25;0;0;0
2024-04-28;0;1;26;0;0;0
2024-04-27;1;1;27;0;1;0
2024-04-26;0;0;27;0;0;0
2024-04-25;0;0;28;0;0;0
2024-04-24;0;1;28;0;0;0
2024-04-23;0;1;30;0;0;0
2024-04-22;0;5;30;0;0;0
2024-04-21;0;5;32;0;0;0
2024-04-20;0;5;35;0;0;0
2024-04-19;0;7;35;0;0;0
2024-04-18;1;10;36;0;0;0
2024-04-17;0;12;39;0;0;0
2024-04-16;5;13;39;0;4;0
2024-04-15;0;9;36;0;0;0
2024-04-14;0;13;36;0;0;0
2024-04-13;2;14;36;0;1;0
2024-04-12;3;13;36;0;3;0
2024-04-11;2;11;33;0;1;0
2024-04-10;2;10;33;0;2;0
2024-04-09;1;9;33;0;1;0
2024-04-08;4;10;33;0;4;0
2024-04-07;1;6;29;0;1;0
2024-04-06;1;5;29;0;1;0
2024-04-05;1;5;28;0;1;0
2024-04-04;0;5;30;0;0;0
2024-04-03;1;6;31;0;0;0
2024-04-02;3;7;32;0;2;0
2024-04-01;0;4;30;0;0;0
2024-03-31;0;6;30;0;0;0
2024-03-30;1;6;30;0;1;0
2024-03-29;1;8;29;0;1;0
2024-03-28;1;10;28;0;0;0
2024-03-27;1;9;29;0;1;0
2024-03-26;0;9;30;0;0;0
2024-03-25;2;14;33;0;2;0
2024-03-24;0;12;33;0;0;0
2024-03-23;3;13;35;0;3;0
2024-03-22;3;10;32;0;2;0
2024-03-21;1;8;31;0;1;0
2024-03-20;1;8;32;0;1;0
2024-03-19;5;8;31;0;5;0
2024-03-18;0;4;26;0;0;0
2024-03-17;1;6;26;0;1;0
2024-03-16;0;6;25;0;0;0
2024-03-15;0;6;26;0;0;0
2024-03-14;1;7;26;0;1;0
2024-03-13;1;6;25;0;0;0
2024-03-12;1;8;29;0;1;0
2024-03-11;2;8;29;0;2;0
2024-03-10;1;7;28;0;1;0
2024-03-09;0;6;27;0;0;0
2024-03-08;1;6;28;0;1;0
2024-03-07;0;5;28;0;0;0
2024-03-06;3;5;31;0;3;0
2024-03-05;1;2;29;0;1;0
2024-03-04;1;2;28;0;1;0
2024-03-03;0;3;27;0;0;0
2024-03-02;0;6;28;0;0;0
2024-03-01;0;8;28;0;0;0
2024-02-29;0;10;28;0;0;0
2024-02-28;0;10;28;0;0;0
2024-02-27;1;12;30;0;1;0
2024-02-26;2;13;29;0;2;0
2024-02-25;3;11;28;0;3;0
2024-02-24;2;8;28;0;1;0
2024-02-23;3;7;31;0;3;0
2024-02-22;0;4;28;0;0;0
2024-02-21;2;5;29;0;1;0
2024-02-20;2;3;33;0;2;0
2024-02-19;0;1;32;0;0;0
2024-02-18;0;5;32;0;0;0
2024-02-17;0;6;33;0;0;0
2024-02-16;0;7;34;0;0;0
2024-02-15;1;7;34;0;1;0
2024-02-14;0;8;34;0;0;0
2024-02-13;0;9;37;0;0;0
2024-02-12;4;12;37;0;4;0
2024-02-11;1;9;34;0;1;0
2024-02-10;1;8;35;0;1;0
2024-02-09;0;7;38;0;0;0
2024-02-08;2;8;39;0;1;0
2024-02-07;1;6;38;0;1;0
2024-02-06;3;5;37;0;3;0
2024-02-05;1;2;37;0;1;0
2024-02-04;0;3;38;0;0;0
2024-02-03;0;3;39;0;0;0
2024-02-02;1;4;42;0;0;0
2024-02-01;0;6;46;0;0;0
2024-01-31;0;11;46;0;0;0
2024-01-30;0;11;46;0;0;0
2024-01-29;2;12;46;0;2;0
2024-01-28;0;15;44;0;0;0
2024-01-27;1;16;45;0;1;0
2024-01-26;3;15;45;0;2;0
2024-01-25;6;14;46;0;5;0
2024-01-24;0;9;42;0;0;0
2024-01-23;1;9;43;0;1;0
2024-01-22;5;9;42;0;5;0
2024-01-21;1;7;37;0;1;0
2024-01-20;0;6;36;0;0;0
2024-01-19;1;7;36;0;1;0
2024-01-18;1;8;35;0;1;0
2024-01-17;0;13;36;0;0;0
2024-01-16;1;14;37;0;1;0
2024-01-15;3;13;36;0;1;0
2024-01-14;0;11;35;0;0;0
2024-01-13;1;14;35;0;1;0
2024-01-12;2;15;38;0;2;0
2024-01-11;7;14;39;0;5;0
2024-01-10;1;10;34;0;1;0
2024-01-09;0;16;34;0;0;0
2024-01-08;0;16;34;0;0;0
2024-01-07;3;16;36;0;3;0
2024-01-06;2;13;34;0;2;0
2024-01-05;1;11;33;0;1;0
2024-01-04;3;11;32;0;3;0
2024-01-03;7;9;29;0;5;0
2024-01-02;0;5;26;0;0;0
2024-01-01;0;6;27;0;0;0
2023-12-31;0;7;27;0;0;0
2023-12-30;0;7;28;0;0;0
2023-12-29;1;7;32;0;0;0
2023-12-28;2;8;48;0;2;0
2023-12-27;3;6;51;0;3;0
2023-12-26;1;3;53;0;1;0
2023-12-25;1;4;53;0;1;0
2023-12-24;0;4;52;0;0;0
2023-12-23;0;4;54;0;0;0
2023-12-22;1;4;60;0;1;0
2023-12-21;0;3;64;0;0;0
2023-12-20;0;7;75;0;0;0
2023-12-19;2;10;80;0;2;0
2023-12-18;1;8;81;0;1;0
2023-12-17;0;8;83;0;0;0
2023-12-16;0;8;89;0;0;0
2023-12-15;0;10;92;0;0;0
2023-12-14;4;11;97;0;4;0
2023-12-13;3;8;101;0;3;0
2023-12-12;0;5;105;0;0;0
2023-12-11;1;6;106;0;1;0
2023-12-10;0;7;110;0;0;0
2023-12-09;2;8;118;0;2;0
2023-12-08;1;6;123;0;1;0
2023-12-07;1;6;128;0;1;0
2023-12-06;0;9;131;0;0;0
2023-12-05;1;25;135;0;0;1
2023-12-04;2;29;137;0;2;1
2023-12-03;1;32;137;0;1;0
2023-12-02;0;32;142;0;0;0
2023-12-01;1;32;150;0;1;0
2023-11-30;4;33;154;0;4;0
2023-11-29;16;36;159;0;13;1
2023-11-28;7;28;148;0;7;1
2023-11-27;5;32;141;0;5;1
2023-11-26;1;32;138;0;1;0
2023-11-25;0;34;140;0;0;0
2023-11-24;3;37;147;0;2;0
2023-11-23;8;41;154;0;7;0
2023-11-22;5;37;157;0;5;1
2023-11-21;12;37;158;0;10;1
2023-11-20;7;35;152;0;5;1
2023-11-19;3;35;152;0;3;0
2023-11-18;3;33;159;0;3;0
2023-11-17;6;35;161;0;6;0
2023-11-16;3;37;161;0;2;0
2023-11-15;5;42;165;0;4;1
2023-11-14;8;43;172;0;7;1
2023-11-13;8;41;171;0;6;1
2023-11-12;2;38;168;0;2;1
2023-11-11;5;38;176;0;5;1
2023-11-10;8;35;179;0;7;1
2023-11-09;9;34;186;0;5;1
2023-11-08;8;37;184;0;7;0
2023-11-07;7;37;182;0;4;0
2023-11-06;4;42;179;0;3;0
2023-11-05;4;41;177;0;2;0
2023-11-04;3;39;178;0;2;0
2023-11-03;8;39;181;0;5;0
2023-11-02;13;37;184;0;11;0
2023-11-01;10;33;180;0;7;0
2023-10-31;12;35;179;0;8;0
2023-10-30;4;37;174;0;2;0
2023-10-29;0;41;176;0;0;0
2023-10-28;3;45;186;0;2;0
2023-10-27;6;48;191;0;4;0
2023-10-26;9;54;196;0;6;0
2023-10-25;11;53;197;0;9;0
2023-10-24;11;51;194;0;9;0
2023-10-23;9;47;190;0;8;0
2023-10-22;4;50;184;0;4;0
2023-10-21;5;52;183;0;4;0
2023-10-20;11;51;185;0;11;0
2023-10-19;7;50;184;0;5;0
2023-10-18;7;51;198;0;7;0
2023-10-17;6;58;197;0;5;0
2023-10-16;11;56;195;0;10;0
2023-10-15;7;51;187;0;7;0
2023-10-14;3;45;184;0;3;0
2023-10-13;10;43;189;0;8;0
2023-10-12;10;38;192;0;7;0
2023-10-11;16;36;191;0;13;0
2023-10-10;6;33;184;0;4;0
2023-10-09;9;36;184;0;8;0
2023-10-08;2;34;177;0;1;0
2023-10-07;1;36;183;0;1;0
2023-10-06;3;40;187;0;2;0
2023-10-05;5;47;192;0;4;0
2023-10-04;11;49;194;0;9;0
2023-10-03;8;49;201;0;7;0
2023-10-02;6;49;196;0;6;0
2023-10-01;4;49;192;0;3;0
2023-09-30;5;51;193;0;5;0
2023-09-29;11;48;197;0;11;0
2023-09-28;7;40;190;0;6;0
2023-09-27;10;39;190;0;9;0
2023-09-26;7;41;186;0;4;0
2023-09-25;7;56;184;0;7;0
2023-09-24;5;55;183;0;4;0
2023-09-23;2;53;183;0;2;0
2023-09-22;4;53;192;0;4;0
2023-09-21;6;54;200;0;6;0
2023-09-20;12;56;207;0;11;0
2023-09-19;21;56;203;0;20;0
2023-09-18;6;43;185;0;6;0
2023-09-17;3;43;179;0;3;0
2023-09-16;2;44;181;0;2;0
2023-09-15;5;43;186;0;3;0
2023-09-14;10;46;185;0;8;0
2023-09-13;12;44;188;0;11;0
2023-09-12;7;39;184;0;7;0
2023-09-11;6;39;190;0;5;0
2023-09-10;4;49;190;0;4;0
2023-09-09;1;47;188;0;1;0
2023-09-08;7;48;194;0;7;0
2023-09-07;7;45;192;0;5;0
2023-09-06;7;47;191;0;7;0
2023-09-05;7;45;188;0;5;0
2023-09-04;16;44;185;0;16;0
2023-09-03;2;33;170;0;2;0
2023-09-02;2;33;172;0;2;0
2023-09-01;4;37;176;0;4;0
2023-08-31;9;39;177;0;9;0
2023-08-30;5;41;173;0;5;0
2023-08-29;6;48;170;0;5;0
2023-08-28;5;57;167;0;5;0
2023-08-27;2;59;170;0;2;0
2023-08-26;6;59;170;0;6;0
2023-08-25;6;53;172;0;5;0
2023-08-24;11;52;175;0;11;0
2023-08-23;12;49;178;0;10;0
2023-08-22;15;42;175;0;14;0
2023-08-21;7;39;169;0;7;0
2023-08-20;2;39;165;0;2;0
2023-08-19;0;51;176;0;0;0
2023-08-18;6;56;179;0;6;0
2023-08-17;9;52;181;0;7;0
2023-08-16;5;51;181;0;3;0
2023-08-15;12;53;184;0;11;0
2023-08-14;7;46;176;0;5;0
2023-08-13;14;45;174;0;13;0
2023-08-12;5;33;168;0;5;0
2023-08-11;3;29;173;0;2;0
2023-08-10;10;31;176;0;8;0
2023-08-09;6;29;175;0;6;0
2023-08-08;5;28;175;0;4;0
2023-08-07;5;29;177;0;5;0
2023-08-06;2;26;173;0;2;1
2023-08-05;1;26;176;0;1;1
2023-08-04;4;33;181;0;4;0
2023-08-03;6;31;185;0;6;0
2023-08-02;5;34;183;0;3;0
2023-08-01;7;39;185;0;6;0
2023-07-31;3;47;181;0;2;0
2023-07-30;3;53;185;0;2;0
2023-07-29;8;59;191;0;7;1
2023-07-28;4;55;193;0;3;1
2023-07-27;10;65;196;0;8;1
2023-07-26;9;59;202;0;8;1
2023-07-25;14;59;196;0;10;1
2023-07-24;9;54;191;0;6;1
2023-07-23;10;55;188;1;8;1
2023-07-22;5;50;185;1;4;1
2023-07-21;16;49;191;1;14;1
2023-07-20;6;42;186;1;3;1
2023-07-19;10;48;188;1;7;1
2023-07-18;10;45;185;1;9;1
2023-07-17;8;44;179;1;6;1
2023-07-16;5;45;176;1;3;0
2023-07-15;5;48;184;1;4;1
2023-07-14;8;45;194;1;7;1
2023-07-13;11;43;195;1;9;1
2023-07-12;6;40;198;1;4;1
2023-07-11;11;44;199;0;8;1
2023-07-10;9;39;195;0;6;1
2023-07-09;7;38;190;0;6;0
2023-07-08;2;34;188;0;1;1
2023-07-07;8;39;197;0;6;1
2023-07-06;8;41;195;0;7;1
2023-07-05;8;43;194;0;6;1
2023-07-04;6;43;197;0;4;1
2023-07-03;6;52;197;0;4;1
2023-07-02;3;50;201;0;2;0
2023-07-01;7;53;205;0;6;1
2023-06-30;10;51;207;0;8;1
2023-06-29;12;49;204;0;10;1
2023-06-28;6;49;200;0;6;1
2023-06-27;16;53;202;0;13;1
2023-06-26;4;46;193;0;2;1
2023-06-25;5;46;194;0;5;0
2023-06-24;4;45;193;0;4;1
2023-06-23;7;44;194;0;5;1
2023-06-22;11;50;197;0;9;1
2023-06-21;11;55;196;0;8;0
2023-06-20;7;53;192;0;7;0
2023-06-19;4;59;193;0;4;0
2023-06-18;4;60;190;0;3;0
2023-06-17;3;61;192;0;3;0
2023-06-16;13;59;196;1;10;0
2023-06-15;17;54;194;1;15;1
2023-06-14;10;48;187;1;9;1
2023-06-13;14;43;183;1;12;1
2023-06-12;6;37;174;0;5;1
2023-06-11;5;41;177;0;4;1
2023-06-10;2;41;182;0;1;2
2023-06-09;6;48;190;0;2;4
2023-06-08;15;52;197;0;12;4
2023-06-07;6;48;191;0;4;4
2023-06-06;7;50;189;0;7;2
2023-06-05;10;49;187;0;5;3
2023-06-04;6;50;187;0;4;2
2023-06-03;10;50;194;0;7;2
2023-06-02;9;47;193;0;6;2
2023-06-01;10;45;198;0;8;2
2023-05-31;8;44;196;0;6;2
2023-05-30;8;44;194;1;6;1
2023-05-29;9;47;191;1;8;2
2023-05-28;5;43;187;1;4;2
2023-05-27;5;48;190;1;3;2
2023-05-26;6;46;193;1;5;2
2023-05-25;9;46;205;0;6;2
2023-05-24;10;46;206;0;7;2
2023-05-23;10;46;204;0;8;2
2023-05-22;5;46;201;0;2;2
2023-05-21;10;49;201;0;7;3
2023-05-20;3;43;202;0;1;3
2023-05-19;7;51;214;0;5;3
2023-05-18;8;55;223;0;6;3
2023-05-17;11;58;229;0;8;2
2023-05-16;12;58;225;0;9;2
2023-05-15;7;55;222;0;6;2
2023-05-14;4;51;221;0;2;4
2023-05-13;11;54;230;0;9;4
2023-05-12;10;49;233;0;9;4
2023-05-11;11;51;233;0;8;4
2023-05-10;11;49;237;0;8;2
2023-05-09;7;53;238;0;6;2
2023-05-08;3;54;239;0;2;1
2023-05-07;7;57;243;0;4;1
2023-05-06;5;55;247;0;4;2
2023-05-05;13;55;250;0;10;3
2023-05-04;10;51;249;0;7;4
2023-05-03;14;49;252;0;12;3
2023-05-02;9;54;251;0;7;4
2023-05-01;6;53;249;0;4;2
2023-04-30;5;56;250;0;3;2
2023-04-29;6;58;258;0;4;2
2023-04-28;9;56;260;0;7;2
2023-04-27;7;58;265;0;6;1
2023-04-26;19;66;271;0;14;2
2023-04-25;10;65;271;0;7;1
2023-04-24;9;70;266;0;6;1
2023-04-23;7;69;266;0;4;1
2023-04-22;3;71;267;0;2;1
2023-04-21;13;74;274;0;10;1
2023-04-20;18;76;277;0;14;1
2023-04-19;19;74;277;0;14;1
2023-04-18;15;67;271;0;12;1
2023-04-17;5;65;266;0;5;1
2023-04-16;9;69;266;0;6;1
2023-04-15;7;71;268;0;6;1
2023-04-14;14;71;275;0;11;1
2023-04-13;13;68;272;0;10;1
2023-04-12;11;67;270;0;8;1
2023-04-11;15;66;269;0;13;2
2023-04-10;11;64;261;0;8;3
2023-04-09;8;67;254;0;8;3
2023-04-08;8;64;254;0;6;3
2023-04-07;12;63;255;0;11;2
2023-04-06;10;63;246;0;8;3
2023-04-05;9;60;248;0;7;3
2023-04-04;12;65;253;0;9;3
2023-04-03;13;67;247;0;10;2
2023-04-02;7;70;243;0;5;2
2023-04-01;6;68;250;0;2;2
2023-03-31;14;72;263;0;11;1
2023-03-30;7;66;258;0;6;2
2023-03-29;14;71;262;0;12;2
2023-03-28;15;72;256;0;13;2
2023-03-27;16;72;250;0;14;2
2023-03-26;4;67;238;0;3;1
2023-03-25;7;70;242;0;6;1
2023-03-24;8;69;240;0;5;2
2023-03-23;13;71;246;0;9;1
2023-03-22;16;74;247;0;14;1
2023-03-21;16;69;242;0;12;1
2023-03-20;11;63;235;0;9;1
2023-03-19;9;62;229;0;7;1
2023-03-18;6;60;232;0;4;1
2023-03-17;11;57;238;0;8;2
2023-03-16;15;58;233;0;11;2
2023-03-15;12;56;234;0;10;1
2023-03-14;10;48;230;0;9;1
2023-03-13;10;49;225;0;8;2
2023-03-12;6;52;221;0;5;2
2023-03-11;4;51;224;0;2;2
2023-03-10;9;55;234;0;8;2
2023-03-09;9;59;244;0;6;3
2023-03-08;3;67;255;0;2;1
2023-03-07;12;71;260;0;8;1
2023-03-06;18;74;255;0;14;2
2023-03-05;5;66;245;0;3;2
2023-03-04;7;69;245;0;6;2
2023-03-03;14;65;248;0;12;2
2023-03-02;18;61;247;0;16;2
2023-03-01;7;48;237;0;6;1
2023-02-28;13;53;242;0;13;1
2023-02-27;7;51;238;0;6;2
2023-02-26;8;53;236;0;6;2
2023-02-25;3;51;241;0;2;1
2023-02-24;9;53;246;0;6;2
2023-02-23;5;57;249;0;4;2
2023-02-22;12;63;255;0;10;2
2023-02-21;11;56;250;0;9;2
2023-02-20;13;60;245;0;9;0
2023-02-19;8;57;241;0;5;1
2023-02-18;6;56;242;0;4;2
2023-02-17;12;56;245;0;11;2
2023-02-16;12;53;239;0;11;1
2023-02-15;4;53;235;0;3;0
2023-02-14;14;69;242;0;12;0
2023-02-13;7;73;237;0;5;0
2023-02-12;5;75;238;0;4;0
2023-02-11;5;76;241;0;4;0
2023-02-10;9;76;248;0;9;0
2023-02-09;12;70;245;0;10;0
2023-02-08;19;69;242;0;15;0
2023-02-07;21;64;239;0;19;0
2023-02-06;9;49;225;0;6;0
2023-02-05;6;54;222;0;3;0
2023-02-04;5;59;221;0;4;0
2023-02-03;5;60;219;0;3;0
2023-02-02;12;68;218;0;10;0
2023-02-01;13;65;210;0;10;0
2023-01-31;8;65;201;0;7;0
2023-01-30;12;68;194;0;9;0
2023-01-29;11;63;188;0;9;0
2023-01-28;6;57;181;0;5;0
2023-01-27;13;57;183;0;13;0
2023-01-26;8;52;177;0;8;0
2023-01-25;11;51;175;0;8;0
2023-01-24;12;47;168;0;8;0
2023-01-23;7;46;163;0;5;0
2023-01-22;6;50;160;0;6;0
2023-01-21;5;52;160;0;3;0
2023-01-20;9;54;163;0;8;0
2023-01-19;8;54;164;0;8;0
2023-01-18;5;57;168;0;5;0
2023-01-17;8;58;171;0;8;0
2023-01-16;10;57;165;0;9;0
2023-01-15;9;61;162;0;7;0
2023-01-14;7;59;160;0;5;0
2023-01-13;10;58;159;0;8;1
2023-01-12;13;52;154;0;11;1
2023-01-11;7;42;151;0;6;1
2023-01-10;9;40;156;0;7;1
2023-01-09;16;35;151;0;14;1
2023-01-08;6;22;138;0;5;1
2023-01-07;5;18;136;0;3;1
2023-01-06;4;17;137;0;1;1
2023-01-05;3;18;144;0;2;1
2023-01-04;4;23;150;0;2;1
2023-01-03;3;28;153;0;1;1
2023-01-02;3;32;155;0;1;1
2023-01-01;2;32;155;0;0;1
2022-12-31;4;35;159;0;3;1
2022-12-30;3;33;162;0;2;1
2022-12-29;9;39;165;0;7;1
2022-12-28;9;38;163;0;8;1
2022-12-27;8;39;163;0;5;1
2022-12-26;3;45;160;0;1;1
2022-12-25;5;53;161;0;4;1
2022-12-24;4;51;165;0;3;1
2022-12-23;9;54;173;0;5;1
2022-12-22;10;53;177;0;8;1
2022-12-21;10;50;177;0;6;1
2022-12-20;15;47;176;0;11;1
2022-12-19;11;43;167;0;9;1
2022-12-18;4;45;161;0;2;1
2022-12-17;7;46;169;0;6;2
2022-12-16;7;41;171;0;4;2
2022-12-15;9;41;175;0;7;2
2022-12-14;4;38;173;0;3;2
2022-12-13;9;43;173;0;8;2
2022-12-12;13;43;168;0;9;0
2022-12-11;4;38;165;0;2;0
2022-12-10;3;38;165;1;1;0
2022-12-09;8;37;168;1;4;0
2022-12-08;6;37;170;1;4;0
2022-12-07;11;39;177;0;9;0
2022-12-06;10;35;173;0;9;0
2022-12-05;7;31;168;0;4;0
2022-12-04;4;35;164;0;3;0
2022-12-03;2;35;166;0;1;0
2022-12-02;6;37;173;0;5;0
2022-12-01;7;40;173;0;5;0
2022-11-30;7;46;175;0;6;0
2022-11-29;6;49;175;0;5;0
2022-11-28;10;53;170;0;7;0
2022-11-27;4;52;171;0;2;0
2022-11-26;5;52;173;0;3;0
2022-11-25;10;52;181;0;8;0
2022-11-24;12;53;179;0;10;0
2022-11-23;12;51;172;0;9;0
2022-11-22;12;50;175;0;8;0
2022-11-21;8;45;169;0;8;0
2022-11-20;2;40;166;0;2;0
2022-11-19;3;42;167;0;3;0
2022-11-18;10;45;169;0;8;0
2022-11-17;10;38;166;0;7;0
2022-11-16;11;35;171;0;11;0
2022-11-15;5;30;166;0;4;0
2022-11-14;4;37;165;0;4;0
2022-11-13;4;38;163;0;4;0
2022-11-12;6;38;160;0;5;0
2022-11-11;2;32;158;0;1;0
2022-11-10;5;37;167;0;5;0
2022-11-09;6;41;167;0;4;0
2022-11-08;12;43;167;0;11;0
2022-11-07;6;39;158;0;6;0
2022-11-06;4;39;152;0;4;0
2022-11-05;0;35;154;0;0;0
2022-11-04;6;43;158;0;5;0
2022-11-03;10;42;157;0;8;0
2022-11-02;6;45;153;0;6;0
2022-11-01;8;45;153;0;8;0
2022-10-31;6;40;148;0;6;0
2022-10-30;0;46;145;0;0;1
2022-10-29;8;48;146;0;7;1
2022-10-28;4;45;143;0;3;1
2022-10-27;14;45;145;0;12;1
2022-10-26;6;37;135;0;6;1
2022-10-25;3;36;137;0;2;1
2022-10-24;13;46;136;0;12;1
2022-10-23;4;41;126;0;2;1
2022-10-22;7;43;125;0;3;1
2022-10-21;4;42;127;0;3;1
2022-10-20;7;40;131;0;6;1
2022-10-19;6;37;139;0;5;1
2022-10-18;14;42;142;0;11;1
2022-10-17;9;35;136;0;7;1
2022-10-16;5;33;131;0;4;1
2022-10-15;3;31;128;0;2;1
2022-10-14;3;29;130;0;2;1
2022-10-13;4;33;136;0;3;1
2022-10-12;11;34;134;0;9;1
2022-10-11;6;28;130;0;5;1
2022-10-10;6;27;128;0;3;1
2022-10-09;3;30;128;0;2;1
2022-10-08;1;32;129;0;0;2
2022-10-07;7;35;137;0;6;2
2022-10-06;7;31;134;0;5;2
2022-10-05;5;30;134;0;4;2
2022-10-04;5;31;133;0;4;2
2022-10-03;8;29;131;0;5;1
2022-10-02;5;31;128;0;2;2
2022-10-01;4;30;128;0;3;2
2022-09-30;3;28;130;0;3;1
2022-09-29;5;27;129;0;5;1
2022-09-28;5;27;128;0;4;1
2022-09-27;4;30;126;0;2;1
2022-09-26;9;41;129;0;7;1
2022-09-25;2;41;126;0;1;1
2022-09-24;3;45;132;0;1;1
2022-09-23;2;46;135;0;1;1
2022-09-22;7;46;139;0;4;1
2022-09-21;8;46;144;0;5;1
2022-09-20;19;50;143;0;17;1
2022-09-19;9;34;127;0;7;1
2022-09-18;7;32;121;0;4;2
2022-09-17;2;31;127;0;2;1
2022-09-16;3;32;130;0;2;1
2022-09-15;5;33;138;0;4;1
2022-09-14;10;37;137;0;7;2
2022-09-13;5;33;134;0;2;2
2022-09-12;6;34;135;0;3;2
2022-09-11;5;35;137;0;2;2
2022-09-10;7;34;143;0;5;1
2022-09-09;4;30;143;0;4;1
2022-09-08;8;28;147;0;4;1
2022-09-07;6;29;156;0;4;2
2022-09-06;6;26;156;0;5;2
2022-09-05;6;25;153;0;5;2
2022-09-04;3;23;150;0;2;1
2022-09-03;3;26;151;0;1;1
2022-09-02;4;29;160;0;2;1
2022-09-01;8;36;174;0;5;1
2022-08-31;3;35;173;0;2;1
2022-08-30;6;39;175;0;2;1
2022-08-29;4;44;176;0;4;1
2022-08-28;5;44;173;0;4;1
2022-08-27;6;42;175;0;5;1
2022-08-26;9;38;175;0;6;1
2022-08-25;7;40;176;0;5;1
2022-08-24;6;39;176;0;5;1
2022-08-23;11;45;176;0;9;1
2022-08-22;6;39;170;0;5;1
2022-08-21;2;40;167;0;2;1
2022-08-20;1;41;168;0;1;1
2022-08-19;10;46;177;0;9;1
2022-08-18;5;45;181;0;3;1
2022-08-17;14;48;190;0;9;2
2022-08-16;6;45;185;0;3;1
2022-08-15;8;55;184;0;6;1
2022-08-14;4;53;178;0;3;2
2022-08-13;8;52;179;0;7;2
2022-08-12;11;47;181;0;7;2
2022-08-11;8;42;181;0;7;1
2022-08-10;10;45;179;0;7;1
2022-08-09;14;53;175;0;10;1
2022-08-08;5;47;167;0;4;2
2022-08-07;3;47;166;0;2;1
2022-08-06;3;48;167;0;2;1
2022-08-05;6;48;177;0;3;1
2022-08-04;13;51;181;0;11;1
2022-08-03;18;43;176;0;17;1
2022-08-02;4;33;165;0;3;1
2022-08-01;5;35;163;0;3;1
2022-07-31;4;37;164;0;4;1
2022-07-30;2;36;167;0;1;1
2022-07-29;6;36;169;0;6;1
2022-07-28;6;35;170;0;4;1
2022-07-27;7;43;169;0;4;1
2022-07-26;8;51;167;0;7;0
2022-07-25;7;56;160;0;5;1
2022-07-24;6;55;160;0;3;1
2022-07-23;3;55;162;0;2;1
2022-07-22;8;54;167;0;5;1
2022-07-21;15;53;182;0;12;1
2022-07-20;14;49;181;0;13;1
2022-07-19;13;43;180;0;11;0
2022-07-18;7;37;171;0;5;1
2022-07-17;3;34;169;0;2;0
2022-07-16;2;34;176;0;1;0
2022-07-15;4;36;184;0;3;0
2022-07-14;11;36;188;0;9;0
2022-07-13;10;39;187;0;6;0
2022-07-12;7;39;186;0;5;0
2022-07-11;4;41;184;0;4;1
2022-07-10;4;43;183;0;2;1
2022-07-09;3;42;186;0;2;1
2022-07-08;5;45;193;0;3;1
2022-07-07;13;48;199;0;9;0
2022-07-06;10;43;197;0;8;0
2022-07-05;8;41;193;0;6;1
2022-07-04;7;38;195;0;6;1
2022-07-03;3;33;190;0;0;1
2022-07-02;7;33;197;0;7;1
2022-07-01;7;31;196;0;7;3
2022-06-30;5;29;194;0;5;2
2022-06-29;8;32;200;0;7;2
2022-06-28;4;45;198;0;3;2
2022-06-27;3;56;197;0;3;0
2022-06-26;0;65;196;0;0;1
2022-06-25;6;67;204;0;2;1
2022-06-24;6;68;206;0;5;1
2022-06-23;8;72;205;0;7;1
2022-06-22;21;75;205;0;20;1
2022-06-21;16;62;193;0;13;1
2022-06-20;15;56;181;0;13;0
2022-06-19;3;48;169;0;3;1
2022-06-18;4;48;172;0;3;1
2022-06-17;11;48;178;0;7;1
2022-06-16;13;46;174;0;6;1
2022-06-15;11;45;176;0;7;1
2022-06-14;10;47;179;0;5;1
2022-06-13;7;49;177;0;5;0
2022-06-12;5;48;177;0;2;1
2022-06-11;3;53;187;0;2;1
2022-06-10;8;52;192;0;8;1
2022-06-09;12;52;192;0;9;1
2022-06-08;11;48;187;0;9;1
2022-06-07;12;45;183;0;9;1
2022-06-06;5;45;175;0;5;0
2022-06-05;8;46;174;0;7;1
2022-06-04;1;41;176;0;1;1
2022-06-03;8;44;189;0;8;1
2022-06-02;6;44;182;0;6;1
2022-06-01;7;43;179;0;6;1
2022-05-31;11;40;176;0;10;1
2022-05-30;7;37;168;0;6;1
2022-05-29;2;39;165;0;2;1
2022-05-28;4;39;172;0;3;1
2022-05-27;8;37;176;0;8;1
2022-05-26;5;35;172;0;4;1
2022-05-25;5;40;184;0;4;0
2022-05-24;7;39;193;0;7;0
2022-05-23;9;41;191;1;8;0
2022-05-22;3;43;186;1;2;0
2022-05-21;2;45;192;1;1;0
2022-05-20;8;49;198;1;7;0
2022-05-19;11;55;200;1;10;0
2022-05-18;4;52;196;1;3;0
2022-05-17;10;57;204;1;9;0
2022-05-16;11;52;199;1;9;0
2022-05-15;5;47;194;1;4;0
2022-05-14;6;44;200;0;4;0
2022-05-13;14;44;207;0;11;0
2022-05-12;9;40;207;0;4;0
2022-05-11;10;50;205;0;8;0
2022-05-10;7;44;204;0;5;0
2022-05-09;9;42;201;0;6;0
2022-05-08;3;39;198;0;3;0
2022-05-07;5;38;203;0;4;0
2022-05-06;10;37;204;0;7;0
2022-05-05;15;38;203;0;13;0
2022-05-04;3;31;191;0;2;0
