﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;1;2;3;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-03-20;0;0;1;0;0;0
2019-03-19;0;0;1;0;0;0
2019-03-18;0;0;1;0;0;0
2019-03-17;0;0;1;0;0;0
2019-03-16;0;0;1;0;0;0
2019-03-15;0;0;1;0;0;0
2019-03-14;0;0;1;0;0;0
2019-03-13;0;0;1;0;0;0
2019-03-12;0;0;2;0;0;0
2019-03-11;0;0;2;0;0;0
2019-03-10;0;0;2;0;0;0
2019-03-09;0;0;3;0;0;0
2019-03-08;0;0;4;0;0;0
2019-03-07;0;0;4;0;0;0
2019-03-06;0;0;4;0;0;0
2019-03-05;0;0;7;0;0;0
2019-03-04;0;0;7;0;0;0
2019-03-03;0;0;7;0;0;0
2019-03-02;0;0;10;0;0;0
2019-03-01;0;0;11;0;0;0
2019-02-28;0;0;11;0;0;0
2019-02-27;0;0;11;0;0;0
2019-02-26;0;0;12;0;0;0
2019-02-25;0;1;13;0;0;0
2019-02-24;0;1;13;0;0;0
2019-02-23;0;1;13;0;0;0
2019-02-22;0;1;13;0;0;0
2019-02-21;0;1;13;0;0;0
2019-02-20;0;1;13;0;0;0
2019-02-19;1;1;15;0;1;0
2019-02-18;0;0;15;0;0;0
2019-02-17;0;1;15;0;0;1
2019-02-16;0;1;15;0;0;1
2019-02-15;0;1;16;0;0;1
2019-02-14;0;2;17;0;0;2
2019-02-13;0;3;17;0;0;2
2019-02-12;0;3;18;0;0;2
2019-02-11;1;4;37;0;0;3
2019-02-10;0;6;18;0;0;2
2019-02-09;0;6;19;0;0;2
2019-02-08;1;8;41;0;0;3
2019-02-07;3;11;42;0;1;2
2019-02-06;1;11;42;0;0;3
2019-02-05;0;9;22;0;0;2
2019-02-04;5;11;45;0;1;4
2019-02-03;0;7;21;0;0;2
2019-02-02;0;8;21;0;0;2
2019-02-01;5;8;21;0;2;2
2019-01-31;3;7;48;0;0;2
2019-01-30;0;7;19;0;0;2
2019-01-29;3;8;50;0;2;1
2019-01-28;3;7;49;0;1;3
2019-01-27;1;8;49;0;0;3
2019-01-26;0;6;16;0;0;2
2019-01-25;1;9;50;0;0;3
2019-01-24;2;13;50;0;0;2
2019-01-23;2;15;51;0;0;2
2019-01-22;1;7;16;0;0;1
2019-01-21;3;22;51;0;2;3
2019-01-20;1;7;14;0;1;2
2019-01-19;1;7;14;0;0;2
2019-01-18;1;7;15;0;0;2
2019-01-17;1;8;20;0;1;2
2019-01-16;3;10;20;0;1;2
2019-01-15;2;10;21;0;0;2
2019-01-14;3;11;21;0;1;2
2019-01-13;1;10;20;0;1;2
2019-01-12;0;9;20;0;0;2
2019-01-11;4;14;46;0;1;3
2019-01-10;6;14;46;0;1;2
2019-01-09;1;13;49;0;1;2
2019-01-08;1;5;19;0;1;2
2019-01-07;0;4;18;0;0;2
2019-01-06;0;4;18;0;0;2
2019-01-05;0;4;18;0;0;2
2019-01-04;1;4;20;0;0;2
2019-01-03;3;4;20;0;0;2
2019-01-02;3;3;22;0;0;2
2019-01-01;0;2;24;0;0;1
2018-12-31;0;2;24;0;0;1
2018-12-30;0;2;24;0;0;1
2018-12-29;0;2;26;0;0;1
2018-12-28;0;2;28;0;0;1
2018-12-27;1;5;54;0;0;1
2018-12-26;2;7;57;0;0;2
2018-12-25;0;11;37;0;0;2
2018-12-24;0;12;37;0;0;2
2018-12-23;0;15;37;0;0;2
2018-12-22;0;15;37;0;0;2
2018-12-21;1;15;38;0;1;2
2018-12-20;3;20;70;0;0;3
2018-12-19;8;21;73;0;4;2
2018-12-18;3;12;36;0;1;1
2018-12-17;8;19;71;0;4;1
2018-12-16;0;7;31;0;0;1
2018-12-15;0;7;32;0;0;1
2018-12-14;4;7;33;0;1;1
2018-12-13;3;6;33;0;1;2
2018-12-12;4;15;68;0;1;2
2018-12-11;1;6;35;0;1;1
2018-12-10;0;7;34;0;0;1
2018-12-09;0;9;34;0;0;1
2018-12-08;0;9;35;0;0;1
2018-12-07;1;9;35;0;0;1
2018-12-06;4;11;36;0;2;1
2018-12-05;3;21;71;0;0;1
2018-12-04;3;11;38;0;1;1
2018-12-03;2;12;37;0;1;1
2018-12-02;0;18;36;0;0;1
2018-12-01;0;18;36;0;0;1
2018-11-30;3;18;36;0;2;1
2018-11-29;4;26;66;0;2;1
2018-11-28;2;26;64;0;0;1
2018-11-27;6;15;34;0;4;1
2018-11-26;8;11;30;0;4;1
2018-11-25;0;9;26;0;0;1
2018-11-24;0;9;28;0;0;1
2018-11-23;4;9;28;0;1;1
2018-11-22;3;9;28;0;1;1
2018-11-21;3;14;59;0;0;1
2018-11-20;1;8;32;0;1;1
2018-11-19;4;9;31;0;2;1
2018-11-18;0;11;30;0;0;1
2018-11-17;1;16;62;0;0;2
2018-11-16;3;17;63;0;1;2
2018-11-15;1;18;62;0;1;1
2018-11-14;2;10;31;0;1;1
2018-11-13;3;10;30;0;1;1
2018-11-12;6;12;29;0;3;2
2018-11-11;0;9;26;0;0;1
2018-11-10;0;9;26;0;0;1
2018-11-09;2;9;26;0;1;1
2018-11-08;0;7;26;0;0;1
2018-11-07;2;15;61;0;0;1
2018-11-06;6;7;28;0;3;1
2018-11-05;2;5;25;0;0;1
2018-11-04;0;6;25;0;0;2
2018-11-03;0;6;25;0;0;2
2018-11-02;1;13;61;0;0;3
2018-11-01;1;9;28;0;0;3
2018-10-31;1;9;31;0;0;3
2018-10-30;4;10;31;0;1;3
2018-10-29;4;13;30;0;2;1
2018-10-28;0;13;28;0;0;3
2018-10-27;0;13;29;0;0;3
2018-10-26;4;14;29;0;1;3
2018-10-25;1;25;62;0;0;2
2018-10-24;4;13;31;0;0;2
2018-10-23;8;12;33;0;2;4
2018-10-22;8;14;31;0;3;3
2018-10-21;0;9;28;0;0;4
2018-10-20;1;9;29;0;1;4
2018-10-19;0;8;29;0;0;4
2018-10-18;1;15;60;0;0;3
2018-10-17;3;16;63;0;0;3
2018-10-16;8;9;35;0;3;5
2018-10-15;0;6;32;0;0;3
2018-10-14;0;9;32;0;0;3
2018-10-13;0;9;32;0;0;3
2018-10-12;2;9;36;0;0;3
2018-10-11;1;9;38;0;0;3
2018-10-10;2;18;74;0;1;3
2018-10-09;3;14;38;0;1;5
2018-10-08;5;15;37;0;2;3
2018-10-07;0;13;36;0;0;3
2018-10-06;0;13;36;0;0;3
2018-10-05;2;20;71;0;0;4
2018-10-04;2;14;37;0;1;2
2018-10-03;7;13;37;0;2;3
2018-10-02;7;12;35;0;4;4
2018-10-01;2;10;31;0;0;3
2018-09-30;0;12;31;0;0;3
2018-09-29;0;12;31;0;0;3
2018-09-28;2;12;31;0;1;3
2018-09-27;1;21;66;0;0;3
2018-09-26;3;14;31;0;0;3
2018-09-25;7;25;67;0;3;2
2018-09-24;6;14;28;0;2;1
2018-09-23;0;14;26;0;0;1
2018-09-22;0;14;26;0;0;1
2018-09-21;3;14;26;0;1;1
2018-09-20;4;13;25;0;1;1
2018-09-19;6;21;56;0;2;0
2018-09-18;7;16;22;0;2;0
2018-09-17;5;13;20;0;2;0
2018-09-16;0;13;18;0;0;1
2018-09-15;0;13;19;0;0;1
2018-09-14;3;14;20;0;1;1
2018-09-13;6;28;57;0;4;1
2018-09-12;4;10;15;0;3;0
2018-09-11;2;8;13;0;0;0
2018-09-10;3;9;13;0;1;0
2018-09-09;0;7;12;0;0;0
2018-09-08;1;7;14;0;1;0
2018-09-07;3;10;44;0;1;1
2018-09-06;2;10;46;0;0;1
2018-09-05;3;12;48;0;1;0
2018-09-04;3;4;12;0;1;0
2018-09-03;0;2;11;0;0;0
2018-09-02;0;2;11;0;0;0
2018-09-01;0;2;12;0;0;0
2018-08-31;1;2;12;0;0;0
2018-08-30;1;2;13;0;0;1
2018-08-29;1;6;51;0;1;0
2018-08-28;0;0;12;0;0;0
2018-08-27;0;0;12;0;0;0
2018-08-26;0;2;12;0;0;0
2018-08-25;0;2;14;0;0;0
2018-08-24;0;2;14;0;0;0
2018-08-23;0;4;14;0;0;1
2018-08-22;0;5;14;0;0;1
2018-08-21;0;5;14;0;0;1
2018-08-20;2;6;14;0;0;1
2018-08-19;0;6;14;0;0;0
2018-08-18;0;6;14;0;0;0
2018-08-17;2;6;14;0;2;0
2018-08-16;2;7;12;0;2;0
2018-08-15;0;6;10;0;0;1
2018-08-14;1;6;10;0;0;1
2018-08-13;1;5;10;0;1;1
2018-08-12;0;4;9;0;0;1
2018-08-11;0;4;10;0;0;1
2018-08-10;3;18;44;0;2;2
2018-08-09;1;3;9;0;0;0
2018-08-08;1;3;9;0;1;0
2018-08-07;0;3;10;0;0;1
2018-08-06;0;3;10;0;0;1
2018-08-05;0;4;10;0;0;1
2018-08-04;0;4;11;0;0;1
2018-08-03;2;4;13;0;1;1
2018-08-02;1;5;13;0;0;0
2018-08-01;1;5;13;0;0;0
2018-07-31;1;4;13;0;0;1
2018-07-30;1;4;13;0;0;1
2018-07-29;0;4;13;0;0;1
2018-07-28;0;4;13;0;0;1
2018-07-27;4;10;47;0;2;2
2018-07-26;0;1;12;0;0;0
2018-07-25;1;2;12;0;1;0
2018-07-24;0;1;12;0;0;1
2018-07-23;0;1;12;0;0;0
2018-07-22;0;1;12;0;0;1
2018-07-21;0;1;12;0;0;1
2018-07-20;0;1;14;0;0;1
2018-07-19;1;12;52;0;0;1
2018-07-18;0;2;16;0;0;0
2018-07-17;0;4;17;0;0;1
2018-07-16;0;4;17;0;0;0
2018-07-15;0;6;17;0;0;1
2018-07-14;0;6;17;0;0;1
2018-07-13;1;6;17;0;1;1
2018-07-12;1;6;16;0;0;1
2018-07-11;3;14;51;0;1;3
2018-07-10;1;8;16;0;0;2
2018-07-09;3;17;55;0;2;1
2018-07-08;0;5;14;0;0;1
2018-07-07;0;5;16;0;0;1
2018-07-06;2;5;18;0;0;1
2018-07-05;4;5;20;0;1;2
2018-07-04;3;4;22;0;0;2
2018-07-03;3;4;22;0;0;1
2018-07-02;2;3;22;0;0;0
2018-07-01;0;5;22;0;0;1
2018-06-30;0;5;22;0;0;1
2018-06-29;0;5;22;0;0;1
2018-06-28;0;6;22;0;0;2
2018-06-27;1;9;22;0;1;2
2018-06-26;2;9;21;0;0;2
2018-06-25;4;10;21;0;0;0
2018-06-24;0;11;21;0;0;0
2018-06-23;1;11;23;0;0;0
2018-06-22;5;11;24;0;0;0
2018-06-21;7;11;25;0;2;2
2018-06-20;7;9;23;0;2;2
2018-06-19;5;7;22;0;2;2
2018-06-18;4;14;64;0;0;1
2018-06-17;0;6;20;0;0;0
2018-06-16;0;6;20;0;0;0
2018-06-15;5;20;70;0;1;1
2018-06-14;3;7;20;0;0;0
2018-06-13;3;23;67;0;0;1
2018-06-12;5;11;25;0;2;1
2018-06-11;2;12;23;0;0;0
2018-06-10;0;12;25;0;0;0
2018-06-09;1;12;28;0;1;0
2018-06-08;4;11;29;0;1;0
2018-06-07;4;10;28;0;2;0
2018-06-06;4;8;27;0;2;1
2018-06-05;6;6;31;0;3;1
2018-06-04;0;0;28;0;0;0
2018-06-03;0;0;28;0;0;0
2018-06-02;0;0;31;0;0;0
2018-06-01;0;0;37;0;0;0
2018-05-31;0;4;39;0;0;0
2018-05-30;0;5;39;0;0;2
2018-05-29;0;6;39;0;0;2
2018-05-28;0;6;39;0;0;3
2018-05-27;0;7;39;0;0;3
2018-05-26;0;7;39;0;0;3
2018-05-25;4;7;39;0;1;3
2018-05-24;2;4;39;0;0;1
2018-05-23;3;7;41;0;1;3
2018-05-22;0;6;40;0;0;2
2018-05-21;3;8;40;0;1;3
2018-05-20;0;11;39;0;0;3
2018-05-19;0;11;39;0;0;3
2018-05-18;1;24;86;0;0;4
2018-05-17;4;16;41;0;1;2
2018-05-16;1;26;86;0;0;2
2018-05-15;4;17;42;0;1;2
2018-05-14;7;17;41;0;3;3
2018-05-13;0;20;38;0;0;3
2018-05-12;2;20;39;0;2;3
2018-05-11;7;18;43;0;2;3
2018-05-10;4;24;91;0;2;2
2018-05-09;0;23;40;0;0;3
2018-05-08;3;25;40;0;0;3
2018-05-07;11;37;93;0;2;4
2018-05-06;0;22;38;0;0;3
2018-05-05;0;22;38;0;0;3
2018-05-04;10;22;38;0;2;3
2018-05-03;17;19;37;0;11;2
2018-05-02;6;7;29;0;2;3
2018-05-01;0;4;28;0;0;3
2018-04-30;0;7;28;0;0;3
2018-04-29;0;7;28;0;0;3
2018-04-28;0;7;30;0;0;3
2018-04-27;1;7;33;0;0;3
2018-04-26;2;7;34;0;0;3
2018-04-25;3;8;36;0;1;3
2018-04-24;6;9;36;0;2;3
2018-04-23;2;7;34;0;0;4
2018-04-22;0;10;34;0;0;4
2018-04-21;0;10;34;0;0;4
2018-04-20;1;10;35;0;0;4
2018-04-19;1;11;38;0;0;4
2018-04-18;3;32;92;0;1;4
2018-04-17;4;17;38;0;0;4
2018-04-16;6;19;38;0;1;4
2018-04-15;0;17;37;0;0;3
2018-04-14;0;17;37;0;0;3
2018-04-13;3;17;37;0;1;3
2018-04-12;13;16;38;0;7;3
2018-04-11;6;9;31;0;2;3
2018-04-10;3;8;29;0;2;3
2018-04-09;0;9;27;0;0;4
2018-04-08;0;10;27;0;0;3
2018-04-07;0;10;27;0;0;3
2018-04-06;0;10;27;0;0;3
2018-04-05;2;12;27;0;0;3
2018-04-04;5;15;27;0;1;3
2018-04-03;8;15;26;0;3;3
2018-04-02;4;14;23;0;1;3
2018-04-01;0;14;22;0;0;0
2018-03-31;0;14;22;0;0;0
2018-03-30;5;14;23;0;2;0
2018-03-29;7;19;69;0;2;1
2018-03-28;4;10;19;0;1;2
2018-03-27;7;26;72;0;3;2
2018-03-26;4;11;15;0;1;2
2018-03-25;0;10;14;0;0;0
2018-03-24;0;10;15;0;0;0
2018-03-23;2;10;15;0;0;0
2018-03-22;1;10;16;0;1;1
2018-03-21;5;9;17;0;2;2
2018-03-20;4;9;15;0;0;2
2018-03-19;4;9;15;0;2;2
2018-03-18;0;7;13;0;0;0
2018-03-17;0;7;15;0;0;0
2018-03-16;1;7;16;0;0;0
2018-03-15;3;7;16;0;0;1
2018-03-14;5;17;79;0;2;2
2018-03-13;2;4;15;0;0;2
2018-03-12;4;4;15;0;2;1
2018-03-11;0;0;13;0;0;0
2018-03-10;0;0;13;0;0;0
2018-03-09;0;0;15;0;0;0
2018-03-08;0;1;15;0;0;1
2018-03-07;0;4;16;0;0;1
2018-03-06;0;4;17;0;0;1
2018-03-05;0;4;17;0;0;1
2018-03-04;0;4;17;0;0;1
2018-03-03;0;4;19;0;0;1
2018-03-02;1;4;20;0;0;1
2018-03-01;4;5;20;0;2;1
2018-02-28;0;3;18;0;0;1
2018-02-27;1;4;20;0;0;2
2018-02-26;2;7;20;0;0;2
2018-02-25;0;7;20;0;0;2
2018-02-24;0;7;20;0;0;2
2018-02-23;1;7;21;0;1;2
2018-02-22;0;8;23;0;0;2
2018-02-21;2;9;23;0;0;2
2018-02-20;6;9;24;0;3;2
2018-02-19;1;6;21;0;0;1
2018-02-18;0;6;22;0;0;1
2018-02-17;0;6;25;0;0;1
2018-02-16;3;6;27;0;2;1
2018-02-15;1;4;27;0;0;1
2018-02-14;3;6;27;0;0;1
2018-02-13;3;5;29;0;0;1
2018-02-12;2;5;29;0;0;1
2018-02-11;0;7;29;0;0;2
2018-02-10;0;7;29;0;0;2
2018-02-09;0;7;29;0;0;2
2018-02-08;3;9;29;0;2;3
2018-02-07;1;8;30;0;0;3
2018-02-06;3;8;30;0;1;3
2018-02-05;3;7;29;0;1;3
2018-02-04;0;8;28;0;0;3
2018-02-03;0;8;29;0;0;3
2018-02-02;5;8;30;0;1;3
2018-02-01;3;7;33;0;1;3
2018-01-31;1;7;32;0;0;3
2018-01-30;3;10;32;0;1;3
2018-01-29;4;9;31;0;1;3
2018-01-28;0;9;30;0;0;3
2018-01-27;0;9;32;0;0;3
2018-01-26;2;10;34;0;0;3
2018-01-25;5;14;35;0;1;3
2018-01-24;6;15;34;0;1;3
2018-01-23;5;16;33;0;1;3
2018-01-22;3;15;32;0;1;3
2018-01-21;0;16;31;0;0;3
2018-01-20;1;16;31;0;1;3
2018-01-19;7;15;30;0;2;3
2018-01-18;5;12;29;0;2;3
2018-01-17;5;10;28;0;2;3
2018-01-16;3;22;92;0;0;3
2018-01-15;4;12;27;0;1;3
2018-01-14;0;10;26;0;0;3
2018-01-13;0;10;27;0;0;3
2018-01-12;5;27;95;0;1;3
2018-01-11;2;10;30;0;1;3
2018-01-10;4;10;29;0;2;2
2018-01-09;4;12;29;0;2;2
2018-01-08;0;9;27;0;0;1
2018-01-07;0;9;27;0;0;1
2018-01-06;0;9;28;0;0;1
2018-01-05;2;9;30;0;1;1
2018-01-04;4;11;31;0;0;1
2018-01-03;7;13;38;0;2;1
2018-01-02;5;12;36;0;2;1
2018-01-01;0;9;34;0;0;1
2017-12-31;0;9;34;0;0;1
2017-12-30;0;9;36;0;0;1
2017-12-29;4;9;36;0;2;1
2017-12-28;6;7;34;0;2;1
2017-12-27;1;6;33;0;1;2
2017-12-26;3;7;36;0;0;1
2017-12-25;0;7;36;0;0;2
2017-12-24;0;8;36;0;0;2
2017-12-23;0;8;37;0;0;2
2017-12-22;2;8;38;0;0;2
2017-12-21;4;9;39;0;0;3
2017-12-20;5;10;40;0;1;4
2017-12-19;3;9;39;0;1;3
2017-12-18;2;8;38;0;1;2
2017-12-17;0;10;37;0;0;3
2017-12-16;0;10;38;0;0;3
2017-12-15;1;10;38;0;0;3
2017-12-14;5;12;39;0;2;4
2017-12-13;4;12;39;0;2;4
2017-12-12;0;15;38;0;0;3
2017-12-11;4;22;38;0;1;2
2017-12-10;0;20;37;0;0;2
2017-12-09;1;20;38;0;0;2
2017-12-08;6;20;39;0;1;2
2017-12-07;5;21;39;0;0;3
2017-12-06;11;21;41;0;4;3
2017-12-05;13;17;39;0;6;2
2017-12-04;6;11;33;0;1;2
2017-12-03;0;14;32;0;0;2
2017-12-02;0;14;32;0;0;2
2017-12-01;4;14;33;0;2;2
2017-11-30;2;12;31;0;0;2
2017-11-29;1;13;35;0;0;2
2017-11-28;7;15;35;0;3;2
2017-11-27;6;14;32;0;4;2
2017-11-26;0;11;28;0;0;2
2017-11-25;0;11;28;0;0;2
2017-11-24;3;11;28;0;1;2
2017-11-23;4;11;28;0;1;2
2017-11-22;5;10;30;0;0;3
2017-11-21;4;8;31;0;2;3
2017-11-20;3;7;29;0;0;3
2017-11-19;0;7;29;0;0;2
2017-11-18;0;7;30;0;0;2
2017-11-17;2;7;30;0;0;2
2017-11-16;3;11;34;0;1;2
2017-11-15;3;11;35;0;1;3
2017-11-14;4;11;36;0;2;3
2017-11-13;3;11;34;0;1;3
2017-11-12;0;12;34;0;0;2
2017-11-11;0;12;34;0;0;2
2017-11-10;6;12;35;0;2;2
2017-11-09;3;9;36;0;1;2
2017-11-08;2;9;35;0;1;3
2017-11-07;4;8;37;0;1;3
2017-11-06;6;12;36;0;3;3
2017-11-05;0;8;33;0;0;2
2017-11-04;0;8;36;0;0;2
2017-11-03;2;8;38;0;0;2
2017-11-02;3;8;39;0;1;2
2017-11-01;2;9;38;0;0;2
2017-10-31;6;10;39;0;4;2
2017-10-30;2;8;35;0;0;2
2017-10-29;0;9;35;0;0;3
2017-10-28;0;9;35;0;0;3
2017-10-27;1;9;35;0;0;3
2017-10-26;4;10;35;0;0;3
2017-10-25;1;9;35;0;0;2
2017-10-24;5;12;38;0;1;2
2017-10-23;4;12;37;0;1;2
2017-10-22;0;14;37;0;0;3
2017-10-21;0;14;37;0;0;3
2017-10-20;3;15;39;0;1;3
2017-10-19;2;14;39;0;0;2
2017-10-18;7;15;43;0;5;2
2017-10-17;5;14;45;0;1;2
2017-10-16;6;15;44;0;2;3
2017-10-15;0;16;42;0;0;3
2017-10-14;1;16;42;0;1;3
2017-10-13;3;15;46;0;1;3
2017-10-12;2;17;54;0;1;3
2017-10-11;4;34;116;0;1;3
2017-10-10;6;17;56;0;2;2
2017-10-09;5;15;69;0;3;2
2017-10-08;0;14;69;0;0;1
2017-10-07;0;14;75;0;0;1
2017-10-06;7;14;79;0;2;1
2017-10-05;6;10;82;0;2;1
2017-10-04;4;8;85;0;1;1
2017-10-03;4;7;86;0;1;1
2017-10-02;5;6;86;0;1;1
2017-10-01;0;9;86;0;0;1
2017-09-30;0;9;88;0;0;1
2017-09-29;3;10;90;0;1;1
2017-09-28;1;9;89;0;0;1
2017-09-27;0;11;89;0;0;1
2017-09-26;2;13;90;0;1;2
2017-09-25;5;16;91;0;3;2
2017-09-24;0;20;89;0;0;2
2017-09-23;1;20;91;0;1;2
2017-09-22;1;19;93;0;0;2
2017-09-21;3;19;94;0;1;2
2017-09-20;5;23;94;0;2;2
2017-09-19;7;30;97;0;4;2
2017-09-18;9;28;94;0;7;2
2017-09-17;0;23;89;0;0;1
2017-09-16;0;38;89;0;0;1
2017-09-15;1;41;91;0;0;1
2017-09-14;8;56;148;0;4;1
2017-09-13;12;56;145;0;7;2
2017-09-12;8;44;81;0;4;2
2017-09-11;3;46;79;0;2;2
2017-09-10;15;54;134;0;15;1
2017-09-09;3;32;63;0;2;1
2017-09-08;7;31;64;0;6;1
2017-09-07;8;40;119;0;3;1
2017-09-06;9;25;55;0;4;2
2017-09-05;12;21;54;0;8;2
2017-09-04;7;13;46;0;4;2
2017-09-03;1;9;42;0;1;1
2017-09-02;1;11;41;0;1;1
2017-09-01;2;11;43;0;2;1
2017-08-31;2;11;43;0;2;1
2017-08-30;1;12;44;0;0;2
2017-08-29;0;14;44;0;0;1
2017-08-28;2;15;45;0;1;1
2017-08-27;3;18;46;0;2;0
2017-08-26;1;16;46;0;1;0
2017-08-25;2;17;48;0;1;0
2017-08-24;3;29;95;0;3;0
2017-08-23;3;16;47;0;2;1
2017-08-22;3;15;46;0;2;1
2017-08-21;6;13;45;0;3;1
2017-08-20;1;11;42;0;1;1
2017-08-19;2;12;42;0;2;1
2017-08-18;1;10;40;0;0;1
2017-08-17;4;22;94;0;2;1
2017-08-16;2;13;44;0;1;0
2017-08-15;1;12;44;0;1;0
2017-08-14;3;11;45;0;1;0
2017-08-13;2;12;45;0;2;0
2017-08-12;0;10;43;0;0;0
2017-08-11;4;26;105;0;0;0
2017-08-10;5;9;47;0;4;0
2017-08-09;2;8;46;0;1;0
2017-08-08;0;9;45;0;0;0
2017-08-07;3;12;46;0;3;0
2017-08-06;0;9;43;0;0;0
2017-08-05;0;10;43;0;0;0
2017-08-04;0;12;44;0;0;0
2017-08-03;3;14;45;0;2;0
2017-08-02;4;21;100;0;3;0
2017-08-01;3;13;40;0;2;0
2017-07-31;1;14;39;0;0;0
2017-07-30;1;24;103;0;1;0
2017-07-29;2;15;38;0;1;0
2017-07-28;4;23;105;0;2;0
2017-07-27;5;24;106;0;3;0
2017-07-26;2;25;108;0;1;0
2017-07-25;3;9;35;0;3;0
2017-07-24;1;11;33;0;1;0
2017-07-23;1;11;33;0;1;0
2017-07-22;0;12;34;0;0;0
2017-07-21;1;13;35;0;1;0
2017-07-20;1;12;38;0;0;0
2017-07-19;2;14;41;0;2;0
2017-07-18;5;14;42;0;4;1
2017-07-17;1;14;38;0;1;1
2017-07-16;2;13;38;0;1;1
2017-07-15;1;12;40;0;1;1
2017-07-14;0;11;41;0;0;1
2017-07-13;4;11;43;0;3;1
2017-07-12;2;8;40;0;1;1
2017-07-11;5;9;39;0;4;1
2017-07-10;0;5;35;0;0;1
2017-07-09;1;20;112;0;1;1
2017-07-08;0;5;34;0;0;1
2017-07-07;1;5;34;0;0;1
2017-07-06;1;6;34;0;1;2
2017-07-05;2;6;33;0;1;1
2017-07-04;0;4;32;0;0;0
2017-07-03;1;4;32;0;0;0
2017-07-02;1;7;32;0;1;0
2017-07-01;0;8;31;0;0;0
2017-06-30;1;9;31;0;0;0
2017-06-29;3;11;31;0;1;0
2017-06-28;0;11;30;0;0;0
2017-06-27;1;15;30;0;0;0
2017-06-26;4;19;30;0;3;0
2017-06-25;2;19;27;0;2;0
2017-06-24;1;17;25;0;1;0
2017-06-23;2;17;24;0;2;0
2017-06-22;3;18;22;0;1;0
2017-06-21;6;19;21;0;3;0
2017-06-20;6;18;18;0;3;0
2017-06-19;7;15;15;0;3;0
2017-06-18;0;12;12;0;0;0
2017-06-17;1;28;73;0;1;0
2017-06-16;6;11;11;0;4;0
2017-06-15;5;7;7;0;2;0
2017-06-14;5;5;5;0;5;0
