﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;0;0;1;0;0;0
2024-04-16;0;0;1;0;0;0
2024-04-15;0;0;1;0;0;0
2024-04-14;0;0;1;0;0;0
2024-04-13;0;0;1;0;0;0
2024-04-12;0;0;1;0;0;0
2024-04-11;0;0;1;0;0;0
2024-04-10;0;0;1;0;0;0
2024-04-09;0;0;1;0;0;0
2024-04-08;0;0;3;0;0;0
2024-04-07;0;0;7;0;0;0
2024-04-06;0;0;18;0;0;0
2024-04-05;0;0;18;0;0;0
2024-04-04;0;1;30;0;0;0
2024-04-03;0;1;31;0;0;0
2024-04-02;0;1;31;0;0;0
2024-04-01;0;1;31;0;0;0
2024-03-31;0;1;31;0;0;0
2024-03-30;0;1;33;0;0;0
2024-03-29;1;1;36;0;1;0
2024-03-28;0;0;41;0;0;0
2024-03-27;0;0;41;0;0;0
2024-03-26;0;0;41;0;0;0
2024-03-25;0;0;41;0;0;0
2024-03-24;0;0;41;0;0;0
2024-03-23;0;0;41;0;0;0
2024-03-22;0;0;46;0;0;0
2024-03-21;0;0;51;0;0;0
2024-03-20;0;0;51;0;0;0
2024-03-19;0;0;51;0;0;0
2024-03-18;0;0;51;0;0;0
2024-03-17;0;0;51;0;0;0
2024-03-16;0;2;51;0;0;0
2024-03-15;0;6;64;0;0;0
2024-03-14;0;17;87;0;0;0
2024-03-13;0;17;169;0;0;0
2024-03-12;0;29;182;0;0;0
2024-03-11;0;30;182;0;0;0
2024-03-10;2;30;182;0;2;0
2024-03-09;4;28;180;0;4;0
2024-03-08;11;24;176;0;11;0
2024-03-07;0;15;165;0;0;0
2024-03-06;12;18;165;0;12;0
2024-03-05;1;12;153;0;1;0
2024-03-04;0;11;152;0;0;0
2024-03-03;0;11;152;0;0;0
2024-03-02;0;11;270;0;0;0
2024-03-01;2;11;367;0;2;0
2024-02-29;3;9;376;0;3;0
2024-02-28;6;11;373;0;6;0
2024-02-27;0;10;393;0;0;0
2024-02-26;0;10;395;0;0;0
2024-02-25;0;10;465;0;0;0
2024-02-24;0;10;525;0;0;0
2024-02-23;0;10;536;0;0;0
2024-02-22;5;10;537;0;5;0
2024-02-21;5;18;532;0;5;0
2024-02-20;0;36;527;0;0;0
2024-02-19;0;118;527;0;0;0
2024-02-18;0;131;528;0;0;0
2024-02-17;0;131;528;0;0;0
2024-02-16;0;131;528;0;0;0
2024-02-15;13;131;528;0;13;0
2024-02-14;23;118;516;0;23;0
2024-02-13;82;95;493;0;82;0
2024-02-12;13;13;411;0;13;0
2024-02-11;0;0;398;0;0;0
2024-02-10;0;0;399;0;0;0
2024-02-09;0;0;401;0;0;0
2024-02-08;0;118;402;0;0;0
2024-02-07;0;215;402;0;0;0
2024-02-06;0;226;403;0;0;0
2024-02-05;0;226;403;0;0;0
2024-02-04;0;252;403;0;0;0
2024-02-03;0;254;404;0;0;0
2024-02-02;118;324;404;0;116;0
2024-02-01;99;268;288;0;99;0
2024-01-31;11;180;189;0;11;0
2024-01-30;0;170;178;0;0;0
2024-01-29;26;170;178;0;26;0
2024-01-28;2;144;152;0;2;0
2024-01-27;70;142;151;0;70;0
2024-01-26;60;73;81;0;60;0
2024-01-25;11;13;21;0;11;0
2024-01-24;1;2;10;0;1;0
2024-01-23;0;1;10;0;0;0
2024-01-22;0;2;10;0;0;0
2024-01-21;0;2;12;0;0;0
2024-01-20;1;2;13;0;1;0
2024-01-19;0;1;12;0;0;0
2024-01-18;0;2;14;0;0;0
2024-01-17;0;4;14;0;0;0
2024-01-16;1;5;14;0;1;0
2024-01-15;0;4;13;0;0;0
2024-01-14;0;5;13;0;0;0
2024-01-13;0;5;13;0;0;0
2024-01-12;1;5;13;0;1;0
2024-01-11;2;5;12;0;2;0
2024-01-10;1;3;12;0;1;0
2024-01-09;0;2;13;0;0;0
2024-01-08;1;2;14;0;1;0
2024-01-07;0;1;13;0;0;0
2024-01-06;0;1;13;0;0;0
2024-01-05;1;1;14;0;1;0
2024-01-04;0;1;13;0;0;0
2024-01-03;0;1;14;0;0;0
2024-01-02;0;1;14;0;0;0
2024-01-01;0;1;14;0;0;0
2023-12-31;0;2;15;0;0;0
2023-12-30;0;2;15;0;0;0
2023-12-29;1;4;15;0;1;0
2023-12-28;0;4;14;0;0;0
2023-12-27;0;4;14;0;0;0
2023-12-26;0;6;14;0;0;0
2023-12-25;1;6;127;0;1;0
2023-12-24;0;5;265;0;0;0
2023-12-23;2;5;423;0;2;0
2023-12-22;1;3;566;0;1;0
2023-12-21;0;2;692;0;0;0
2023-12-20;2;2;820;0;2;0
2023-12-19;0;0;933;0;0;0
2023-12-18;0;2;1001;0;0;0
2023-12-17;0;4;1062;0;0;0
2023-12-16;0;5;1128;0;0;0
2023-12-15;0;5;1241;0;0;0
2023-12-14;0;5;1346;0;0;0
2023-12-13;0;6;1421;0;0;0
2023-12-12;2;6;1507;0;2;0
2023-12-11;2;5;1620;0;2;0
2023-12-10;1;3;1713;0;0;0
2023-12-09;0;3;1814;0;0;0
2023-12-08;0;4;1893;0;0;0
2023-12-07;1;4;2000;0;1;0
2023-12-06;0;3;2101;0;0;0
2023-12-05;1;3;2235;0;1;0
2023-12-04;1;2;2351;0;1;0
2023-12-03;0;1;2513;0;0;0
2023-12-02;1;114;2632;0;1;4
2023-12-01;0;252;2791;0;0;6
2023-11-30;0;410;3033;0;0;12
2023-11-29;0;555;3210;0;0;16
2023-11-28;0;682;3423;0;0;16
2023-11-27;0;810;3697;0;0;17
2023-11-26;113;925;3924;0;98;17
2023-11-25;143;891;4086;0;117;20
2023-11-24;163;821;4093;0;136;15
2023-11-23;156;739;4079;0;130;18
2023-11-22;141;714;4111;0;117;19
2023-11-21;137;702;4188;0;112;19
2023-11-20;125;648;4293;0;104;17
2023-11-19;73;620;4285;0;59;15
2023-11-18;69;677;4350;0;51;16
2023-11-17;82;714;4396;0;62;14
2023-11-16;132;752;4472;0;106;19
2023-11-15;126;717;4557;0;93;19
2023-11-14;85;723;4633;0;71;19
2023-11-13;100;748;4733;0;81;20
2023-11-12;135;804;4799;0;111;19
2023-11-11;106;808;4816;0;86;16
2023-11-10;123;883;4888;0;98;16
2023-11-09;97;899;5012;0;70;19
2023-11-08;129;989;5104;0;104;18
2023-11-07;122;1130;5164;0;97;20
2023-11-06;150;1207;5328;0;122;20
2023-11-05;141;1298;5466;1;121;18
2023-11-04;188;1460;5598;1;161;19
2023-11-03;138;1520;5711;0;109;19
2023-11-02;182;1670;5928;0;162;18
2023-11-01;266;1634;6104;0;236;17
2023-10-31;197;1522;6243;0;167;19
2023-10-30;238;1522;6455;0;210;18
2023-10-29;315;1510;6619;0;268;16
2023-10-28;263;1458;6694;0;220;14
2023-10-27;298;1319;6859;0;262;17
2023-10-26;147;1175;6876;0;124;18
2023-10-25;147;1143;7181;0;118;15
2023-10-24;195;1161;7514;0;163;15
2023-10-23;237;1189;7909;0;198;18
2023-10-22;254;1154;8257;0;216;13
2023-10-21;116;1106;8555;0;94;15
2023-10-20;147;1162;8862;0;116;15
2023-10-19;120;1171;9133;0;97;17
2023-10-18;163;1231;9459;0;135;16
2023-10-17;227;1316;9720;0;196;13
2023-10-16;192;1275;9927;0;169;16
2023-10-15;193;1270;10130;0;160;16
2023-10-14;171;1362;10257;0;148;16
2023-10-13;162;1485;10471;0;134;18
2023-10-12;177;1602;10782;0;143;16
2023-10-11;249;1735;11106;0;218;13
2023-10-10;192;1845;11342;0;159;11
2023-10-09;185;2020;11818;0;153;17
2023-10-08;298;2235;12152;0;251;17
2023-10-07;291;2354;12487;0;245;21
2023-10-06;283;2483;12774;0;242;19
2023-10-05;310;2573;13045;0;269;21
2023-10-04;361;2684;13319;0;299;18
2023-10-03;376;2638;13435;0;311;18
2023-10-02;411;2743;13611;0;346;24
2023-10-01;427;2837;13821;0;350;26
2023-09-30;415;3027;13902;0;350;29
2023-09-29;376;3213;14002;0;313;26
2023-09-28;448;3417;14123;0;381;25
2023-09-27;314;3428;14131;0;271;28
2023-09-26;484;3546;14320;0;401;27
2023-09-25;506;3550;14454;0;417;28
2023-09-24;607;3498;14435;0;543;34
2023-09-23;605;3359;14351;0;507;32
2023-09-22;597;3203;14370;0;499;27
2023-09-21;464;2956;14291;0;383;28
2023-09-20;445;2911;14395;0;383;31
2023-09-19;495;2973;14485;0;420;26
2023-09-18;452;3014;14592;0;378;26
2023-09-17;471;3101;14683;0;379;29
2023-09-16;433;3361;14691;0;364;23
2023-09-15;339;3495;14763;0;283;20
2023-09-14;434;3821;14854;0;350;21
2023-09-13;526;4010;14896;0;440;31
2023-09-12;541;4070;14889;0;430;28
2023-09-11;543;4163;14916;1;448;26
2023-09-10;731;4125;14902;1;620;20
2023-09-09;578;3968;14751;0;478;19
2023-09-08;693;4036;14580;0;584;18
2023-09-07;623;3876;14369;0;540;18
2023-09-06;589;3806;14184;0;496;28
2023-09-05;632;3750;14121;0;543;32
2023-09-04;492;3587;13905;0;410;25
2023-09-03;572;3637;13809;0;486;23
2023-09-02;648;3692;13598;0;568;22
2023-09-01;516;3519;13325;0;435;23
2023-08-31;542;3550;13173;0;461;19
2023-08-30;526;3622;13057;0;453;19
2023-08-29;479;3596;13023;0;399;18
2023-08-28;539;3686;13192;0;458;17
2023-08-27;632;3713;13145;0;548;19
2023-08-26;469;3702;13106;0;403;22
2023-08-25;549;3778;13185;0;463;22
2023-08-24;600;3713;13195;0;515;21
2023-08-23;506;3637;13253;0;421;23
2023-08-22;573;3568;13322;0;461;23
2023-08-21;570;3480;13541;0;487;19
2023-08-20;633;3438;13728;0;535;20
2023-08-19;565;3355;13789;0;482;23
2023-08-18;455;3312;13982;0;393;21
2023-08-17;522;3404;14100;0;446;20
2023-08-16;431;3257;14241;0;368;22
2023-08-15;471;3259;14372;0;399;21
2023-08-14;513;3204;14453;0;441;24
2023-08-13;541;3187;14528;0;460;26
2023-08-12;516;3048;14496;0;433;27
2023-08-11;557;2913;14437;0;471;21
2023-08-10;372;2686;14344;0;319;17
2023-08-09;432;2649;14437;0;366;17
2023-08-08;417;2553;14458;0;340;12
2023-08-07;506;2553;14536;0;431;13
2023-08-06;385;2545;14529;0;320;21
2023-08-05;364;2799;14572;0;308;17
2023-08-04;319;2907;14624;0;261;17
2023-08-03;339;3177;14830;0;282;16
2023-08-02;341;3388;15000;0;275;14
2023-08-01;422;3584;15265;0;339;15
2023-07-31;498;3814;15250;0;411;17
2023-07-30;648;3909;15099;0;550;20
2023-07-29;492;4042;14772;0;408;18
2023-07-28;598;4332;14627;0;510;18
2023-07-27;556;4421;14356;0;484;17
2023-07-26;556;4616;13899;0;456;16
2023-07-25;658;4671;13770;1;577;20
2023-07-24;585;4702;13588;1;495;21
2023-07-23;793;4711;13344;0;687;19
2023-07-22;796;4501;12896;0;686;19
2023-07-21;706;4326;12509;0;607;15
2023-07-20;775;4141;12189;0;668;12
2023-07-19;608;3834;11792;0;520;12
2023-07-18;688;3671;11587;0;598;17
2023-07-17;587;3479;11398;0;522;18
2023-07-16;570;3356;11216;0;493;17
2023-07-15;592;3279;11034;0;525;14
2023-07-14;509;3187;10747;0;431;16
2023-07-13;455;3105;10538;0;391;15
2023-07-12;430;3080;10399;0;370;15
2023-07-11;482;3202;10241;0;422;25
2023-07-10;461;3258;10118;0;401;23
2023-07-09;497;3423;9942;0;431;27
2023-07-08;502;3317;9702;0;443;26
2023-07-07;409;3141;9497;0;364;25
2023-07-06;431;3002;9468;0;380;29
2023-07-05;549;2884;9432;0;472;27
2023-07-04;542;2640;9268;0;473;25
2023-07-03;649;2162;9079;0;568;25
2023-07-02;390;1933;8798;0;334;27
2023-07-01;325;2011;8760;0;274;27
2023-06-30;268;1992;8714;0;222;27
2023-06-29;316;2021;8688;0;266;24
2023-06-28;291;2054;8669;0;249;28
2023-06-27;34;2111;8721;0;26;27
2023-06-26;397;2374;9067;0;332;33
2023-06-25;475;2353;9063;0;411;35
2023-06-24;309;2361;8797;0;248;35
2023-06-23;293;2460;8751;0;247;35
2023-06-22;358;2529;8758;1;300;30
2023-06-21;364;2471;8667;0;305;32
2023-06-20;328;2384;8585;0;274;26
2023-06-19;376;2364;8625;0;303;22
2023-06-18;493;2263;8558;0;426;17
2023-06-17;417;2136;8304;0;337;10
2023-06-16;373;2010;8267;0;313;12
2023-06-15;298;1889;8304;0;259;11
2023-06-14;264;1875;8267;0;220;10
2023-06-13;307;2003;8296;0;255;12
2023-06-12;264;2098;8404;0;223;11
2023-06-11;348;2190;8412;0;291;13
2023-06-10;263;2183;8382;0;228;13
2023-06-09;239;2247;8421;0;195;14
2023-06-08;288;2363;8537;0;232;10
2023-06-07;401;2355;8596;0;347;11
2023-06-06;401;2189;8624;0;340;11
2023-06-05;371;2088;8570;0;310;10
2023-06-04;339;2085;8519;0;282;11
2023-06-03;346;2174;8557;0;287;13
2023-06-02;357;2220;8528;0;310;12
2023-06-01;278;2046;8490;0;228;11
2023-05-31;254;2024;8514;0;190;9
2023-05-30;301;2082;8650;0;228;12
2023-05-29;376;2057;8855;0;313;13
2023-05-28;429;1950;8887;0;364;17
2023-05-27;386;1880;8942;0;322;18
2023-05-26;172;1782;9107;0;147;16
2023-05-25;242;1802;9385;0;205;15
2023-05-24;296;1904;9520;0;247;15
2023-05-23;244;2012;9577;0;207;15
2023-05-22;257;2035;9761;0;213;16
2023-05-21;360;2075;9912;0;308;20
2023-05-20;293;2126;9953;0;246;22
2023-05-19;196;2106;10027;0;176;16
2023-05-18;350;2204;10121;0;292;14
2023-05-17;407;2173;10173;0;350;16
2023-05-16;273;2131;10255;1;228;15
2023-05-15;291;2201;10331;1;236;21
2023-05-14;412;2338;10379;1;353;25
2023-05-13;270;2257;10384;0;220;22
2023-05-12;321;2291;10480;0;253;17
2023-05-11;307;2343;10716;1;260;19
2023-05-10;356;2359;10912;0;304;24
2023-05-09;342;2321;10978;0;284;25
2023-05-08;428;2284;11061;0;363;30
2023-05-07;332;2248;11119;0;267;28
2023-05-06;313;2426;11157;0;249;33
2023-05-05;381;2511;11281;0;318;35
2023-05-04;332;2614;11345;0;275;39
2023-05-03;321;2834;11507;0;259;37
2023-05-02;304;3020;11653;0;238;36
2023-05-01;395;3118;11942;0;323;41
2023-04-30;517;3083;12040;0;415;37
2023-04-29;409;3055;12015;0;344;34
2023-04-28;484;3080;12069;0;408;37
2023-04-27;569;3008;12101;0;478;39
2023-04-26;522;2829;12148;0;424;38
2023-04-25;408;2646;12190;0;332;33
2023-04-24;362;2667;12463;0;299;39
2023-04-23;469;2802;12649;0;385;38
2023-04-22;447;2699;12768;0;360;39
2023-04-21;402;2607;12844;0;347;44
2023-04-20;385;2625;13059;0;314;47
2023-04-19;327;2624;13281;0;260;37
2023-04-18;422;2857;13550;0;335;37
2023-04-17;509;2976;13846;0;414;37
2023-04-16;364;2905;13970;0;293;38
2023-04-15;337;2987;14150;0;272;42
2023-04-14;432;3139;14374;0;360;44
2023-04-13;380;3081;14523;0;300;38
2023-04-12;578;3143;14755;0;474;33
2023-04-11;541;3032;14850;0;426;37
2023-04-10;431;3024;15058;1;361;45
2023-04-09;452;3091;15332;1;372;47
2023-04-08;499;3256;15478;1;395;44
2023-04-07;388;3262;15669;0;296;53
2023-04-06;446;3344;15890;0;350;45
2023-04-05;473;3392;16070;0;361;43
2023-04-04;533;3457;16285;0;413;41
2023-04-03;506;3566;16549;0;388;43
2023-04-02;646;3630;16875;1;529;41
2023-04-01;510;3707;16903;1;411;36
2023-03-31;477;3778;17124;0;372;39
2023-03-30;499;3901;17300;0;404;34
2023-03-29;531;3932;17465;0;427;31
2023-03-28;644;4079;17578;0;498;39
2023-03-27;562;4087;17662;0;464;45
2023-03-26;718;4147;17692;0;591;46
2023-03-25;595;4172;17657;0;486;43
2023-03-24;598;4222;17793;0;481;52
2023-03-23;521;4193;17897;0;412;51
2023-03-22;671;4268;18071;0;546;43
2023-03-21;623;4220;18153;1;519;41
2023-03-20;632;4230;18311;1;499;49
2023-03-19;750;4290;18402;1;592;52
2023-03-18;650;4309;18444;1;513;51
2023-03-17;567;4441;18583;1;465;48
2023-03-16;601;4485;18787;1;474;51
2023-03-15;657;4588;18947;1;493;44
2023-03-14;635;4581;19185;1;489;50
2023-03-13;704;4596;19433;1;560;57
2023-03-12;770;4589;19527;1;603;58
2023-03-11;776;4640;19531;1;613;55
2023-03-10;638;4715;19598;2;499;56
2023-03-09;700;4758;19796;1;558;55
2023-03-08;629;4830;19958;1;488;52
2023-03-07;652;4894;20156;1;493;47
2023-03-06;692;4962;20394;1;534;53
2023-03-05;821;4973;20572;0;633;55
2023-03-04;884;4890;20726;0;721;56
2023-03-03;694;4649;20681;0;550;66
2023-03-02;805;4644;20818;0;627;75
2023-03-01;685;4632;20783;1;524;71
2023-02-28;717;4670;21086;0;561;69
2023-02-27;701;4684;21354;0;536;68
2023-02-26;708;4781;21562;0;568;64
2023-02-25;634;4903;21780;0;482;61
2023-02-24;681;4998;21991;0;534;61
2023-02-23;801;5118;22266;0;617;60
2023-02-22;730;5145;22485;0;578;59
2023-02-21;757;5244;22667;0;580;56
2023-02-20;795;5283;23040;0;604;53
2023-02-19;833;5400;23104;1;661;62
2023-02-18;744;5455;23270;0;544;70
2023-02-17;802;5554;23447;0;621;67
2023-02-16;831;5517;23557;0;634;61
2023-02-15;847;5540;23644;0;642;63
2023-02-14;782;5580;23798;0;617;58
2023-02-13;901;5702;24175;0;729;64
2023-02-12;899;5630;24414;1;712;65
2023-02-11;857;5650;24572;0;666;75
2023-02-10;753;5705;24864;0;606;77
2023-02-09;860;5913;25112;0;649;75
2023-02-08;882;5926;25539;0;673;82
2023-02-07;950;5929;25876;0;728;67
2023-02-06;853;5767;26373;0;668;68
2023-02-05;902;5921;26635;0;710;74
2023-02-04;926;6069;26783;0;711;73
2023-02-03;997;6090;27029;1;766;67
2023-02-02;855;6061;27059;2;676;72
2023-02-01;869;6075;27361;2;670;79
2023-01-31;747;6196;27800;0;587;73
2023-01-30;1017;6457;28170;0;776;72
2023-01-29;1045;6395;28040;0;822;67
2023-01-28;928;6533;27979;0;703;66
2023-01-27;950;6459;28077;0;743;74
2023-01-26;884;6535;28047;0;676;88
2023-01-25;1006;6570;28010;1;764;88
2023-01-24;1029;6486;28112;0;804;78
2023-01-23;962;6387;28285;0;749;71
2023-01-22;1180;6391;28342;0;942;68
2023-01-21;845;6433;28199;0;666;64
2023-01-20;1024;6771;28308;0;801;66
2023-01-19;923;6816;28238;0;706;71
2023-01-18;900;7047;28230;0;724;80
2023-01-17;911;7206;28269;0;678;81
2023-01-16;981;7589;28623;0;766;81
2023-01-15;1235;7843;28691;0;960;81
2023-01-14;1190;8123;28411;0;950;76
2023-01-13;1062;8100;28171;0;832;74
2023-01-12;1157;8113;28100;2;934;79
2023-01-11;1065;8150;27966;2;817;88
2023-01-10;1332;8122;27878;3;1029;84
2023-01-09;1271;8033;27708;3;992;87
2023-01-08;1550;8171;27452;4;1207;73
2023-01-07;1195;7912;26909;4;932;77
2023-01-06;1089;7572;26695;3;849;77
2023-01-05;1206;7484;26471;2;945;83
2023-01-04;1005;7328;26317;1;793;77
2023-01-03;1246;7286;26329;1;978;67
2023-01-02;1441;6918;26298;1;1103;79
2023-01-01;1267;6626;26028;1;969;65
2022-12-31;841;6611;25880;2;637;63
2022-12-30;994;6817;26110;2;792;70
2022-12-29;1047;6836;26323;2;816;71
2022-12-28;974;6821;26437;2;753;69
2022-12-27;835;6796;26498;3;646;65
2022-12-26;1083;6865;26920;2;831;78
2022-12-25;1249;6797;26918;1;984;77
2022-12-24;1040;6844;26657;1;823;81
2022-12-23;1045;6894;26365;2;789;76
2022-12-22;1019;6760;26337;2;793;80
2022-12-21;949;6668;26448;2;760;77
2022-12-20;906;6703;26416;1;710;89
2022-12-19;1012;6848;26644;0;773;78
2022-12-18;1306;6796;26737;0;1028;77
2022-12-17;1100;6611;26414;1;852;81
2022-12-16;894;6463;26250;1;690;75
2022-12-15;921;6456;26223;1;723;81
2022-12-14;1022;6487;26268;1;790;74
2022-12-13;1061;6280;26356;2;830;81
2022-12-12;956;6242;26415;2;738;78
2022-12-11;1098;6297;26381;2;867;81
2022-12-10;936;6396;26456;2;745;69
2022-12-09;878;6491;26430;2;683;65
2022-12-08;966;6648;26383;2;735;58
2022-12-07;799;6779;26356;2;615;52
2022-12-06;985;7224;26469;1;769;66
2022-12-05;1016;7408;26605;2;797;62
2022-12-04;1201;7423;26606;0;954;64
2022-12-03;1068;7551;26444;0;818;64
2022-12-02;1037;7545;26673;0;820;65
2022-12-01;1084;7447;26830;0;874;68
2022-11-30;1254;7084;26954;2;999;59
2022-11-29;1185;6824;26930;2;924;64
2022-11-28;1053;6787;27231;2;820;55
2022-11-27;1335;6661;27650;1;1062;65
2022-11-26;1055;6489;27657;1;846;71
2022-11-25;930;6519;27778;1;717;67
2022-11-24;702;6493;28262;1;515;67
2022-11-23;972;6688;29025;1;746;58
2022-11-22;1158;6588;29447;1;909;61
2022-11-21;912;6426;29805;0;689;71
2022-11-20;1157;6637;30126;0;911;73
2022-11-19;1107;6598;30104;0;836;75
2022-11-18;902;6421;30325;0;680;64
2022-11-17;917;6695;30716;0;690;78
2022-11-16;872;6690;31011;0;662;76
2022-11-15;976;6638;31345;0;755;77
2022-11-14;1140;6580;31793;0;872;78
2022-11-13;1112;6368;32181;0;835;80
2022-11-12;901;6409;32422;1;684;78
2022-11-11;1174;6509;32868;1;898;74
2022-11-10;915;6346;33233;0;711;82
2022-11-09;816;6692;33748;1;618;92
2022-11-08;908;7068;34015;1;675;104
2022-11-07;914;7411;34437;1;702;105
2022-11-06;1118;7687;34766;1;850;104
2022-11-05;1024;8085;34850;1;771;102
2022-11-04;1000;8578;34920;1;757;104
2022-11-03;1305;8897;35292;1;965;104
2022-11-02;1232;8843;35266;1;937;117
2022-11-01;1281;9135;35457;1;958;119
2022-10-31;1209;9462;35811;2;917;121
2022-10-30;1539;9692;35807;1;1150;118
2022-10-29;1566;9784;35582;1;1152;110
2022-10-28;1353;9570;35492;2;1006;114
2022-10-27;1235;9389;35535;2;952;116
2022-10-26;1528;9502;35598;3;1148;112
2022-10-25;1666;9381;35496;4;1224;121
2022-10-24;1474;9058;35422;3;1116;127
2022-10-23;1641;8901;35314;2;1202;127
2022-10-22;1350;8822;34985;2;988;141
2022-10-21;1169;9097;34837;2;852;144
2022-10-20;1396;9328;34998;3;1003;136
2022-10-19;1409;9436;35188;2;1024;132
2022-10-18;1295;9678;35185;2;919;133
2022-10-17;1331;9977;35368;2;966;141
2022-10-16;1567;9861;35374;4;1172;126
2022-10-15;1629;9738;35196;4;1204;133
2022-10-14;1409;9544;35197;2;1048;134
2022-10-13;1525;9406;35189;1;1115;123
2022-10-12;1690;9061;35058;1;1264;118
2022-10-11;1597;8878;34871;1;1205;132
2022-10-10;1205;8573;35329;1;869;136
2022-10-09;1425;8831;35789;1;1047;136
2022-10-08;1384;9110;35984;1;993;148
2022-10-07;1258;9006;36171;1;910;146
2022-10-06;1123;9019;36403;1;830;153
2022-10-05;1487;9313;36650;2;1077;152
2022-10-04;1281;9290;36816;1;911;157
2022-10-03;1492;9430;37242;1;1116;157
2022-10-02;1740;9393;37301;1;1244;152
2022-10-01;1262;9296;37226;1;894;160
2022-09-30;1299;9431;37479;0;915;162
2022-09-29;1470;9386;37665;1;1036;152
2022-09-28;1473;9154;37868;1;994;140
2022-09-27;1456;9119;38193;1;1013;171
2022-09-26;1496;9330;38776;0;1024;190
2022-09-25;1651;9258;39043;0;1138;185
2022-09-24;1422;9185;39331;0;985;187
2022-09-23;1270;9118;39736;2;866;193
2022-09-22;1207;9216;40299;1;818;213
2022-09-21;1425;9641;40835;1;935;224
2022-09-20;1683;9684;41415;1;1118;232
2022-09-19;1457;9428;42204;1;980;226
2022-09-18;1511;9492;42847;0;1035;231
2022-09-17;1365;10187;43428;0;959;226
2022-09-16;1392;10583;43844;0;931;245
2022-09-15;1690;10880;44451;1;1138;259
2022-09-14;1453;10830;44846;0;985;255
2022-09-13;1362;10973;45443;0;919;263
2022-09-12;1524;11132;46408;1;1038;268
2022-09-11;2285;11302;46997;2;1586;283
2022-09-10;1828;10897;47069;2;1264;278
2022-09-09;1719;10771;47388;2;1167;287
2022-09-08;1608;10714;47579;2;1108;284
2022-09-07;1616;10718;48003;1;1103;287
2022-09-06;1555;10679;48360;2;1038;322
2022-09-05;1697;10901;48940;2;1165;315
2022-09-04;1838;11073;49105;1;1262;339
2022-09-03;1688;11431;49062;2;1143;362
2022-09-02;1636;11551;48953;3;1092;347
2022-09-01;1621;11871;48830;2;1066;342
2022-08-31;1586;12152;48678;2;1028;340
2022-08-30;1797;12530;48612;3;1167;335
2022-08-29;1892;12630;48505;2;1239;320
2022-08-28;2272;12890;48287;1;1517;316
2022-08-27;1869;13251;47778;2;1245;310
2022-08-26;1973;13620;47643;3;1370;302
2022-08-25;1962;13923;47248;3;1319;290
2022-08-24;1962;13914;46998;2;1316;301
2022-08-23;1947;14179;47001;2;1349;294
2022-08-22;2152;14400;47250;1;1487;306
2022-08-21;2675;14496;47197;1;1861;323
2022-08-20;2243;14480;46516;1;1574;312
2022-08-19;2327;14549;46017;2;1569;302
2022-08-18;1919;14623;45679;1;1322;304
2022-08-17;2252;15009;45517;2;1537;291
2022-08-16;2246;14842;45084;1;1538;307
2022-08-15;2285;14877;44979;1;1565;317
2022-08-14;2648;14753;44758;0;1873;315
2022-08-13;2333;14508;44317;0;1624;310
2022-08-12;2409;14180;44232;0;1667;318
2022-08-11;2396;13656;44117;1;1599;301
2022-08-10;2066;12987;43913;0;1386;282
2022-08-09;2298;12464;44395;1;1520;304
2022-08-08;2166;11686;44881;1;1466;296
2022-08-07;2413;11146;45144;1;1648;295
2022-08-06;1968;10434;44938;1;1340;297
2022-08-05;1825;10066;45243;1;1237;323
2022-08-04;1598;9750;45602;1;1060;311
2022-08-03;1459;9827;46249;4;991;328
2022-08-02;1381;9893;46792;4;909;375
2022-08-01;1539;10092;47768;2;940;382
2022-07-31;1630;10514;48505;2;1054;376
2022-07-30;1567;11157;49049;3;986;393
2022-07-29;1476;11648;49992;2;987;406
2022-07-28;1709;11868;51038;2;1047;413
2022-07-27;1537;11811;52767;3;923;415
2022-07-26;1600;12118;53789;2;978;473
2022-07-25;2017;12259;55559;2;1232;520
2022-07-24;2338;11980;56724;1;1536;511
2022-07-23;2131;11761;57236;1;1359;532
2022-07-22;1767;11672;58022;2;1085;562
2022-07-21;1660;12001;58999;1;1030;552
2022-07-20;1872;12557;60044;2;1159;582
2022-07-19;1757;12990;61028;2;1059;635
2022-07-18;1703;13289;62449;1;1006;686
2022-07-17;2083;14178;63839;1;1273;696
2022-07-16;2047;14960;64579;2;1204;731
2022-07-15;2129;15421;65365;3;1309;783
2022-07-14;2296;15409;66222;0;1342;789
2022-07-13;2395;15538;67442;2;1375;800
2022-07-12;2132;15627;68657;1;1233;827
2022-07-11;2734;16053;70173;0;1632;900
2022-07-10;3001;15698;70933;0;1765;904
2022-07-09;2591;15609;71551;0;1514;924
2022-07-08;2183;15621;72585;0;1254;950
2022-07-07;2453;15855;73865;1;1444;989
2022-07-06;2470;16284;74937;2;1373;1031
2022-07-05;2644;16858;76219;2;1460;1058
2022-07-04;2388;18367;77405;4;1289;1133
2022-07-03;2873;18960;78479;1;1586;1160
2022-07-02;2634;20169;79197;6;1426;1133
2022-07-01;2499;21153;79989;6;1367;1172
2022-06-30;2993;21799;80841;6;1611;1190
2022-06-29;3214;22217;81574;5;1777;1212
2022-06-28;4409;22331;82340;4;2364;1209
2022-06-27;3085;21524;83119;5;1688;1195
2022-06-26;4383;21837;84259;4;2399;1249
2022-06-25;3894;21627;84786;3;2177;1261
2022-06-24;3262;21687;86754;4;1852;1301
