﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;243;1481;6302;1;215;15
2024-04-21;221;1517;6249;1;201;9
2024-04-20;183;1541;6225;1;171;8
2024-04-19;184;1526;6272;2;164;10
2024-04-18;230;1538;6344;2;213;9
2024-04-17;244;1528;6346;2;219;9
2024-04-16;247;1522;6369;2;223;11
2024-04-15;272;1517;6389;3;247;11
2024-04-14;253;1486;6315;2;231;10
2024-04-13;171;1504;6298;1;149;8
2024-04-12;196;1540;6374;1;171;10
2024-04-11;223;1559;6444;2;204;11
2024-04-10;248;1577;6472;1;211;12
2024-04-09;243;1589;6533;1;217;12
2024-04-08;243;1604;6537;0;220;11
2024-04-07;277;1621;6514;0;252;12
2024-04-06;204;1570;6400;0;190;10
2024-04-05;209;1564;6441;0;194;11
2024-04-04;249;1579;6477;1;217;13
2024-04-03;239;1543;6522;1;228;11
2024-04-02;245;1514;6528;1;223;13
2024-04-01;269;1480;6535;1;242;8
2024-03-31;228;1419;6429;0;208;9
2024-03-30;204;1436;6424;0;185;7
2024-03-29;228;1420;6448;0;208;8
2024-03-28;213;1392;6486;1;188;8
2024-03-27;209;1417;6543;1;198;11
2024-03-26;207;1457;6591;0;192;11
2024-03-25;202;1481;6658;0;184;9
2024-03-24;247;1541;6681;0;226;9
2024-03-23;183;1555;6655;0;162;9
2024-03-22;195;1565;6741;0;176;8
2024-03-21;231;1606;6826;0;211;8
2024-03-20;267;1627;6869;0;239;8
2024-03-19;236;1631;6879;0;222;11
2024-03-18;262;1639;6893;0;237;10
2024-03-17;262;1673;6890;0;245;11
2024-03-16;195;1651;6871;1;178;10
2024-03-15;230;1671;6938;0;213;10
2024-03-14;246;1595;6956;0;223;12
2024-03-13;259;1599;6987;0;245;9
2024-03-12;246;1590;6983;0;228;14
2024-03-11;289;1625;7026;0;273;12
2024-03-10;242;1592;6972;1;223;15
2024-03-09;219;1601;6947;1;204;13
2024-03-08;150;1531;6968;3;133;10
2024-03-07;254;1600;7054;3;232;13
2024-03-06;256;1575;7053;3;232;12
2024-03-05;287;1593;7071;2;260;14
2024-03-04;265;1575;7074;1;245;12
2024-03-03;255;1580;7039;1;232;13
2024-03-02;154;1600;7019;2;134;10
2024-03-01;218;1670;7131;1;197;9
2024-02-29;234;1678;7162;1;206;11
2024-02-28;275;1719;7173;1;245;11
2024-02-27;266;1733;7152;1;246;12
2024-02-26;270;1742;7165;0;244;11
2024-02-25;281;1746;7133;0;254;11
2024-02-24;218;1725;7091;0;205;9
2024-02-23;221;1755;7109;2;197;9
2024-02-22;270;1784;7106;1;250;11
2024-02-21;289;1779;7082;2;265;10
2024-02-20;273;1743;7041;2;248;12
2024-02-19;277;1748;7016;2;251;11
2024-02-18;262;1735;6971;2;236;12
2024-02-17;253;1766;6927;2;232;9
2024-02-16;246;1754;6915;3;230;7
2024-02-15;262;1723;6907;3;240;9
2024-02-14;253;1706;6925;3;233;9
2024-02-13;270;1691;6935;3;248;12
2024-02-12;271;1674;6901;1;243;11
2024-02-11;291;1678;6860;1;268;12
2024-02-10;244;1676;6779;1;224;11
2024-02-09;215;1661;6750;1;201;11
2024-02-08;240;1673;6777;1;214;12
2024-02-07;242;1702;6794;0;215;10
2024-02-06;249;1721;6787;0;240;12
2024-02-05;273;1695;6795;1;247;8
2024-02-04;289;1671;6766;1;264;11
2024-02-03;228;1671;6712;1;213;11
2024-02-02;234;1667;6713;2;205;13
2024-02-01;263;1666;6705;2;238;10
2024-01-31;251;1649;6644;2;227;11
2024-01-30;241;1614;6621;2;215;10
2024-01-29;248;1622;6558;1;225;8
2024-01-28;284;1628;6515;1;270;9
2024-01-27;230;1587;6414;1;210;12
2024-01-26;229;1582;6370;1;209;11
2024-01-25;242;1571;6344;1;217;11
2024-01-24;210;1572;6339;1;196;9
2024-01-23;246;1604;6393;1;226;11
2024-01-22;253;1635;6520;0;221;11
2024-01-21;247;1656;6580;0;220;11
2024-01-20;229;1650;6608;0;212;13
2024-01-19;218;1640;6653;0;196;16
2024-01-18;249;1629;6686;0;222;16
2024-01-17;249;1604;6707;0;225;13
2024-01-16;281;1609;6778;0;262;16
2024-01-15;269;1580;6789;0;245;16
2024-01-14;240;1542;6755;0;219;14
2024-01-13;217;1571;6778;1;202;17
2024-01-12;211;1588;6884;1;188;17
2024-01-11;214;1607;6953;1;196;15
2024-01-10;252;1624;7030;1;227;15
2024-01-09;255;1593;7123;1;228;18
2024-01-08;223;1541;7167;1;206;18
2024-01-07;274;1536;7194;2;242;18
2024-01-06;239;1445;7213;3;214;19
2024-01-05;233;1410;7301;2;215;18
2024-01-04;239;1365;7373;1;217;18
2024-01-03;218;1311;7448;1;193;15
2024-01-02;203;1305;7544;1;183;15
2024-01-01;227;1339;7642;1;204;18
2023-12-31;178;1387;7673;1;154;18
2023-12-30;199;1588;7781;1;182;16
2023-12-29;186;1690;7875;1;167;16
2023-12-28;186;1774;8011;1;166;16
2023-12-27;210;1868;8149;1;188;13
2023-12-26;236;1912;8294;0;209;11
2023-12-25;278;1947;8432;0;241;10
2023-12-24;392;2000;8456;1;356;10
2023-12-23;321;1922;8356;1;285;12
2023-12-22;274;1846;8358;1;249;10
2023-12-21;284;1836;8433;1;249;8
2023-12-20;261;1894;8551;1;232;7
2023-12-19;270;1914;8673;1;237;6
2023-12-18;332;1951;8791;2;290;7
2023-12-17;310;1974;8773;2;279;8
2023-12-16;230;1965;8783;1;212;9
2023-12-15;263;1988;8941;1;237;6
2023-12-14;340;2007;9105;1;310;8
2023-12-13;274;1994;9150;1;251;8
2023-12-12;306;2029;9219;1;279;9
2023-12-11;348;2038;9309;1;305;10
2023-12-10;292;2017;9293;0;274;8
2023-12-09;253;2020;9308;0;234;9
2023-12-08;285;2024;9375;0;258;6
2023-12-07;320;2034;9430;0;295;13
2023-12-06;323;2018;9471;0;293;8
2023-12-05;320;2032;9509;0;285;13
2023-12-04;317;2049;9576;0;289;12
2023-12-03;306;2086;9572;0;283;12
2023-12-02;264;2151;9546;0;241;13
2023-12-01;292;2168;9597;0;252;11
2023-11-30;305;2160;9765;0;272;14
2023-11-29;332;2173;9867;0;305;12
2023-11-28;331;2193;9957;0;306;12
2023-11-27;360;2258;10111;0;329;12
2023-11-26;372;2287;10187;0;342;13
2023-11-25;290;2299;10261;1;265;12
2023-11-24;278;2302;10404;1;251;12
2023-11-23;313;2346;10562;0;280;13
2023-11-22;356;2433;10682;1;328;12
2023-11-21;394;2505;10792;1;360;11
2023-11-20;387;2507;10932;2;359;16
2023-11-19;386;2469;11012;4;358;15
2023-11-18;296;2479;11033;2;267;15
2023-11-17;327;2505;11147;2;290;12
2023-11-16;403;2505;11243;2;368;11
2023-11-15;435;2439;11266;2;394;10
2023-11-14;406;2353;11328;2;369;11
2023-11-13;344;2323;11432;2;311;17
2023-11-12;409;2348;11495;1;372;14
2023-11-11;325;2326;11473;1;290;13
2023-11-10;324;2311;11594;1;294;12
2023-11-09;329;2273;11679;1;299;16
2023-11-08;345;2264;11857;1;305;15
2023-11-07;375;2377;12090;0;349;15
2023-11-06;361;2410;12290;0;326;13
2023-11-05;379;2475;12405;0;350;15
2023-11-04;309;2584;12523;0;286;12
2023-11-03;283;2707;12745;1;254;13
2023-11-02;321;2875;12968;1;290;14
2023-11-01;446;2988;13221;0;410;12
2023-10-31;417;2982;13356;1;364;11
2023-10-30;435;3011;13588;1;404;8
2023-10-29;498;3045;13665;1;451;12
2023-10-28;442;3094;13713;1;394;14
2023-10-27;453;3132;13825;0;410;14
2023-10-26;439;3099;14018;0;398;15
2023-10-25;454;3087;14230;1;404;15
2023-10-24;432;3058;14487;1;400;13
2023-10-23;482;3048;14808;0;429;14
2023-10-22;542;3066;14956;0;486;16
2023-10-21;480;3045;14976;0;447;15
2023-10-20;413;2980;15100;1;375;15
2023-10-19;426;2953;15343;1;379;17
2023-10-18;419;2984;15596;1;387;17
2023-10-17;434;2978;15871;1;397;18
2023-10-16;492;3054;16244;1;451;16
2023-10-15;504;3141;16368;2;470;18
2023-10-14;413;3218;16547;2;378;16
2023-10-13;388;3281;16915;2;351;15
2023-10-12;448;3395;17167;2;402;17
2023-10-11;426;3495;17382;2;374;18
2023-10-10;508;3592;17662;2;465;19
2023-10-09;584;3665;17891;2;525;20
2023-10-08;599;3689;17981;1;557;21
2023-10-07;477;3732;17983;1;440;18
2023-10-06;495;3765;18059;0;453;15
2023-10-05;557;3811;18122;1;504;17
2023-10-04;526;3813;18170;1;466;14
2023-10-03;589;3945;18226;0;532;18
2023-10-02;594;4021;18301;1;529;20
2023-10-01;658;4151;18261;2;598;25
2023-09-30;528;4266;18102;2;478;24
2023-09-29;543;4367;18096;2;490;19
2023-09-28;558;4379;18087;1;508;19
2023-09-27;656;4438;18125;1;592;16
2023-09-26;672;4462;18091;2;600;24
2023-09-25;729;4492;18117;1;649;26
2023-09-24;779;4496;18056;2;704;27
2023-09-23;639;4559;17859;2;585;25
2023-09-22;550;4538;17773;1;495;25
2023-09-21;626;4696;17740;2;560;22
2023-09-20;685;4880;17709;2;609;18
2023-09-19;710;4862;17600;2;639;26
2023-09-18;717;4841;17508;1;645;27
2023-09-17;839;4861;17391;1;783;24
2023-09-16;638;4778;17146;2;583;23
2023-09-15;704;4798;17054;3;646;19
2023-09-14;814;4714;16864;3;746;19
2023-09-13;669;4487;16593;2;613;16
2023-09-12;691;4398;16562;2;631;21
2023-09-11;714;4317;16506;3;654;19
2023-09-10;748;4179;16364;2;682;20
2023-09-09;667;4099;16200;2;617;20
2023-09-08;615;3977;16062;2;560;19
2023-09-07;580;3859;16003;2;537;21
2023-09-06;573;3794;16014;2;515;20
2023-09-05;600;3762;16058;2;546;23
2023-09-04;571;3762;16065;2;525;25
2023-09-03;655;3803;16068;1;600;27
2023-09-02;554;3840;15982;1;499;25
2023-09-01;498;3927;15960;1;452;25
2023-08-31;532;3990;16000;1;469;24
2023-08-30;545;4029;16057;1;483;25
2023-08-29;610;4005;16124;1;539;25
2023-08-28;619;3984;16160;1;555;26
2023-08-27;686;3923;16162;1;626;21
2023-08-26;638;3842;16027;3;584;16
2023-08-25;568;3788;15940;1;513;17
2023-08-24;563;3815;15920;1;509;20
2023-08-23;517;3806;15902;2;465;19
2023-08-22;582;3797;16002;2;518;20
2023-08-21;557;3749;16066;2;495;20
2023-08-20;607;3840;16143;2;554;17
2023-08-19;581;3857;16130;2;524;16
2023-08-18;599;3847;16109;2;533;20
2023-08-17;548;3829;16078;2;484;20
2023-08-16;515;3817;16131;1;459;17
2023-08-15;534;3859;16240;1;468;16
2023-08-14;652;3930;16354;1;586;21
2023-08-13;627;3902;16287;1;564;22
2023-08-12;576;3889;16177;1;510;21
2023-08-11;581;3895;16160;1;524;18
2023-08-10;534;3874;16126;1;485;18
2023-08-09;558;3875;16125;2;499;18
2023-08-08;603;3874;16141;3;524;14
2023-08-07;634;3869;16169;3;557;20
2023-08-06;614;3845;16106;3;557;19
2023-08-05;579;3867;16054;3;529;17
2023-08-04;569;3905;16018;2;517;17
2023-08-03;541;3886;15943;2;481;15
2023-08-02;554;3897;15923;2;492;13
2023-08-01;578;3902;15906;2;525;12
2023-07-31;601;3879;15899;1;542;11
2023-07-30;632;3903;15784;1;582;16
2023-07-29;615;3902;15612;1;564;15
2023-07-28;553;3918;15482;1;494;17
2023-07-27;544;3961;15441;1;500;17
2023-07-26;552;3964;15361;1;508;17
2023-07-25;543;3967;15296;2;498;14
2023-07-24;614;4015;15245;2;559;10
2023-07-23;639;4029;14982;1;589;11
2023-07-22;636;4026;14766;1;584;11
2023-07-21;591;3962;14547;1;543;10
2023-07-20;550;3873;14395;1;510;12
2023-07-19;553;3851;14263;1;506;13
2023-07-18;592;3833;14175;1;530;15
2023-07-17;626;3783;14068;1;582;12
2023-07-16;625;3722;13847;1;570;12
2023-07-15;568;3707;13607;1;534;12
2023-07-14;503;3666;13430;1;458;9
2023-07-13;533;3713;13316;1;486;9
2023-07-12;536;3730;13132;1;499;11
2023-07-11;540;3694;13061;0;502;15
2023-07-10;554;3656;12973;1;506;11
2023-07-09;607;3628;12794;0;560;13
2023-07-08;535;3586;12560;0;502;15
2023-07-07;550;3512;12378;0;505;15
2023-07-06;542;3410;12226;0;509;13
2023-07-05;494;3331;12044;0;457;16
2023-07-04;503;3325;11996;0;464;16
2023-07-03;534;3281;11938;0;475;16
2023-07-02;553;3245;11795;0;514;14
2023-07-01;456;3177;11623;0;426;15
2023-06-30;449;3043;11523;0;405;15
2023-06-29;476;3005;11500;0;434;13
2023-06-28;497;2944;11472;0;456;13
2023-06-27;469;2889;11438;0;428;15
2023-06-26;488;2836;11441;1;454;12
2023-06-25;482;2817;11350;0;455;10
2023-06-24;325;2791;11244;0;298;10
2023-06-23;401;2861;11393;0;366;10
2023-06-22;409;2823;11491;0;376;9
2023-06-21;430;2805;11533;0;396;9
2023-06-20;413;2745;11539;0;375;9
2023-06-19;465;2673;11589;0;423;8
2023-06-18;469;2676;11507;0;439;8
2023-06-17;395;2656;11494;0;367;8
2023-06-16;364;2619;11991;0;319;8
2023-06-15;391;2615;12238;1;360;9
2023-06-14;371;2573;12358;0;327;9
2023-06-13;334;2595;12483;0;307;9
2023-06-12;458;2623;12560;0;428;11
2023-06-11;445;2605;12450;0;412;15
2023-06-10;359;2598;12376;0;327;14
2023-06-09;356;2605;12454;0;327;15
2023-06-08;356;2616;12536;0;321;14
2023-06-07;392;2616;12603;1;357;12
2023-06-06;364;2638;12642;1;332;13
2023-06-05;441;2713;12766;1;406;14
2023-06-04;436;2724;12715;1;404;17
2023-06-03;360;2752;12667;1;330;17
2023-06-02;369;2791;12721;1;340;15
2023-06-01;361;2799;12731;1;328;16
2023-05-31;413;2918;12773;1;380;14
2023-05-30;441;3011;12812;0;398;14
2023-05-29;460;3027;12798;1;423;14
2023-05-28;460;3009;12654;0;426;12
2023-05-27;402;3009;12566;0;371;14
2023-05-26;380;2977;12534;0;333;14
2023-05-25;493;3070;12630;0;445;12
2023-05-24;515;3499;12627;0;472;12
2023-05-23;461;3587;12564;1;414;13
2023-05-22;446;3652;12494;1;406;12
2023-05-21;464;3702;12412;1;421;11
2023-05-20;385;3665;12313;1;345;13
2023-05-19;466;3635;12376;1;425;14
2023-05-18;926;3553;12313;2;876;14
2023-05-17;607;3076;11841;1;577;17
2023-05-16;522;2915;11720;1;473;14
2023-05-15;506;2826;11632;1;467;14
2023-05-14;412;2752;11491;1;387;7
2023-05-13;348;2828;11486;1;310;10
2023-05-12;374;2874;11559;1;334;12
2023-05-11;443;2893;11629;1;407;14
2023-05-10;447;2874;11639;1;422;16
2023-05-09;419;2808;11632;2;381;14
2023-05-08;437;2797;11695;2;402;12
2023-05-07;490;2814;11619;2;467;7
2023-05-06;382;2740;11528;2;349;9
2023-05-05;389;2671;11618;2;358;10
2023-05-04;429;2648;11684;2;389;10
2023-05-03;387;2592;11665;0;362;11
2023-05-02;399;2658;11644;0;362;10
2023-05-01;452;2740;11676;0;417;11
2023-04-30;411;2733;11522;1;378;10
2023-04-29;306;2704;11443;1;285;9
2023-04-28;364;2744;11483;1;337;5
2023-04-27;371;2734;11504;1;342;3
2023-04-26;462;2803;11495;1;430;5
2023-04-25;480;2733;11437;1;444;5
2023-04-24;456;2694;11356;1;417;4
2023-04-23;376;2726;11277;1;344;3
2023-04-22;344;2767;11286;1;319;3
2023-04-21;354;2773;11263;1;320;4
2023-04-20;445;2832;11313;2;404;4
2023-04-19;402;2806;11256;2;366;4
2023-04-18;450;2844;11267;2;407;4
2023-04-17;495;2854;11238;1;455;4
2023-04-16;410;2812;11096;1;379;3
2023-04-15;360;2877;11032;1;337;5
2023-04-14;415;2869;11066;0;385;5
2023-04-13;403;2857;11081;0;378;6
2023-04-12;440;2918;11066;0;400;8
2023-04-11;447;2939;11054;0;420;9
2023-04-10;449;2896;11062;0;418;12
2023-04-09;469;2822;11035;0;445;12
2023-04-08;356;2775;10927;0;334;12
2023-04-07;398;2700;10922;0;374;13
2023-04-06;464;2629;10867;0;430;13
2023-04-05;463;2521;10785;0;426;14
2023-04-04;404;2448;10751;0;365;14
2023-04-03;384;2421;10827;0;348;16
2023-04-02;422;2445;10824;0;393;15
2023-04-01;292;2416;10741;0;264;13
2023-03-31;333;2490;10830;0;306;14
2023-03-30;347;2539;10861;0;322;15
2023-03-29;379;2511;10884;0;346;15
2023-03-28;369;2536;10913;0;333;15
2023-03-27;413;2554;10944;0;377;14
2023-03-26;397;2546;10895;1;369;12
2023-03-25;361;2560;10854;1;338;12
2023-03-24;382;2530;10848;1;348;13
2023-03-23;328;2504;10875;2;306;11
2023-03-22;395;2568;10993;1;369;11
2023-03-21;373;2602;11011;1;346;11
2023-03-20;410;2623;11057;1;371;11
2023-03-19;404;2639;11062;1;372;11
2023-03-18;339;2694;11038;1;318;13
2023-03-17;356;2771;11106;1;321;15
2023-03-16;403;2781;11222;1;372;13
2023-03-15;430;2736;11168;1;405;14
2023-03-14;399;2648;11114;1;359;15
2023-03-13;417;2637;11146;1;386;14
2023-03-12;458;2645;11065;1;418;15
2023-03-11;419;2662;10920;1;394;15
2023-03-10;368;2616;10844;2;335;16
2023-03-09;356;2589;10823;2;326;14
2023-03-08;354;2619;10864;2;324;15
2023-03-07;376;2629;10863;2;342;17
2023-03-06;428;2627;10952;1;397;17
2023-03-05;470;2600;10867;1;432;19
2023-03-04;389;2532;10757;1;358;19
2023-03-03;336;2501;10789;1;309;19
2023-03-02;387;2531;10837;1;356;18
2023-03-01;363;2504;10807;0;340;16
2023-02-28;369;2545;10808;0;350;19
2023-02-27;395;2618;10816;2;363;19
2023-02-26;398;2644;10753;2;365;18
2023-02-25;352;2677;10693;2;325;16
2023-02-24;358;2730;10654;1;326;17
2023-02-23;356;2749;10655;1;324;17
2023-02-22;416;2809;10641;1;380;15
2023-02-21;460;2872;10632;0;424;18
2023-02-20;419;2766;10615;0;379;18
2023-02-19;439;2738;10553;0;402;18
2023-02-18;411;2727;10429;0;377;17
2023-02-17;376;2646;10410;0;355;15
2023-02-16;422;2561;10346;0;387;10
2023-02-15;475;2489;10280;0;451;9
2023-02-14;350;2360;10120;1;314;9
2023-02-13;379;2412;10102;2;344;8
2023-02-12;429;2397;10026;1;396;8
2023-02-11;326;2432;9916;1;307;7
2023-02-10;294;2442;9893;1;266;5
2023-02-09;346;2501;9977;1;316;6
2023-02-08;349;2575;10015;1;321;8
2023-02-07;400;2616;10096;1;367;8
2023-02-06;357;2575;10181;1;324;9
2023-02-05;465;2590;10334;1;421;10
2023-02-04;359;2522;10472;0;322;11
2023-02-03;356;2497;10641;0;323;10
2023-02-02;427;2483;10774;0;395;13
2023-02-01;387;2361;10422;0;348;12
2023-01-31;360;2339;10438;0;334;12
2023-01-30;368;2321;10911;0;337;11
2023-01-29;385;2363;10799;0;357;9
2023-01-28;331;2411;10747;0;304;9
2023-01-27;343;2426;10740;0;306;9
2023-01-26;313;2396;10777;0;288;9
2023-01-25;353;2469;10859;0;328;10
2023-01-24;343;2430;10899;1;311;10
2023-01-23;403;2436;10265;1;368;6
2023-01-22;443;2360;11139;1;400;7
2023-01-21;349;2237;11126;1;321;9
2023-01-20;300;2189;11170;1;272;7
2023-01-19;383;2202;11366;1;362;7
2023-01-18;314;2129;11520;1;286;5
2023-01-17;350;2194;11725;1;323;8
2023-01-16;319;2224;11870;1;291;6
2023-01-15;316;2335;11965;0;294;9
2023-01-14;294;2504;12033;1;265;17
2023-01-13;320;2714;12360;1;289;16
2023-01-12;313;2723;10384;0;286;10
2023-01-11;349;2899;10427;0;324;10
2023-01-10;328;2987;10419;0;299;10
2023-01-09;384;3073;10440;0;343;11
2023-01-08;455;3089;10358;0;409;12
2023-01-07;473;2986;10219;0;445;13
2023-01-06;542;2744;10055;0;501;11
2023-01-05;496;2517;9817;0;459;8
2023-01-04;447;2305;9649;1;413;6
2023-01-03;433;2187;9502;1;387;6
2023-01-02;397;2116;9451;1;375;6
2023-01-01;334;2068;9302;0;307;7
2022-12-31;231;2181;9258;0;204;9
2022-12-30;303;2387;9340;0;279;6
2022-12-29;274;2473;9325;0;247;7
2022-12-28;324;2536;9307;0;294;7
2022-12-27;350;2566;9276;1;322;8
2022-12-26;349;2576;9224;1;320;8
2022-12-25;447;2558;9124;1;401;8
2022-12-24;448;2501;8954;1;412;9
2022-12-23;405;2376;8735;1;365;6
2022-12-22;344;2246;8625;0;324;6
2022-12-21;354;2255;8689;0;330;7
2022-12-20;348;2274;8710;0;325;8
2022-12-19;338;2280;8772;0;315;9
2022-12-18;367;2282;8766;0;337;9
2022-12-17;324;2266;8707;1;298;10
2022-12-16;261;2228;8693;1;242;8
2022-12-15;358;2263;8782;0;336;8
2022-12-14;373;2207;8817;0;352;9
2022-12-13;350;2115;8924;0;330;10
2022-12-12;337;2078;9019;0;318;10
2022-12-11;348;2027;8998;0;331;10
2022-12-10;285;2041;8959;0;262;11
2022-12-09;291;2004;9071;0;271;9
2022-12-08;299;1994;9131;0;279;8
2022-12-07;284;2000;9264;0;263;10
2022-12-06;312;2006;9381;0;293;11
2022-12-05;290;1942;9468;1;266;11
2022-12-04;360;1936;9509;1;338;9
2022-12-03;245;1865;9470;0;219;11
2022-12-02;280;1859;9592;0;258;11
2022-12-01;314;1830;9667;0;282;11
2022-11-30;291;1737;9723;1;269;11
2022-11-29;249;1725;9814;0;229;12
2022-11-28;284;1888;10007;0;254;14
2022-11-27;296;1986;10111;0;273;13
2022-11-26;244;2100;10167;1;219;14
2022-11-25;246;2189;10273;1;227;15
2022-11-24;216;2242;10416;3;191;14
2022-11-23;282;2329;10603;3;252;9
2022-11-22;418;2407;10733;2;379;9
2022-11-21;384;2395;10784;2;356;8
2022-11-20;417;2503;10789;2;384;9
2022-11-19;333;2543;10762;2;293;9
2022-11-18;308;2541;10869;3;282;11
2022-11-17;307;2546;10984;2;281;10
2022-11-16;360;2638;11120;2;327;12
2022-11-15;398;2639;11213;2;363;11
2022-11-14;499;2691;11389;2;461;9
2022-11-13;455;2608;11347;2;420;13
2022-11-12;324;2569;11355;2;293;12
2022-11-11;318;2582;11478;2;288;13
2022-11-10;406;2589;11578;3;365;13
2022-11-09;363;2554;11587;2;326;13
2022-11-08;443;2562;11562;1;401;11
2022-11-07;415;2494;11696;0;378;10
2022-11-06;414;2476;11750;0;383;13
2022-11-05;335;2514;11779;0;303;15
2022-11-04;332;2571;11901;0;299;18
2022-11-03;365;2605;12085;0;334;18
2022-11-02;373;2585;12232;1;334;16
2022-11-01;367;2613;12394;1;341;16
2022-10-31;389;2651;12733;1;359;15
2022-10-30;451;2672;12840;2;408;17
2022-10-29;388;2691;12815;1;342;16
2022-10-28;372;2709;12909;1;325;18
2022-10-27;361;2732;13057;1;319;16
2022-10-26;405;2817;13202;1;364;17
2022-10-25;412;2855;13282;1;380;16
2022-10-24;418;2886;13500;0;382;14
2022-10-23;471;2920;13534;1;426;15
2022-10-22;405;3037;13448;1;364;17
2022-10-21;389;3088;13489;1;360;18
2022-10-20;445;3166;13606;0;404;20
2022-10-19;438;3178;13651;0;392;15
2022-10-18;451;3173;13741;1;415;14
2022-10-17;455;3132;13921;1;413;13
2022-10-16;581;3019;14001;0;529;14
2022-10-15;467;3035;13938;1;426;13
2022-10-14;473;3043;13943;1;420;16
2022-10-13;466;3035;13992;1;423;15
2022-10-12;427;3038;13941;0;382;12
2022-10-11;426;3143;13873;0;376;14
2022-10-10;338;3243;13891;1;301;15
2022-10-09;595;3440;13870;1;543;14
2022-10-08;468;3577;13609;0;424;13
2022-10-07;460;3622;13464;0;419;16
2022-10-06;463;3575;13318;0;424;15
2022-10-05;522;3585;13154;0;475;14
2022-10-04;520;3575;12952;0;476;18
2022-10-03;548;3568;12810;0;500;19
2022-10-02;735;3508;12607;0;680;20
2022-10-01;516;3422;12193;0;469;17
2022-09-30;418;3370;11963;0;378;17
2022-09-29;481;3334;11861;0;437;16
2022-09-28;508;3293;11704;0;469;14
2022-09-27;513;3308;11511;0;457;15
2022-09-26;482;3298;11451;0;431;16
2022-09-25;650;3352;11375;0;588;15
2022-09-24;468;3351;11130;1;419;12
2022-09-23;385;3435;11041;0;336;14
2022-09-22;459;3569;11077;0;404;15
2022-09-21;529;3604;11074;1;480;13
2022-09-20;494;3589;10943;0;454;15
2022-09-19;532;3510;10902;0;478;13
2022-09-18;653;3338;10761;0;607;14
2022-09-17;567;3124;10457;0;501;13
2022-09-16;518;2893;10265;0;477;14
2022-09-15;474;2691;10098;0;450;16
2022-09-14;515;2523;9972;0;475;13
2022-09-13;412;2328;9805;0;377;13
2022-09-12;340;2214;9750;0;302;13
2022-09-11;439;2184;9739;0;402;15
2022-09-10;316;2120;9591;0;282;16
2022-09-09;312;2142;9590;0;285;13
2022-09-08;312;2128;9549;0;277;16
2022-09-07;321;2089;9528;0;283;15
2022-09-06;290;2081;9521;0;263;13
2022-09-05;307;2110;9595;0;273;12
2022-09-04;378;2110;9570;0;339;14
2022-09-03;337;2159;9478;0;298;12
2022-09-02;300;2222;9412;0;260;12
2022-09-01;267;2308;9430;0;245;11
2022-08-31;304;2404;9453;1;274;12
2022-08-30;317;2506;9428;0;276;10
2022-08-29;318;2636;9411;1;281;12
2022-08-28;425;2702;9373;0;396;13
2022-08-27;402;2719;9182;0;359;9
2022-08-26;381;2690;9042;0;350;8
2022-08-25;370;2643;8935;0;336;6
2022-08-24;417;2615;8843;0;378;8
2022-08-23;437;2538;8742;0;393;9
2022-08-22;388;2468;8605;0;356;8
2022-08-21;445;2422;8497;1;416;6
2022-08-20;368;2334;8318;1;336;5
2022-08-19;337;2295;8247;2;308;6
2022-08-18;341;2238;8171;2;314;6
2022-08-17;339;2205;8091;1;309;9
2022-08-16;357;2142;7997;1;314;10
2022-08-15;349;2079;7997;1;317;11
2022-08-14;363;2037;7913;1;333;8
2022-08-13;320;2050;7819;2;281;7
2022-08-12;288;2022;7739;0;258;8
2022-08-11;306;2006;7702;1;276;8
2022-08-10;273;1957;7685;1;249;10
2022-08-09;285;1990;7705;1;259;10
2022-08-08;306;2001;7695;1;279;13
2022-08-07;380;1977;7684;2;334;11
2022-08-06;291;1899;7605;2;257;8
2022-08-05;278;1884;7653;2;247;9
2022-08-04;259;1842;7689;2;234;11
2022-08-03;302;1825;7715;1;282;12
2022-08-02;299;1789;7712;1;266;11
2022-08-01;280;1763;7740;1;256;10
2022-07-31;287;1785;7717;1;258;9
2022-07-30;273;1775;7683;1;236;8
2022-07-29;233;1789;7704;1;208;8
2022-07-28;244;1821;7739;1;226;9
2022-07-27;263;1862;7720;0;238;9
2022-07-26;261;1860;7687;1;234;8
2022-07-25;311;1866;7722;1;281;8
2022-07-24;285;1798;7653;1;251;10
2022-07-23;287;1867;7625;1;257;13
2022-07-22;270;1848;7629;1;245;11
2022-07-21;289;1842;7619;1;256;11
2022-07-20;261;1784;7624;3;231;13
2022-07-19;269;1770;7626;3;236;12
2022-07-18;239;1790;7629;2;213;12
2022-07-17;352;1851;7650;1;317;13
2022-07-16;268;1777;7548;1;237;16
2022-07-15;265;1803;7553;1;230;12
2022-07-14;230;1833;7547;1;206;12
2022-07-13;251;1935;7557;1;228;10
2022-07-12;291;1984;7586;1;254;11
2022-07-11;296;1983;7581;0;269;9
2022-07-10;274;1994;7534;1;241;8
2022-07-09;302;2050;7502;1;272;10
2022-07-08;289;2010;7459;2;255;11
2022-07-07;333;1975;7410;2;299;11
2022-07-06;318;1933;7328;2;283;9
2022-07-05;292;1896;7281;2;263;10
2022-07-04;316;1840;7311;2;286;10
2022-07-03;327;1763;7285;3;296;14
2022-07-02;262;1735;7232;3;240;15
2022-07-01;246;1705;7260;2;222;16
2022-06-30;281;1709;7255;0;250;13
2022-06-29;281;1724;7279;0;244;13
2022-06-28;236;1710;7272;0;210;13
