﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-29;0;0;2;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;2;0;0;0
2024-03-26;0;0;2;0;0;0
2024-03-25;0;0;2;0;0;0
2024-03-24;0;0;2;0;0;0
2024-03-23;0;0;2;0;0;0
2024-03-22;0;0;2;0;0;0
2024-03-21;0;0;2;0;0;0
2024-03-20;0;0;2;0;0;0
2024-03-19;0;0;2;0;0;0
2024-03-18;0;0;2;0;0;0
2024-03-17;0;0;2;0;0;0
2024-03-16;0;0;2;0;0;0
2024-03-15;0;0;4;0;0;0
2024-03-14;0;0;4;0;0;0
2024-03-13;0;0;4;0;0;0
2024-03-12;0;0;4;0;0;0
2024-03-11;0;0;4;0;0;0
2024-03-10;0;0;4;0;0;0
2024-03-09;0;0;4;0;0;0
2024-03-08;0;0;4;0;0;0
2024-03-07;0;0;4;0;0;0
2024-03-06;0;2;4;0;0;0
2024-03-05;0;2;4;0;0;0
2024-03-04;0;2;4;0;0;0
2024-03-03;0;2;4;0;0;0
2024-03-02;0;2;4;0;0;0
2024-03-01;0;2;4;0;0;0
2024-02-29;2;2;4;0;2;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;2;2;0;0;0
2024-02-20;0;2;2;0;0;0
2024-02-19;0;2;2;0;0;0
2024-02-18;0;2;2;0;0;0
2024-02-17;0;2;2;0;0;0
2024-02-16;0;2;2;0;0;0
2024-02-15;2;2;2;0;2;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;1;1;1;0;1;0
2022-10-13;0;0;1;0;0;0
2022-10-12;0;0;2;0;0;0
2022-10-11;0;0;2;0;0;0
2022-10-10;0;0;2;0;0;0
2022-10-09;0;0;2;0;0;0
2022-10-08;0;0;2;0;0;0
2022-10-07;0;0;2;0;0;0
2022-10-06;0;0;2;0;0;0
2022-10-05;0;0;2;0;0;0
2022-10-04;0;0;2;0;0;0
2022-10-03;0;0;2;0;0;0
2022-10-02;0;0;2;0;0;0
2022-10-01;0;0;2;0;0;0
2022-09-30;0;0;2;0;0;0
2022-09-29;0;0;2;0;0;0
2022-09-28;0;0;2;0;0;0
2022-09-27;0;0;2;0;0;0
2022-09-26;0;0;2;0;0;0
2022-09-25;0;0;2;0;0;0
2022-09-24;0;0;2;0;0;0
2022-09-23;0;0;2;0;0;0
2022-09-22;0;0;2;0;0;0
2022-09-21;0;0;2;0;0;0
2022-09-20;0;1;2;0;0;0
2022-09-19;0;2;2;0;0;0
2022-09-18;0;2;2;0;0;0
2022-09-17;0;2;2;0;0;0
2022-09-16;0;2;2;0;0;0
2022-09-15;0;2;2;0;0;0
2022-09-14;1;2;2;0;1;0
2022-09-13;1;1;1;0;1;0
2022-07-17;0;0;1;0;0;0
2022-07-16;0;0;1;0;0;0
2022-07-15;0;0;1;0;0;0
2022-07-14;0;0;1;0;0;0
2022-07-13;0;0;1;0;0;0
2022-07-12;0;0;1;0;0;0
2022-07-11;0;0;1;0;0;0
2022-07-10;0;0;1;0;0;0
2022-07-09;0;0;1;0;0;0
2022-07-08;0;0;2;0;0;0
2022-07-07;0;0;2;0;0;0
2022-07-06;0;0;2;0;0;0
2022-07-05;0;0;2;0;0;0
2022-07-04;0;0;2;0;0;0
2022-07-03;0;0;4;0;0;0
2022-07-02;0;0;4;0;0;0
2022-07-01;0;0;4;0;0;0
2022-06-30;0;0;4;0;0;0
2022-06-29;0;0;4;0;0;0
2022-06-28;0;0;4;0;0;0
2022-06-27;0;0;4;0;0;0
2022-06-26;0;0;4;0;0;0
2022-06-25;0;0;4;0;0;0
2022-06-24;0;1;4;0;0;0
2022-06-23;0;1;5;0;0;0
2022-06-22;0;1;5;0;0;0
2022-06-21;0;1;5;0;0;0
2022-06-20;0;1;5;0;0;0
2022-06-19;0;1;5;0;0;0
2022-06-18;1;1;5;0;1;0
2022-06-17;0;0;4;0;0;0
2022-06-16;0;0;4;0;0;0
2022-06-15;0;1;14;0;0;0
2022-06-14;0;1;46;0;0;0
2022-06-13;0;1;80;0;0;0
2022-06-12;0;1;114;0;0;0
2022-06-11;0;1;146;0;0;0
2022-06-10;0;3;177;0;0;0
2022-06-09;1;3;216;0;1;0
2022-06-08;0;2;246;0;0;0
2022-06-07;0;2;269;0;0;0
2022-06-06;0;2;312;0;0;0
2022-06-05;0;2;343;0;0;0
2022-06-04;2;2;390;0;2;0
2022-06-03;0;0;433;0;0;0
2022-06-02;0;0;481;0;0;0
2022-06-01;0;0;514;0;0;0
2022-05-31;0;1;536;0;0;0
2022-05-30;0;1;563;0;0;0
2022-05-29;0;1;583;0;0;0
2022-05-28;0;1;615;0;0;0
2022-05-27;0;1;638;0;0;0
2022-05-26;0;1;663;0;0;0
2022-05-25;1;1;689;0;1;0
2022-05-24;0;0;728;0;0;0
2022-05-23;0;10;766;0;0;0
2022-05-22;0;42;815;0;0;0
2022-05-21;0;76;852;0;0;0
2022-05-20;0;110;905;0;0;1
2022-05-19;0;142;943;0;0;0
2022-05-18;0;173;999;0;0;2
2022-05-17;10;212;1055;0;9;2
2022-05-16;32;233;1119;0;27;3
2022-05-15;37;228;1162;0;29;3
2022-05-14;35;238;1182;0;29;3
2022-05-13;36;238;1210;0;31;2
2022-05-12;35;254;1229;0;28;1
2022-05-11;42;271;1262;0;37;2
2022-05-10;34;281;1300;0;30;2
2022-05-09;27;283;1305;0;22;3
2022-05-08;51;283;1322;0;44;3
2022-05-07;34;264;1316;0;28;3
2022-05-06;50;258;1335;0;43;3
2022-05-05;49;244;1323;0;45;1
2022-05-04;49;221;1316;0;44;4
2022-05-03;36;198;1306;0;27;3
2022-05-02;25;192;1322;0;22;3
2022-05-01;30;210;1321;0;24;3
2022-04-30;28;226;1348;0;20;4
2022-04-29;38;255;1401;0;34;5
2022-04-28;26;260;1441;0;22;5
2022-04-27;29;292;1493;0;22;6
2022-04-26;29;307;1547;0;26;5
2022-04-25;44;339;1608;0;37;6
2022-04-24;47;357;1644;0;40;6
2022-04-23;57;388;1681;0;44;6
2022-04-22;44;408;1704;0;40;6
2022-04-21;56;418;1727;0;47;8
2022-04-20;46;429;1744;0;35;6
2022-04-19;63;442;1781;0;51;6
2022-04-18;63;451;1816;0;54;6
2022-04-17;81;473;1839;0;74;6
2022-04-16;77;433;1821;0;71;6
2022-04-15;59;400;1799;0;46;7
2022-04-14;70;396;1815;0;61;8
2022-04-13;57;380;1830;1;49;6
2022-04-12;69;360;1828;1;61;7
2022-04-11;85;338;1857;1;72;7
2022-04-10;45;297;1880;0;39;7
2022-04-09;44;300;1917;0;39;6
2022-04-08;45;285;1913;0;36;5
2022-04-07;54;299;1937;0;44;5
2022-04-06;38;327;1949;0;27;4
2022-04-05;49;377;1967;0;42;5
2022-04-04;44;408;1981;0;33;6
2022-04-03;51;449;1998;0;43;7
2022-04-02;31;492;2009;1;22;9
2022-04-01;60;547;2046;0;52;6
2022-03-31;83;570;2044;1;69;5
2022-03-30;84;566;2031;1;69;7
2022-03-29;81;556;2024;1;65;6
2022-03-28;90;553;2019;1;80;6
2022-03-27;99;544;2027;1;86;6
2022-03-26;87;544;2155;1;69;7
2022-03-25;87;550;2325;2;74;4
2022-03-24;81;529;2519;2;66;3
2022-03-23;72;507;2702;0;58;5
2022-03-22;75;506;2889;0;58;4
2022-03-21;86;527;3120;0;70;5
2022-03-20;97;506;3341;0;79;9
2022-03-19;91;511;3510;0;72;8
2022-03-18;72;528;3681;0;58;5
2022-03-17;60;547;3903;0;51;4
2022-03-16;74;530;4086;1;60;6
2022-03-15;87;530;4279;1;69;7
2022-03-14;62;517;4533;1;48;5
2022-03-13;103;512;4902;0;82;10
2022-03-12;113;479;5267;0;95;14
2022-03-11;92;426;5558;1;81;12
2022-03-10;45;398;5853;1;32;14
2022-03-09;73;424;6193;0;53;10
2022-03-08;67;411;6474;0;50;10
2022-03-07;57;416;6852;0;41;14
2022-03-06;66;436;7451;0;51;20
2022-03-05;60;443;7956;0;49;23
2022-03-04;64;484;8401;0;41;20
2022-03-03;72;657;8974;0;50;27
2022-03-02;62;848;9630;1;46;27
2022-03-01;68;1073;10340;1;46;35
2022-02-28;77;1268;11214;2;52;43
2022-02-27;75;1465;12153;2;53;54
2022-02-26;109;1711;13344;3;73;64
2022-02-25;242;1922;22312;3;166;67
2022-02-24;275;1975;39307;3;195;66
2022-02-23;311;1987;55295;3;218;71
2022-02-22;276;2024;69088;3;202;69
2022-02-21;290;2033;84850;3;195;73
2022-02-20;343;2053;100071;3;235;78
2022-02-19;353;2119;113657;3;241;82
2022-02-18;310;2253;127154;3;208;87
2022-02-17;298;2468;140481;3;207;90
2022-02-16;343;2614;156179;3;228;92
2022-02-15;292;2720;174571;3;196;105
2022-02-14;313;2882;196514;3;202;105
2022-02-13;398;2977;217253;3;273;114
2022-02-12;502;3100;235995;3;321;114
2022-02-11;541;3359;253922;3;352;119
2022-02-10;463;3498;274050;4;305;122
2022-02-09;470;3625;292704;4;292;130
2022-02-08;470;3897;308709;4;315;146
2022-02-07;417;4261;325595;4;251;161
2022-02-06;544;4743;338852;4;333;172
2022-02-05;761;5283;348608;3;506;189
2022-02-04;680;5726;356870;3;463;197
2022-02-03;623;6461;365403;3;391;203
2022-02-02;775;15109;373861;3;519;299
2022-02-01;888;31718;381867;4;594;441
2022-01-31;950;47267;391445;3;624;500
2022-01-30;1132;60592;400798;4;714;555
2022-01-29;1272;75780;406710;4;807;614
2022-01-28;1501;90303;413072;6;1015;658
2022-01-27;9362;103019;418889;13;6482;680
2022-01-26;18238;109227;418588;9;13225;685
2022-01-25;17994;107638;411618;11;13141;687
2022-01-24;16154;108652;405875;9;11703;658
2022-01-23;18272;114272;401250;11;13341;657
2022-01-22;18037;122009;394084;9;13181;632
2022-01-21;16519;128917;387245;20;12072;596
2022-01-20;16432;135230;381716;19;11987;614
2022-01-19;16435;140926;375945;21;12042;575
2022-01-18;19105;149183;369713;27;13927;561
2022-01-17;22582;153965;361912;26;16741;516
2022-01-16;26888;153119;350839;27;20268;516
2022-01-15;25989;149551;335163;29;19846;472
2022-01-14;23930;142724;319540;27;18284;456
2022-01-13;23112;133879;305573;19;17503;425
2022-01-12;26256;124619;292116;24;20185;415
2022-01-11;24976;112953;275845;19;19402;394
2022-01-10;21932;102068;260700;23;17051;353
2022-01-09;22868;93329;247184;14;18189;328
2022-01-08;18550;85434;231358;16;14683;302
2022-01-07;13968;81265;218756;18;10992;264
2022-01-06;12159;77261;209753;18;9510;235
2022-01-05;12396;75627;202262;17;9644;224
2022-01-04;12323;73334;194670;18;9678;190
2022-01-03;11930;70325;187165;16;9472;175
2022-01-02;13941;67713;179821;21;11293;156
2022-01-01;13979;64566;170158;17;11436;143
2021-12-31;9530;60902;160416;19;7712;115
2021-12-30;10304;60074;154495;22;8405;109
2021-12-29;9688;58711;147408;17;7967;102
2021-12-28;8711;58084;140385;15;7081;94
2021-12-27;8867;57940;134353;17;7162;87
2021-12-26;10380;57167;128701;14;8459;78
2021-12-25;10018;55546;121793;14;8301;77
2021-12-24;8707;53509;115092;14;7100;68
2021-12-23;8814;51467;109800;14;7263;59
2021-12-22;9120;48856;103704;13;7603;57
2021-12-21;8601;45963;97090;13;7174;56
2021-12-20;8076;43203;91110;12;6766;51
2021-12-19;8457;40746;85478;11;7146;49
2021-12-18;7794;38247;79219;11;6670;50
2021-12-17;6435;35363;73320;11;5509;40
2021-12-16;5751;32356;68841;12;4982;36
2021-12-15;5815;29590;64772;14;5024;35
2021-12-14;5375;26645;60464;16;4681;35
2021-12-13;5192;24128;56580;12;4564;32
2021-12-12;5551;21735;52845;12;4917;29
2021-12-11;4550;19112;48587;12;4070;30
2021-12-10;3074;17292;45163;11;2702;30
2021-12-09;2683;16342;43323;8;2319;24
2021-12-08;2502;15801;41887;8;2163;20
2021-12-07;2571;15547;40567;7;2181;18
2021-12-06;2577;14728;39287;6;2251;21
2021-12-05;2747;13441;37928;6;2386;19
2021-12-04;2670;12124;36231;3;2375;16
2021-12-03;2079;11313;34364;1;1830;12
2021-12-02;2091;11105;32953;2;1855;17
2021-12-01;2180;10940;31558;2;1973;16
2021-11-30;1590;10850;30036;1;1444;15
2021-11-29;1146;10611;29084;2;997;13
2021-11-28;1256;10650;28545;2;1108;12
2021-11-27;1778;10788;27867;1;1576;11
2021-11-26;1850;10366;26682;1;1657;8
2021-11-25;1862;9624;25450;2;1679;7
2021-11-24;2122;8747;24157;1;1938;10
2021-11-23;1378;7864;22636;0;1236;8
2021-11-22;1183;7569;21932;0;1070;8
2021-11-21;1389;7229;21446;0;1251;7
2021-11-20;1290;6778;20669;0;1161;5
2021-11-19;1035;6460;20016;0;928;4
2021-11-18;897;6196;19575;1;805;5
2021-11-17;1185;6047;19193;2;1078;7
2021-11-16;1063;5846;18432;2;984;8
2021-11-15;814;5761;17701;3;751;9
2021-11-14;890;5871;17240;3;811;6
2021-11-13;933;5968;16671;2;864;6
2021-11-12;721;6004;16056;2;656;6
2021-11-11;730;6045;15706;2;675;5
2021-11-10;962;5897;15329;0;880;6
2021-11-09;972;5432;14803;0;891;6
2021-11-08;948;5001;14301;0;877;6
2021-11-07;984;4578;13746;1;902;8
2021-11-06;997;4172;13086;0;926;6
2021-11-05;764;3695;12421;0;722;6
2021-11-04;567;3398;11938;0;535;6
2021-11-03;451;3257;11647;0;431;5
2021-11-02;505;3264;11447;0;463;5
2021-11-01;500;3192;11256;0;447;4
2021-10-31;552;3170;11095;0;505;5
2021-10-30;499;3204;10845;1;465;5
2021-10-29;470;3339;10639;2;439;5
2021-10-28;432;3381;10482;2;404;5
2021-10-27;469;3492;10375;1;431;5
2021-10-26;415;3554;10209;1;375;4
2021-10-25;472;3609;10051;1;434;4
2021-10-24;580;3493;9814;1;534;5
2021-10-23;641;3214;9476;0;592;5
2021-10-22;529;2910;9069;0;488;3
2021-10-21;553;2669;8793;0;514;5
2021-10-20;533;2408;8468;0;497;6
2021-10-19;474;2214;8184;1;440;5
2021-10-18;351;2070;7980;1;324;4
2021-10-17;281;2106;7865;1;252;6
2021-10-16;323;2242;7790;1;297;5
2021-10-15;277;2269;7692;1;252;3
2021-10-14;269;2261;7613;0;245;4
2021-10-13;338;2274;7582;0;314;4
2021-10-12;325;2199;7437;0;298;6
2021-10-11;384;2143;7324;0;357;3
2021-10-10;418;2021;7158;0;386;5
2021-10-09;352;1905;6949;0;328;3
2021-10-08;269;1865;6783;0;241;4
2021-10-07;290;1883;6652;0;267;3
2021-10-06;262;1877;6521;0;241;4
2021-10-05;262;1923;6425;0;246;5
2021-10-04;252;1977;6323;0;234;2
2021-10-03;291;2010;6224;0;263;3
2021-10-02;320;1964;6071;0;299;3
2021-10-01;276;1861;5886;0;256;2
2021-09-30;289;1800;5740;0;258;2
2021-09-29;311;1732;5580;0;287;3
2021-09-28;332;1658;5418;0;306;2
2021-09-27;293;1544;5222;0;270;0
2021-09-26;245;1485;5071;0;231;1
2021-09-25;216;1492;4933;0;205;2
2021-09-24;209;1500;4827;0;195;2
2021-09-23;203;1485;4744;0;191;2
2021-09-22;227;1494;4667;0;209;4
2021-09-21;210;1462;4569;0;193;2
2021-09-20;226;1481;4497;0;212;1
2021-09-19;259;1441;4382;0;246;1
2021-09-18;229;1378;4217;0;218;4
2021-09-17;191;1356;4072;0;177;3
2021-09-16;211;1354;3964;0;193;4
2021-09-15;189;1322;3838;0;171;3
2021-09-14;230;1258;3728;0;215;1
2021-09-13;188;1181;3580;0;173;1
2021-09-12;198;1153;3480;0;187;1
2021-09-11;207;1109;3344;0;194;3
2021-09-10;192;1050;3205;0;181;1
2021-09-09;174;980;3089;0;163;1
2021-09-08;124;933;2991;0;114;1
2021-09-07;148;928;2926;0;133;0
2021-09-06;157;894;2851;0;146;0
2021-09-05;154;871;2771;0;145;2
2021-09-04;145;843;2675;0;137;3
2021-09-03;120;824;2604;0;117;1
2021-09-02;119;802;2540;0;110;1
2021-09-01;125;794;2481;0;112;1
2021-08-31;112;793;2396;0;102;0
2021-08-30;133;804;2349;0;127;1
2021-08-29;125;791;2274;0;108;0
2021-08-28;132;806;2204;0;123;0
2021-08-27;102;777;2120;0;96;0
2021-08-26;107;762;2059;0;99;0
2021-08-25;118;737;1996;0;113;0
2021-08-24;122;693;1909;0;111;0
2021-08-23;124;650;1827;0;118;0
2021-08-22;130;593;1736;0;124;0
2021-08-21;107;535;1629;0;95;0
2021-08-20;87;510;1558;0;84;0
2021-08-19;76;476;1490;0;71;0
2021-08-18;76;460;1433;0;71;0
2021-08-17;71;453;1375;0;66;0
2021-08-16;66;453;1331;0;60;0
2021-08-15;73;442;1279;0;71;0
2021-08-14;79;428;1225;0;75;0
2021-08-13;55;422;1171;0;51;0
2021-08-12;56;419;1144;0;53;0
2021-08-11;67;433;1112;0;65;0
2021-08-10;67;422;1063;0;61;0
2021-08-09;56;413;1030;0;55;0
2021-08-08;60;387;997;0;57;0
2021-08-07;75;386;967;0;71;0
2021-08-06;53;368;931;0;52;0
2021-08-05;69;354;899;0;68;0
2021-08-04;55;325;854;0;51;0
2021-08-03;55;308;822;0;51;0
2021-08-02;32;295;792;0;28;1
2021-08-01;58;293;787;0;56;1
2021-07-31;57;267;741;0;55;1
2021-07-30;39;238;694;0;37;1
2021-07-29;40;218;672;0;37;2
2021-07-28;37;205;646;0;31;2
2021-07-27;42;189;628;0;38;1
2021-07-26;29;166;606;0;27;2
2021-07-25;31;152;593;0;28;2
2021-07-24;28;143;582;0;24;2
2021-07-23;21;127;575;0;19;2
2021-07-22;27;126;569;0;25;2
2021-07-21;21;122;558;0;18;1
2021-07-20;15;125;560;0;14;1
2021-07-19;13;132;560;0;11;2
2021-07-18;24;137;566;0;22;2
2021-07-17;11;144;557;0;10;2
2021-07-16;19;157;557;0;16;2
2021-07-15;23;168;548;0;20;1
2021-07-14;26;182;543;0;23;1
2021-07-13;22;180;529;0;19;1
2021-07-12;18;184;519;0;16;0
2021-07-11;29;189;511;0;25;1
2021-07-10;24;183;493;0;21;1
2021-07-09;31;188;484;0;28;1
2021-07-08;38;170;466;0;33;1
2021-07-07;25;147;449;0;20;1
2021-07-06;26;140;433;0;22;1
2021-07-05;26;128;422;0;23;0
2021-07-04;24;116;408;0;20;0
2021-07-03;27;110;393;0;20;0
2021-07-02;14;104;385;0;10;1
2021-07-01;12;110;381;0;8;1
2021-06-30;17;116;382;0;15;0
2021-06-29;15;115;371;0;11;0
2021-06-28;17;117;370;0;13;1
2021-06-27;21;126;365;0;15;1
2021-06-26;19;126;354;0;14;1
2021-06-25;21;132;350;0;17;0
2021-06-24;20;128;340;0;19;0
2021-06-23;17;118;335;0;14;0
2021-06-22;19;113;325;0;15;0
2021-06-21;23;116;325;0;19;0
2021-06-20;18;106;316;0;16;0
2021-06-19;21;100;306;0;20;0
2021-06-18;17;89;296;0;15;0
2021-06-17;14;82;299;0;9;0
2021-06-16;12;85;302;0;9;0
2021-06-15;20;87;303;0;18;0
2021-06-14;13;85;285;0;12;0
2021-06-13;12;77;273;0;9;0
2021-06-12;11;77;264;0;9;0
2021-06-11;11;77;255;0;9;0
2021-06-10;15;74;246;0;13;0
2021-06-09;13;73;233;0;12;0
2021-06-08;16;67;221;0;16;0
2021-06-07;6;61;205;0;5;0
2021-06-06;11;60;200;0;11;0
2021-06-05;10;60;189;0;10;0
2021-06-04;6;58;179;0;6;0
2021-06-03;12;56;173;0;11;0
2021-06-02;7;55;162;0;7;0
2021-06-01;10;55;155;0;10;0
2021-05-31;5;59;145;0;4;0
2021-05-30;11;59;141;0;11;0
2021-05-29;8;63;130;0;8;0
2021-05-28;4;65;122;0;4;0
2021-05-27;11;68;118;0;9;0
2021-05-26;8;69;109;0;8;0
2021-05-25;14;79;101;0;12;0
2021-05-24;4;78;89;0;4;0
2021-05-23;15;85;85;0;15;0
2021-05-22;11;70;70;0;10;0
2021-05-21;7;60;60;0;6;0
2021-05-20;11;54;54;0;11;0
2021-05-19;19;43;43;0;19;0
2021-05-18;13;24;24;0;12;0
2021-05-17;12;12;12;0;12;0
2021-04-04;0;0;5;0;0;0
2021-04-03;0;0;33;0;0;0
2021-04-02;0;0;61;0;0;0
2021-04-01;0;0;84;0;0;0
2021-03-31;0;0;98;0;0;0
2021-03-30;0;0;123;0;0;0
2021-03-29;0;0;164;0;0;0
2021-03-28;0;0;201;0;0;0
2021-03-27;0;0;229;0;0;0
2021-03-26;0;0;252;0;0;0
2021-03-25;0;0;280;0;0;0
2021-03-24;0;0;310;0;0;0
2021-03-23;0;0;331;0;0;0
2021-03-22;0;0;362;0;0;0
2021-03-21;0;0;400;0;0;0
2021-03-20;0;0;426;0;0;0
2021-03-19;0;0;447;0;0;0
2021-03-18;0;0;480;0;0;0
2021-03-17;0;0;499;0;0;0
2021-03-16;0;0;515;0;0;0
2021-03-15;0;0;539;0;0;0
2021-03-14;0;0;573;0;0;0
2021-03-13;0;0;597;0;0;0
2021-03-12;0;5;620;0;0;0
2021-03-11;0;33;644;0;0;1
2021-03-10;0;61;668;0;0;1
2021-03-09;0;84;682;0;0;1
2021-03-08;0;98;711;0;0;2
2021-03-07;0;123;745;0;0;2
2021-03-06;5;164;768;0;4;2
2021-03-05;28;196;796;0;25;3
2021-03-04;30;199;804;0;27;2
2021-03-03;26;195;806;0;22;2
2021-03-02;14;200;808;0;13;2
2021-03-01;27;217;823;0;24;2
2021-02-28;43;213;837;0;41;2
2021-02-27;40;204;812;0;36;2
2021-02-26;30;207;803;0;27;2
2021-02-25;26;205;802;0;25;2
2021-02-24;30;201;808;0;27;2
2021-02-23;32;207;802;0;31;1
2021-02-22;23;195;795;0;20;1
2021-02-21;35;192;800;0;30;1
2021-02-20;41;185;787;0;40;1
2021-02-19;27;179;767;0;25;1
2021-02-18;21;178;767;0;21;1
2021-02-17;35;180;764;0;32;1
2021-02-16;21;172;741;0;19;1
2021-02-15;20;177;746;0;18;1
2021-02-14;25;174;751;0;23;1
2021-02-13;36;180;751;0;35;1
2021-02-12;28;179;734;0;26;1
2021-02-11;25;176;731;1;23;1
2021-02-10;25;185;728;1;22;1
2021-02-09;28;196;730;1;23;1
2021-02-08;16;201;737;1;13;1
2021-02-07;33;212;749;1;28;1
2021-02-06;36;211;744;0;31;1
2021-02-05;28;217;739;0;24;1
2021-02-04;38;210;739;0;34;1
2021-02-03;36;204;726;0;33;1
2021-02-02;32;196;715;0;30;1
2021-02-01;25;197;708;0;21;1
2021-01-31;32;197;723;0;30;1
2021-01-30;40;191;716;0;40;1
2021-01-29;18;176;701;0;17;1
2021-01-28;30;176;706;0;27;1
2021-01-27;28;169;709;0;26;1
2021-01-26;32;168;707;0;27;1
2021-01-25;24;159;717;0;22;1
2021-01-24;27;147;731;0;27;1
2021-01-23;27;144;729;0;24;1
2021-01-22;20;143;721;0;19;1
2021-01-21;23;147;725;0;22;1
2021-01-20;27;143;725;0;26;1
2021-01-19;18;140;723;0;16;2
2021-01-18;11;144;728;0;10;1
2021-01-17;24;158;747;0;24;1
2021-01-16;24;164;756;0;23;1
2021-01-15;23;166;754;0;23;1
2021-01-14;20;167;754;0;16;1
2021-01-13;27;177;776;0;26;1
2021-01-12;21;176;778;0;21;1
2021-01-11;25;176;796;0;23;1
2021-01-10;31;175;815;0;29;0
2021-01-09;27;169;810;0;25;1
2021-01-08;24;179;811;0;22;1
2021-01-07;28;179;816;0;25;1
2021-01-06;28;179;802;0;24;1
2021-01-05;22;177;791;0;22;1
2021-01-04;23;185;796;0;19;1
2021-01-03;28;190;801;0;25;0
2021-01-02;39;202;791;0;34;1
2021-01-01;25;203;816;0;25;1
2020-12-31;27;203;845;0;25;1
2020-12-30;24;193;877;0;22;1
2020-12-29;33;195;909;0;31;1
2020-12-28;25;185;939;0;23;1
2020-12-27;37;187;974;0;34;0
2020-12-26;38;173;1010;0;38;1
2020-12-25;25;164;1025;0;22;1
2020-12-24;18;175;1072;0;15;1
2020-12-23;27;181;1111;0;25;1
2020-12-22;23;180;1143;0;23;1
2020-12-21;27;195;1197;0;23;1
2020-12-20;24;200;1240;0;22;0
2020-12-19;31;217;1291;0;30;1
2020-12-18;35;231;1331;0;32;1
2020-12-17;22;222;1358;0;21;1
2020-12-16;25;227;1416;0;25;1
2020-12-15;39;230;1443;1;36;1
2020-12-14;30;203;1475;1;28;1
2020-12-13;41;188;1518;1;39;1
2020-12-12;45;176;1530;1;42;1
2020-12-11;27;157;1554;0;21;1
2020-12-10;29;149;1605;0;26;1
2020-12-09;31;182;1641;0;27;1
2020-12-08;14;208;1678;0;12;1
2020-12-07;15;254;1738;0;13;1
2020-12-06;29;295;1802;0;27;1
2020-12-05;25;329;1837;0;23;1
2020-12-04;19;364;1873;0;17;1
2020-12-03;61;417;1923;0;52;1
2020-12-02;58;417;1924;0;48;1
2020-12-01;63;437;1943;0;58;1
2020-11-30;60;434;1953;0;54;1
2020-11-29;65;434;1969;0;60;1
2020-11-28;60;451;1957;0;57;1
2020-11-27;74;462;1965;0;71;2
2020-11-26;59;464;1963;0;54;2
2020-11-25;73;480;1990;0;67;2
2020-11-24;63;472;1993;0;55;2
2020-11-23;62;495;2001;0;59;2
2020-11-22;81;489;2002;0;74;1
2020-11-21;74;484;1980;0;70;1
2020-11-20;79;486;1952;0;72;2
2020-11-19;76;464;1930;0;70;1
2020-11-18;63;461;1905;0;56;1
2020-11-17;83;475;1887;0;74;1
2020-11-16;62;462;1849;0;53;0
2020-11-15;70;471;1841;0;67;0
2020-11-14;75;474;1817;0;67;0
2020-11-13;57;486;1793;0;52;1
2020-11-12;73;495;1789;0;68;2
2020-11-11;75;485;1764;0;72;1
2020-11-10;68;478;1736;0;65;2
2020-11-09;70;469;1717;0;63;2
2020-11-08;76;473;1700;0;68;2
2020-11-07;87;472;1682;0;80;2
2020-11-06;67;462;1653;0;58;3
2020-11-05;64;452;1641;0;54;2
2020-11-04;71;465;1622;0;67;1
2020-11-03;68;469;1589;0;61;3
2020-11-02;74;488;1574;0;65;3
2020-11-01;73;492;1571;0;69;3
2020-10-31;74;487;1545;0;73;3
2020-10-30;54;476;1508;0;53;4
2020-10-29;71;475;1494;0;67;4
2020-10-28;72;447;1467;1;69;4
2020-10-27;84;429;1444;1;75;4
2020-10-26;76;397;1419;0;73;3
2020-10-25;69;362;1382;0;64;3
2020-10-24;68;334;1360;0;60;3
2020-10-23;59;321;1351;0;53;2
